createdAt,value
2022-10-04T00:00:27.393Z,7.92
2022-10-04T00:03:07.138Z,7.94
2022-10-04T00:05:34.387Z,7.87
2022-10-04T00:08:23.860Z,7.91
2022-10-04T00:11:16.492Z,7.82
2022-10-04T00:13:48.882Z,7.71
2022-10-04T00:16:26.838Z,7.54
2022-10-04T00:19:39.313Z,7.69
2022-10-04T00:22:08.346Z,7.58
2022-10-04T00:24:36.802Z,7.59
2022-10-04T00:27:24.791Z,7.64
2022-10-04T00:30:03.435Z,7.48
2022-10-04T00:32:41.885Z,7.50
2022-10-04T00:35:28.764Z,7.67
2022-10-04T00:38:03.950Z,7.71
2022-10-04T00:40:39.750Z,7.63
2022-10-04T00:43:12.910Z,7.55
2022-10-04T00:45:41.985Z,7.62
2022-10-04T00:48:08.494Z,7.68
2022-10-04T00:50:41.969Z,7.72
2022-10-04T00:53:24.999Z,7.60
2022-10-04T00:56:01.181Z,7.64
2022-10-04T00:58:38.520Z,7.67
2022-10-04T01:01:07.548Z,7.72
2022-10-04T01:03:38.823Z,7.67
2022-10-04T01:06:11.412Z,7.63
2022-10-04T01:08:46.394Z,7.62
2022-10-04T01:11:21.365Z,7.64
2022-10-04T01:14:00.860Z,7.61
2022-10-04T01:16:29.916Z,7.51
2022-10-04T01:19:25.042Z,7.56
2022-10-04T01:22:36.566Z,7.52
2022-10-04T01:25:03.956Z,7.44
2022-10-04T01:27:32.307Z,7.50
2022-10-04T01:30:05.652Z,7.51
2022-10-04T01:32:32.335Z,7.55
2022-10-04T01:34:59.332Z,7.54
2022-10-04T01:37:26.314Z,7.57
2022-10-04T01:39:53.095Z,7.53
2022-10-04T01:42:46.645Z,7.43
2022-10-04T01:45:27.972Z,7.48
2022-10-04T01:48:02.263Z,7.41
2022-10-04T01:50:39.078Z,7.40
2022-10-04T01:53:17.077Z,7.43
2022-10-04T01:55:47.784Z,7.45
2022-10-04T01:58:23.437Z,7.42
2022-10-04T02:01:18.415Z,7.42
2022-10-04T02:04:10.079Z,7.53
2022-10-04T02:06:43.963Z,7.48
2022-10-04T02:09:17.774Z,7.56
2022-10-04T02:11:47.265Z,7.49
2022-10-04T02:14:18.923Z,7.09
2022-10-04T02:16:47.914Z,7.23
2022-10-04T02:19:16.280Z,7.10
2022-10-04T02:21:46.503Z,7.00
2022-10-04T02:24:14.467Z,7.23
2022-10-04T02:26:49.888Z,7.24
2022-10-04T02:29:20.854Z,7.27
2022-10-04T02:32:10.379Z,7.31
2022-10-04T02:34:38.441Z,7.25
2022-10-04T02:37:09.848Z,7.24
2022-10-04T02:39:50.242Z,7.19
2022-10-04T02:42:40.311Z,7.18
2022-10-04T02:45:23.850Z,6.91
2022-10-04T02:47:57.062Z,6.86
2022-10-04T02:50:33.812Z,7.00
2022-10-04T02:53:12.917Z,7.09
2022-10-04T02:55:43.643Z,7.10
2022-10-04T02:58:15.431Z,7.17
2022-10-04T03:00:49.156Z,7.20
2022-10-04T03:03:17.856Z,7.23
2022-10-04T03:06:06.469Z,7.22
2022-10-04T03:08:44.897Z,7.17
2022-10-04T03:11:14.090Z,7.11
2022-10-04T03:13:45.097Z,7.10
2022-10-04T03:16:11.742Z,7.08
2022-10-04T03:18:39.069Z,7.07
2022-10-04T03:21:11.867Z,7.06
2022-10-04T03:23:39.710Z,6.93
2022-10-04T03:26:26.861Z,6.90
2022-10-04T03:28:58.460Z,6.92
2022-10-04T03:31:29.094Z,6.75
2022-10-04T03:33:58.982Z,6.76
2022-10-04T03:36:27.338Z,6.73
2022-10-04T03:38:58.184Z,6.78
2022-10-04T03:41:27.440Z,6.87
2022-10-04T03:43:56.105Z,6.82
2022-10-04T03:46:28.420Z,6.92
2022-10-04T03:48:58.893Z,7.08
2022-10-04T03:51:27.502Z,7.14
2022-10-04T03:53:57.442Z,7.21
2022-10-04T03:56:32.980Z,7.09
2022-10-04T03:59:02.488Z,6.92
2022-10-04T04:01:55.390Z,7.04
2022-10-04T04:04:31.231Z,6.97
2022-10-04T04:07:38.298Z,7.06
2022-10-04T04:10:22.498Z,7.14
2022-10-04T04:13:03.414Z,7.30
2022-10-04T04:15:33.896Z,7.38
2022-10-04T04:18:04.617Z,7.38
2022-10-04T04:20:40.027Z,7.48
2022-10-04T04:23:39.436Z,7.31
2022-10-04T04:26:12.040Z,7.45
2022-10-04T04:28:55.765Z,7.44
2022-10-04T04:31:27.393Z,7.34
2022-10-04T04:34:02.867Z,7.40
2022-10-04T04:36:41.953Z,7.48
2022-10-04T04:39:33.176Z,7.61
2022-10-04T04:42:07.291Z,7.48
2022-10-04T04:44:34.114Z,7.41
2022-10-04T04:47:01.135Z,7.55
2022-10-04T04:49:31.339Z,7.55
2022-10-04T04:51:58.267Z,7.54
2022-10-04T04:54:27.408Z,7.58
2022-10-04T04:56:57.455Z,7.64
2022-10-04T04:59:27.831Z,7.53
2022-10-04T05:01:54.553Z,7.55
2022-10-04T05:04:23.699Z,7.56
2022-10-04T05:07:07.007Z,7.56
2022-10-04T05:09:41.371Z,7.62
2022-10-04T05:12:20.240Z,7.61
2022-10-04T05:14:53.006Z,7.36
2022-10-04T05:17:29.888Z,7.48
2022-10-04T05:19:59.237Z,7.36
2022-10-04T05:22:30.927Z,7.38
2022-10-04T05:25:03.027Z,7.25
2022-10-04T05:27:37.414Z,7.23
2022-10-04T05:30:09.235Z,7.36
2022-10-04T05:32:54.002Z,7.45
2022-10-04T05:35:22.794Z,7.55
2022-10-04T05:38:19.741Z,7.56
2022-10-04T05:40:52.468Z,7.49
2022-10-04T05:43:27.432Z,7.53
2022-10-04T05:46:12.564Z,7.67
2022-10-04T05:48:43.239Z,7.73
2022-10-04T05:51:25.019Z,7.69
2022-10-04T05:53:52.745Z,7.71
2022-10-04T05:57:04.051Z,7.85
2022-10-04T05:59:45.954Z,7.86
2022-10-04T06:02:39.999Z,7.85
2022-10-04T06:05:15.210Z,7.66
2022-10-04T06:07:49.714Z,7.89
2022-10-04T06:10:34.452Z,8.00
2022-10-04T06:13:35.522Z,8.03
2022-10-04T06:16:26.628Z,8.20
2022-10-04T06:19:10.545Z,8.23
2022-10-04T06:21:42.569Z,8.17
2022-10-04T06:24:27.058Z,8.22
2022-10-04T06:27:20.916Z,8.31
2022-10-04T06:29:56.551Z,8.36
2022-10-04T06:32:56.790Z,8.41
2022-10-04T06:35:48.020Z,8.45
2022-10-04T06:38:23.638Z,8.86
2022-10-04T06:41:16.648Z,9.00
2022-10-04T06:43:46.150Z,9.04
2022-10-04T06:46:38.000Z,8.88
2022-10-04T06:49:54.461Z,8.99
2022-10-04T06:52:29.303Z,9.15
2022-10-04T06:55:15.244Z,9.18
2022-10-04T06:58:00.434Z,9.28
2022-10-04T07:00:37.662Z,9.20
2022-10-04T07:03:17.071Z,9.17
2022-10-04T07:05:56.035Z,9.43
2022-10-04T07:08:39.362Z,9.56
2022-10-04T07:11:32.795Z,9.35
2022-10-04T07:14:07.697Z,9.48
2022-10-04T07:16:46.583Z,9.63
2022-10-04T07:19:32.556Z,9.56
2022-10-04T07:22:08.170Z,9.62
2022-10-04T07:24:55.950Z,9.50
2022-10-04T07:28:10.390Z,9.52
2022-10-04T07:30:44.054Z,9.64
2022-10-04T07:33:18.681Z,9.71
2022-10-04T07:35:53.754Z,9.47
2022-10-04T07:38:34.226Z,9.38
2022-10-04T07:41:19.365Z,9.71
2022-10-04T07:43:45.830Z,9.84
2022-10-04T07:46:20.271Z,9.63
2022-10-04T07:48:49.361Z,9.98
2022-10-04T07:51:33.160Z,10.21
2022-10-04T07:54:26.726Z,10.34
2022-10-04T07:57:02.153Z,10.38
2022-10-04T07:59:50.103Z,10.57
2022-10-04T08:02:16.671Z,10.49
2022-10-04T08:05:11.312Z,10.47
2022-10-04T08:08:19.555Z,10.53
2022-10-04T08:11:03.286Z,10.70
2022-10-04T08:14:02.251Z,10.79
2022-10-04T08:16:36.649Z,10.91
2022-10-04T08:19:15.463Z,11.14
2022-10-04T08:22:00.466Z,11.37
2022-10-04T08:24:36.752Z,11.27
2022-10-04T08:27:09.270Z,11.54
2022-10-04T08:29:50.623Z,11.44
2022-10-04T08:32:45.164Z,11.84
2022-10-04T08:35:40.256Z,11.62
2022-10-04T08:38:15.117Z,11.55
2022-10-04T08:41:03.949Z,11.56
2022-10-04T08:44:09.046Z,11.61
2022-10-04T08:46:53.678Z,11.80
2022-10-04T08:49:35.381Z,11.71
2022-10-04T08:52:20.552Z,11.91
2022-10-04T08:55:21.008Z,11.84
2022-10-04T08:58:28.004Z,11.80
2022-10-04T09:01:27.499Z,11.83
2022-10-04T09:04:18.730Z,12.08
2022-10-04T09:07:19.237Z,12.17
2022-10-04T09:10:01.796Z,12.41
2022-10-04T09:12:47.219Z,12.36
2022-10-04T09:15:47.292Z,12.35
2022-10-04T09:18:44.653Z,12.45
2022-10-04T09:21:21.118Z,12.36
2022-10-04T09:24:09.454Z,12.41
2022-10-04T09:26:46.839Z,12.71
2022-10-04T09:29:35.159Z,12.76
2022-10-04T09:32:13.937Z,12.92
2022-10-04T09:35:08.211Z,12.93
2022-10-04T09:38:00.004Z,13.03
2022-10-04T09:40:32.161Z,13.15
2022-10-04T09:43:05.791Z,13.23
2022-10-04T09:45:37.720Z,13.45
2022-10-04T09:48:26.258Z,13.48
2022-10-04T09:51:13.169Z,13.34
2022-10-04T09:53:55.193Z,13.35
2022-10-04T09:56:39.944Z,13.52
2022-10-04T09:59:08.859Z,13.62
2022-10-04T10:01:59.611Z,13.71
2022-10-04T10:05:06.309Z,13.81
2022-10-04T10:07:38.610Z,13.75
2022-10-04T10:10:45.643Z,14.01
2022-10-04T10:13:49.283Z,14.10
2022-10-04T10:16:47.599Z,14.11
2022-10-04T10:19:28.330Z,14.31
2022-10-04T10:22:18.256Z,14.20
2022-10-04T10:25:12.930Z,14.25
2022-10-04T10:28:01.194Z,14.33
2022-10-04T10:31:04.087Z,14.36
2022-10-04T10:33:55.534Z,14.67
2022-10-04T10:36:28.080Z,14.62
2022-10-04T10:39:22.541Z,14.83
2022-10-04T10:41:52.111Z,14.97
2022-10-04T10:44:46.177Z,14.86
2022-10-04T10:47:36.623Z,14.77
2022-10-04T10:50:13.277Z,14.79
2022-10-04T10:53:14.215Z,14.91
2022-10-04T10:55:43.582Z,14.77
2022-10-04T10:58:57.244Z,14.86
2022-10-04T11:01:56.177Z,14.96
2022-10-04T11:04:54.325Z,14.93
2022-10-04T11:07:37.325Z,15.07
2022-10-04T11:10:26.607Z,14.90
2022-10-04T11:13:29.984Z,15.10
2022-10-04T11:16:38.572Z,15.14
2022-10-04T11:19:47.275Z,15.15
2022-10-04T11:22:36.025Z,15.17
2022-10-04T11:25:07.661Z,15.27
2022-10-04T11:27:57.422Z,14.83
2022-10-04T11:30:28.354Z,15.08
2022-10-04T11:33:32.261Z,15.34
2022-10-04T11:36:08.180Z,14.95
2022-10-04T11:38:52.713Z,15.19
2022-10-04T11:41:44.299Z,15.34
2022-10-04T11:44:49.289Z,15.62
2022-10-04T11:47:16.054Z,15.55
2022-10-04T11:49:57.157Z,15.49
2022-10-04T11:52:39.915Z,15.95
2022-10-04T11:55:43.065Z,16.08
2022-10-04T11:58:27.734Z,15.90
2022-10-04T12:01:09.364Z,15.85
2022-10-04T12:04:13.704Z,15.92
2022-10-04T12:07:06.919Z,16.40
2022-10-04T12:09:46.510Z,16.36
2022-10-04T12:12:56.496Z,16.33
2022-10-04T12:15:49.515Z,16.27
2022-10-04T12:19:02.691Z,16.32
2022-10-04T12:21:59.422Z,16.26
2022-10-04T12:25:03.244Z,16.39
2022-10-04T12:27:52.478Z,16.36
2022-10-04T12:30:42.101Z,16.44
2022-10-04T12:33:32.774Z,16.37
2022-10-04T12:36:12.657Z,16.34
2022-10-04T12:38:48.115Z,16.49
2022-10-04T12:41:45.877Z,16.59
2022-10-04T12:44:24.505Z,16.40
2022-10-04T12:46:52.957Z,16.63
2022-10-04T12:49:25.970Z,16.67
2022-10-04T12:51:57.780Z,16.32
2022-10-04T12:54:36.781Z,16.75
2022-10-04T12:57:28.256Z,16.79
2022-10-04T13:00:18.740Z,16.71
2022-10-04T13:03:07.797Z,16.66
2022-10-04T13:05:46.103Z,16.66
2022-10-04T13:08:27.171Z,16.73
2022-10-04T13:10:56.455Z,16.77
2022-10-04T13:13:29.410Z,16.68
2022-10-04T13:19:09.518Z,16.76
2022-10-04T13:21:38.604Z,16.88
2022-10-04T13:24:05.270Z,17.00
2022-10-04T13:26:39.970Z,17.00
2022-10-04T13:29:28.669Z,16.82
2022-10-04T13:32:01.946Z,16.93
2022-10-04T13:34:40.750Z,16.98
2022-10-04T13:37:22.384Z,17.02
2022-10-04T13:40:16.522Z,16.95
2022-10-04T13:43:01.335Z,17.06
2022-10-04T13:45:53.122Z,17.07
2022-10-04T13:48:37.848Z,17.04
2022-10-04T13:51:31.201Z,17.09
2022-10-04T13:54:35.427Z,17.03
2022-10-04T13:57:27.882Z,17.14
2022-10-04T14:00:01.931Z,17.15
2022-10-04T14:02:53.489Z,17.10
2022-10-04T14:06:02.109Z,17.20
2022-10-04T14:08:54.889Z,17.13
2022-10-04T14:11:43.950Z,17.12
2022-10-04T14:14:35.619Z,17.10
2022-10-04T14:17:23.333Z,17.18
2022-10-04T14:20:25.282Z,17.30
2022-10-04T14:23:21.319Z,17.18
2022-10-04T14:26:14.879Z,17.16
2022-10-04T14:29:20.912Z,17.34
2022-10-04T14:32:37.789Z,17.39
2022-10-04T14:35:13.088Z,17.45
2022-10-04T14:38:04.450Z,17.51
2022-10-04T14:41:07.292Z,17.40
2022-10-04T14:43:58.749Z,17.40
2022-10-04T14:47:16.464Z,17.57
2022-10-04T14:50:08.621Z,17.52
2022-10-04T14:52:52.110Z,17.57
2022-10-04T14:55:58.495Z,17.53
2022-10-04T14:59:06.727Z,17.57
2022-10-04T15:01:36.190Z,17.47
2022-10-04T15:04:13.027Z,17.60
2022-10-04T15:06:57.652Z,17.53
2022-10-04T15:09:42.208Z,17.59
2022-10-04T15:12:58.623Z,17.56
2022-10-04T15:15:13.554Z,17.55
2022-10-04T15:17:52.389Z,17.58
2022-10-04T15:20:28.989Z,17.50
2022-10-04T15:23:08.858Z,17.50
2022-10-04T15:25:57.675Z,17.39
2022-10-04T15:28:32.968Z,17.47
2022-10-04T15:31:12.151Z,17.33
2022-10-04T15:33:53.961Z,17.29
2022-10-04T15:36:52.821Z,17.30
2022-10-04T15:39:39.872Z,17.28
2022-10-04T15:42:09.350Z,17.18
2022-10-04T15:44:41.852Z,17.20
2022-10-04T15:47:38.541Z,17.23
2022-10-04T15:50:21.265Z,17.11
2022-10-04T15:53:03.723Z,17.12
2022-10-04T15:55:38.681Z,17.08
2022-10-04T15:58:09.556Z,17.06
2022-10-04T16:00:59.978Z,17.04
2022-10-04T16:04:00.427Z,17.04
2022-10-04T16:06:49.032Z,16.93
2022-10-04T16:09:23.697Z,17.02
2022-10-04T16:12:07.481Z,16.96
2022-10-04T16:15:14.079Z,16.85
2022-10-04T16:17:48.600Z,16.77
2022-10-04T16:20:34.494Z,16.70
2022-10-04T16:23:35.716Z,16.61
2022-10-04T16:26:11.161Z,16.47
2022-10-04T16:28:56.253Z,16.43
2022-10-04T16:31:40.893Z,16.28
2022-10-04T16:34:28.615Z,16.02
2022-10-04T16:37:00.653Z,15.96
2022-10-04T16:39:56.237Z,15.83
2022-10-04T16:42:46.031Z,15.76
2022-10-04T16:45:35.581Z,15.65
2022-10-04T16:48:24.273Z,15.48
2022-10-04T16:51:05.692Z,15.30
2022-10-04T16:53:41.481Z,15.17
2022-10-04T16:56:18.074Z,15.13
2022-10-04T16:58:57.138Z,15.11
2022-10-04T17:01:23.641Z,15.03
2022-10-04T17:04:07.085Z,15.04
2022-10-04T17:06:59.940Z,14.93
2022-10-04T17:09:32.604Z,14.77
2022-10-04T17:12:11.313Z,14.78
2022-10-04T17:14:57.002Z,14.60
2022-10-04T17:17:31.070Z,14.74
2022-10-04T17:20:19.957Z,14.65
2022-10-04T17:23:07.035Z,14.61
2022-10-04T17:25:40.076Z,14.60
2022-10-04T17:28:30.559Z,14.54
2022-10-04T17:31:03.124Z,14.52
2022-10-04T17:33:48.004Z,14.40
2022-10-04T17:36:20.328Z,14.40
2022-10-04T17:38:59.063Z,14.35
2022-10-04T17:41:46.681Z,14.30
2022-10-04T17:44:28.368Z,14.25
2022-10-04T17:47:23.592Z,14.10
2022-10-04T17:50:15.097Z,14.21
2022-10-04T17:53:08.092Z,13.81
2022-10-04T17:55:55.175Z,13.57
2022-10-04T17:58:55.762Z,13.60
2022-10-04T18:01:53.180Z,13.58
2022-10-04T18:04:30.667Z,13.42
2022-10-04T18:07:13.107Z,13.35
2022-10-04T18:09:39.764Z,13.27
2022-10-04T18:12:12.270Z,13.12
2022-10-04T18:14:51.924Z,13.03
2022-10-04T18:17:42.736Z,13.01
2022-10-04T18:20:27.680Z,12.94
2022-10-04T18:23:15.517Z,12.96
2022-10-04T18:25:42.615Z,12.97
2022-10-04T18:28:09.797Z,12.91
2022-10-04T18:30:49.438Z,12.88
2022-10-04T18:33:26.096Z,12.73
2022-10-04T18:36:00.351Z,12.69
2022-10-04T18:38:47.794Z,12.64
2022-10-04T18:41:46.331Z,12.57
2022-10-04T18:44:27.529Z,12.61
2022-10-04T18:46:59.337Z,12.58
2022-10-04T18:49:34.255Z,12.52
2022-10-04T18:52:12.360Z,12.43
2022-10-04T18:55:02.897Z,12.57
2022-10-04T18:57:56.064Z,12.53
2022-10-04T19:00:42.582Z,12.43
2022-10-04T19:03:20.855Z,12.40
2022-10-04T19:05:56.881Z,12.42
2022-10-04T19:08:29.564Z,12.39
2022-10-04T19:11:20.624Z,12.39
2022-10-04T19:13:59.343Z,12.38
2022-10-04T19:16:31.312Z,12.40
2022-10-04T19:19:21.471Z,12.38
2022-10-04T19:22:00.875Z,12.30
2022-10-04T19:24:42.505Z,12.34
2022-10-04T19:27:22.504Z,12.18
2022-10-04T19:30:06.722Z,12.10
2022-10-04T19:33:00.861Z,12.00
2022-10-04T19:35:41.387Z,11.77
2022-10-04T19:38:26.291Z,11.47
2022-10-04T19:41:42.111Z,11.57
2022-10-04T19:44:29.892Z,11.77
2022-10-04T19:47:19.046Z,11.80
2022-10-04T19:50:13.580Z,11.82
2022-10-04T19:52:53.931Z,11.75
2022-10-04T19:55:43.842Z,11.73
2022-10-04T19:58:22.796Z,11.71
2022-10-04T20:00:49.970Z,11.66
2022-10-04T20:03:16.896Z,11.55
2022-10-04T20:05:48.719Z,11.36
2022-10-04T20:09:04.590Z,11.32
2022-10-04T20:11:40.100Z,11.35
2022-10-04T20:14:17.026Z,11.36
2022-10-04T20:16:46.694Z,11.39
2022-10-04T20:19:31.302Z,11.36
2022-10-04T20:22:13.188Z,11.38
2022-10-04T20:24:39.735Z,11.35
2022-10-04T20:27:30.336Z,11.36
2022-10-04T20:30:04.361Z,11.36
2022-10-04T20:32:34.082Z,11.38
2022-10-04T20:35:01.839Z,11.35
2022-10-04T20:38:19.890Z,11.42
2022-10-04T20:40:46.207Z,11.39
2022-10-04T20:43:15.828Z,11.39
2022-10-04T20:45:55.188Z,11.34
2022-10-04T20:48:24.526Z,11.21
2022-10-04T20:50:52.652Z,11.17
2022-10-04T20:53:27.294Z,11.15
2022-10-04T20:56:24.095Z,10.83
2022-10-04T20:58:56.446Z,10.77
2022-10-04T21:01:36.461Z,10.75
2022-10-04T21:04:17.986Z,10.86
2022-10-04T21:06:55.231Z,10.86
2022-10-04T21:09:28.617Z,10.86
2022-10-04T21:11:57.012Z,10.88
2022-10-04T21:14:31.219Z,10.84
2022-10-04T21:17:03.351Z,10.75
2022-10-04T21:19:32.802Z,10.81
2022-10-04T21:21:59.410Z,10.82
2022-10-04T21:24:37.937Z,10.82
2022-10-04T21:27:09.524Z,10.79
2022-10-04T21:29:36.873Z,10.74
2022-10-04T21:32:03.948Z,10.72
2022-10-04T21:37:20.652Z,10.70
2022-10-04T21:39:47.575Z,10.62
2022-10-04T21:42:16.779Z,10.63
2022-10-04T21:44:46.593Z,10.60
2022-10-04T21:47:13.189Z,10.61
2022-10-04T21:49:44.783Z,10.62
2022-10-04T21:52:11.416Z,10.58
2022-10-04T21:54:37.993Z,10.56
2022-10-04T21:57:07.422Z,10.54
2022-10-04T21:59:33.962Z,10.48
2022-10-04T22:02:07.926Z,10.52
2022-10-04T22:04:34.654Z,10.53
2022-10-04T22:07:01.320Z,10.60
2022-10-04T22:09:28.007Z,10.61
2022-10-04T22:11:59.367Z,10.51
2022-10-04T22:14:26.088Z,10.49
2022-10-04T22:16:52.799Z,10.41
2022-10-04T22:19:19.896Z,10.39
2022-10-04T22:21:46.625Z,10.38
2022-10-04T22:24:21.052Z,10.35
2022-10-04T22:26:50.662Z,10.32
2022-10-04T22:29:21.007Z,10.29
2022-10-04T22:31:51.888Z,10.25
2022-10-04T22:34:23.200Z,10.23
2022-10-04T22:36:53.577Z,10.18
2022-10-04T22:39:24.674Z,10.23
2022-10-04T22:41:57.732Z,10.17
2022-10-04T22:44:35.398Z,10.15
2022-10-04T22:47:04.218Z,10.12
2022-10-04T22:49:34.147Z,10.14
2022-10-04T22:52:05.413Z,10.09
2022-10-04T22:54:34.028Z,10.10
2022-10-04T22:57:05.239Z,9.96
2022-10-04T22:59:51.272Z,10.04
2022-10-04T23:02:26.855Z,10.02
2022-10-04T23:04:59.202Z,10.01
2022-10-04T23:07:26.066Z,10.01
2022-10-04T23:09:57.361Z,9.98
2022-10-04T23:12:28.791Z,9.91
2022-10-04T23:14:55.693Z,9.83
2022-10-04T23:17:29.316Z,9.87
2022-10-04T23:20:15.770Z,9.84
2022-10-04T23:22:46.261Z,9.85
2022-10-04T23:25:29.354Z,9.84
2022-10-04T23:28:11.609Z,9.84
2022-10-04T23:30:38.547Z,9.83
2022-10-04T23:33:19.023Z,9.86
2022-10-04T23:35:48.261Z,9.87
2022-10-04T23:38:20.457Z,9.93
2022-10-04T23:40:49.659Z,10.00
2022-10-04T23:43:31.750Z,10.14
2022-10-04T23:45:58.779Z,10.20
2022-10-04T23:48:29.391Z,10.26
2022-10-04T23:50:57.895Z,10.31
2022-10-04T23:53:27.433Z,10.40
2022-10-04T23:55:55.984Z,10.44
2022-10-04T23:58:26.112Z,10.31
