createdAt,value
2022-10-22T00:00:15.577Z,-2.04
2022-10-22T00:03:19.807Z,-2.07
2022-10-22T00:06:23.404Z,-2.02
2022-10-22T00:09:26.880Z,-1.88
2022-10-22T00:12:30.440Z,-1.95
2022-10-22T00:15:34.525Z,-1.78
2022-10-22T00:18:38.295Z,-1.79
2022-10-22T00:21:42.187Z,-1.91
2022-10-22T00:24:45.905Z,-1.96
2022-10-22T00:27:49.980Z,-1.91
2022-10-22T00:31:11.405Z,-2.02
2022-10-22T00:34:14.796Z,-2.14
2022-10-22T00:37:18.527Z,-2.00
2022-10-22T00:40:21.634Z,-1.93
2022-10-22T00:43:25.011Z,-1.66
2022-10-22T00:46:29.445Z,-1.47
2022-10-22T00:49:32.646Z,-1.29
2022-10-22T00:52:36.773Z,-1.04
2022-10-22T00:55:43.043Z,-0.83
2022-10-22T00:58:54.891Z,-0.69
2022-10-22T01:01:58.214Z,-0.82
2022-10-22T01:05:01.226Z,-0.78
2022-10-22T01:08:05.110Z,-0.88
2022-10-22T01:11:21.391Z,-0.95
2022-10-22T01:14:36.481Z,-0.95
2022-10-22T01:17:52.836Z,-0.85
2022-10-22T01:21:02.367Z,-0.86
2022-10-22T01:24:32.996Z,-0.79
2022-10-22T01:28:07.743Z,-0.70
2022-10-22T01:31:12.889Z,-0.62
2022-10-22T01:34:19.344Z,-0.67
2022-10-22T01:37:25.534Z,-0.51
2022-10-22T01:40:30.650Z,-0.13
2022-10-22T01:43:34.343Z,0.09
2022-10-22T01:46:39.340Z,0.40
2022-10-22T02:48:36.090Z,2.40
2022-10-22T02:51:39.145Z,2.30
2022-10-22T02:54:42.114Z,2.32
2022-10-22T02:57:45.409Z,2.44
2022-10-22T03:00:49.571Z,2.58
2022-10-22T03:03:53.464Z,2.64
2022-10-22T03:06:56.827Z,2.85
2022-10-22T03:10:00.054Z,2.99
2022-10-22T03:13:03.829Z,3.16
2022-10-22T03:16:07.714Z,3.37
2022-10-22T03:19:10.877Z,3.56
2022-10-22T03:22:35.539Z,3.75
2022-10-22T03:25:42.354Z,3.83
2022-10-22T03:28:48.497Z,4.04
2022-10-22T03:31:52.020Z,4.39
2022-10-22T03:34:55.118Z,4.35
2022-10-22T03:38:02.462Z,4.76
2022-10-22T03:41:05.817Z,4.84
2022-10-22T03:44:09.740Z,4.84
2022-10-22T03:47:12.718Z,4.85
2022-10-22T03:50:15.814Z,4.70
2022-10-22T03:53:19.221Z,4.58
2022-10-22T03:56:22.543Z,4.45
2022-10-22T03:59:25.546Z,4.54
2022-10-22T04:02:28.846Z,4.86
2022-10-22T04:05:34.665Z,5.39
2022-10-22T04:08:40.419Z,5.83
2022-10-22T04:11:43.485Z,6.11
2022-10-22T04:14:46.580Z,6.36
2022-10-22T04:17:49.619Z,6.27
2022-10-22T04:20:53.403Z,6.18
2022-10-22T04:23:56.635Z,6.15
2022-10-22T04:27:00.285Z,6.19
2022-10-22T04:30:07.064Z,6.48
2022-10-22T04:33:10.129Z,6.74
2022-10-22T04:36:16.062Z,6.86
2022-10-22T04:39:19.028Z,7.03
2022-10-22T04:42:22.755Z,6.92
2022-10-22T04:45:25.807Z,6.85
2022-10-22T04:48:29.417Z,7.03
2022-10-22T04:51:33.815Z,7.38
2022-10-22T04:54:37.563Z,7.48
2022-10-22T04:57:41.622Z,7.51
2022-10-22T05:00:45.739Z,7.31
2022-10-22T05:03:51.360Z,7.16
2022-10-22T05:06:54.785Z,6.95
2022-10-22T05:09:57.691Z,7.21
2022-10-22T05:13:00.744Z,7.46
2022-10-22T05:16:04.638Z,7.12
2022-10-22T05:19:08.818Z,6.66
2022-10-22T05:22:11.951Z,6.32
2022-10-22T05:25:16.052Z,5.87
2022-10-22T05:28:19.661Z,5.70
2022-10-22T05:31:23.497Z,5.58
2022-10-22T05:34:26.501Z,5.57
2022-10-22T05:37:30.481Z,5.51
2022-10-22T05:40:33.423Z,5.39
2022-10-22T05:43:37.876Z,5.27
2022-10-22T05:46:41.553Z,5.43
2022-10-22T05:49:44.855Z,5.43
2022-10-22T05:52:48.545Z,5.40
2022-10-22T05:55:52.123Z,6.90
2022-10-22T05:58:56.111Z,7.58
2022-10-22T06:02:00.201Z,8.06
2022-10-22T06:05:03.280Z,8.78
2022-10-22T06:08:06.705Z,8.35
2022-10-22T06:11:09.791Z,8.01
2022-10-22T06:14:13.306Z,7.80
2022-10-22T06:17:16.969Z,7.52
2022-10-22T06:20:20.927Z,7.28
2022-10-22T06:23:24.557Z,7.15
2022-10-22T06:26:28.098Z,7.23
2022-10-22T06:29:31.757Z,6.97
2022-10-22T06:32:35.478Z,6.83
2022-10-22T06:35:38.470Z,6.81
2022-10-22T06:38:43.188Z,6.87
2022-10-22T06:41:46.613Z,6.88
2022-10-22T06:44:53.417Z,6.80
2022-10-22T06:47:57.171Z,6.78
2022-10-22T06:51:04.949Z,6.98
2022-10-22T06:54:08.691Z,7.01
2022-10-22T06:57:11.937Z,7.09
2022-10-22T07:00:15.775Z,6.98
2022-10-22T07:03:19.505Z,6.92
2022-10-22T07:06:24.271Z,6.95
2022-10-22T07:09:27.367Z,6.89
2022-10-22T07:12:30.344Z,6.75
2022-10-22T07:15:33.941Z,6.66
2022-10-22T07:18:39.021Z,6.63
2022-10-22T07:21:43.042Z,6.60
2022-10-22T07:24:45.994Z,6.55
2022-10-22T07:27:49.001Z,6.48
2022-10-22T07:30:52.730Z,6.48
2022-10-22T07:33:55.700Z,6.52
2022-10-22T07:36:59.903Z,6.57
2022-10-22T07:40:04.287Z,6.43
2022-10-22T07:43:07.829Z,6.37
2022-10-22T07:46:12.249Z,6.21
2022-10-22T07:49:16.247Z,6.20
2022-10-22T07:52:19.953Z,6.17
2022-10-22T07:55:23.595Z,6.14
2022-10-22T07:58:27.672Z,6.17
2022-10-22T08:01:31.433Z,6.23
2022-10-22T08:04:35.579Z,6.26
2022-10-22T08:07:38.768Z,6.26
2022-10-22T08:10:42.941Z,6.24
2022-10-22T08:13:46.735Z,6.19
2022-10-22T08:16:50.966Z,6.09
2022-10-22T08:19:54.953Z,5.98
2022-10-22T08:22:59.236Z,5.81
2022-10-22T08:26:03.622Z,5.60
2022-10-22T08:29:07.964Z,5.43
2022-10-22T08:32:10.967Z,5.33
2022-10-22T08:35:16.945Z,5.26
2022-10-22T08:38:21.567Z,5.10
2022-10-22T08:41:25.877Z,5.86
2022-10-22T08:44:51.903Z,6.72
2022-10-22T08:48:15.465Z,6.18
2022-10-22T08:51:24.094Z,5.46
2022-10-22T08:55:00.426Z,5.00
2022-10-22T08:58:30.254Z,4.69
2022-10-22T09:01:40.888Z,4.47
2022-10-22T09:04:50.917Z,4.27
2022-10-22T09:07:55.936Z,4.10
2022-10-22T09:11:06.655Z,4.01
2022-10-22T09:14:18.022Z,3.87
2022-10-22T09:17:56.083Z,3.74
2022-10-22T09:21:42.684Z,3.63
2022-10-22T09:24:49.603Z,3.47
2022-10-22T09:27:54.947Z,3.44
2022-10-22T09:34:08.668Z,3.32
2022-10-22T09:37:12.614Z,3.23
2022-10-22T09:40:16.443Z,3.10
2022-10-22T09:43:20.413Z,3.03
2022-10-22T09:46:26.260Z,2.94
2022-10-22T09:49:33.993Z,2.87
2022-10-22T09:52:41.012Z,2.76
2022-10-22T09:55:45.838Z,2.72
2022-10-22T09:58:51.802Z,2.69
2022-10-22T10:02:26.498Z,2.68
2022-10-22T10:05:38.790Z,2.59
2022-10-22T10:08:42.246Z,2.52
2022-10-22T10:11:52.721Z,2.52
2022-10-22T10:14:58.124Z,2.50
2022-10-22T10:18:10.628Z,2.50
2022-10-22T10:21:17.014Z,2.47
2022-10-22T10:24:45.181Z,2.45
2022-10-22T10:27:54.913Z,2.46
2022-10-22T10:31:11.181Z,2.44
2022-10-22T10:34:41.715Z,2.38
2022-10-22T10:38:01.297Z,2.32
2022-10-22T10:41:34.344Z,2.32
2022-10-22T10:44:43.976Z,2.21
2022-10-22T10:48:31.853Z,2.13
2022-10-22T10:52:12.105Z,2.09
2022-10-22T10:55:42.590Z,2.01
2022-10-22T10:58:58.473Z,1.99
2022-10-22T11:02:17.327Z,1.96
2022-10-22T11:05:49.740Z,1.90
2022-10-22T11:09:03.786Z,1.84
2022-10-22T11:12:23.640Z,1.78
2022-10-22T11:15:32.921Z,1.74
2022-10-22T11:18:56.338Z,1.73
2022-10-22T11:22:11.235Z,1.68
2022-10-22T11:25:20.601Z,1.65
2022-10-22T11:28:30.571Z,1.62
2022-10-22T11:31:34.911Z,1.56
2022-10-22T11:34:47.706Z,1.57
2022-10-22T11:37:52.631Z,1.53
2022-10-22T11:41:02.189Z,1.50
2022-10-22T11:44:26.881Z,1.51
2022-10-22T11:47:35.657Z,1.40
2022-10-22T11:50:57.047Z,1.32
2022-10-22T11:54:04.689Z,1.33
2022-10-22T11:57:17.688Z,1.37
2022-10-22T12:00:47.176Z,1.40
2022-10-22T12:03:53.245Z,1.35
2022-10-22T12:07:03.762Z,1.30
2022-10-22T12:10:21.910Z,1.26
2022-10-22T12:13:27.932Z,1.19
2022-10-22T12:16:55.241Z,1.18
2022-10-22T12:20:18.113Z,1.13
2022-10-22T12:23:29.796Z,1.11
2022-10-22T12:26:36.944Z,1.05
2022-10-22T12:29:41.128Z,0.84
2022-10-22T12:32:44.428Z,0.83
2022-10-22T12:35:49.015Z,0.76
2022-10-22T12:38:52.059Z,0.72
2022-10-22T12:41:56.741Z,0.67
2022-10-22T12:45:00.233Z,0.65
2022-10-22T12:48:15.779Z,0.68
2022-10-22T12:51:21.214Z,0.67
2022-10-22T12:54:28.859Z,0.69
2022-10-22T12:57:31.912Z,0.59
2022-10-22T13:00:37.208Z,0.56
2022-10-22T13:03:51.472Z,0.46
2022-10-22T13:07:15.749Z,0.31
2022-10-22T13:10:42.728Z,0.17
2022-10-22T13:13:46.751Z,0.07
2022-10-22T13:17:06.494Z,0.11
2022-10-22T13:20:24.507Z,0.18
2022-10-22T13:23:29.395Z,0.21
2022-10-22T13:26:38.492Z,-0.20
2022-10-22T13:29:42.467Z,-0.25
2022-10-22T13:32:51.632Z,-0.33
2022-10-22T13:35:56.827Z,-0.33
2022-10-22T13:39:00.994Z,-0.29
2022-10-22T13:42:12.123Z,-0.23
2022-10-22T13:45:16.708Z,-0.25
2022-10-22T13:48:23.430Z,-0.27
2022-10-22T13:51:35.557Z,-0.32
2022-10-22T13:54:40.203Z,-0.36
2022-10-22T13:57:43.930Z,-0.38
2022-10-22T14:00:51.706Z,-0.42
2022-10-22T14:03:58.667Z,-0.47
2022-10-22T14:07:03.830Z,-0.54
2022-10-22T14:10:27.783Z,-0.56
2022-10-22T14:13:30.823Z,-0.67
2022-10-22T14:16:34.945Z,-0.77
2022-10-22T14:19:38.107Z,-0.79
2022-10-22T14:22:41.770Z,-0.87
2022-10-22T14:25:45.027Z,-0.95
2022-10-22T14:29:08.789Z,-1.01
2022-10-22T14:32:21.275Z,-0.95
2022-10-22T14:35:24.825Z,-0.92
2022-10-22T14:38:29.216Z,-0.86
2022-10-22T14:41:33.330Z,-0.84
2022-10-22T14:44:37.037Z,-0.80
2022-10-22T14:47:40.299Z,-0.73
2022-10-22T14:50:48.967Z,-0.72
2022-10-22T14:53:52.423Z,-0.76
2022-10-22T14:56:55.973Z,-0.84
2022-10-22T14:59:59.317Z,-0.84
2022-10-22T15:03:04.419Z,-0.94
2022-10-22T15:06:08.787Z,-1.07
2022-10-22T15:09:12.615Z,-1.23
2022-10-22T15:12:16.578Z,-1.48
2022-10-22T15:15:22.719Z,-1.52
2022-10-22T15:18:27.775Z,-1.63
2022-10-22T15:21:31.527Z,-1.64
2022-10-22T15:24:35.827Z,-1.70
2022-10-22T15:27:39.505Z,-1.64
2022-10-22T15:30:43.470Z,-1.59
2022-10-22T15:33:46.396Z,-1.66
2022-10-22T15:36:51.096Z,-1.75
2022-10-22T15:39:54.437Z,-1.81
2022-10-22T15:42:58.512Z,-1.89
2022-10-22T15:46:20.234Z,-1.90
2022-10-22T15:49:26.508Z,-1.89
2022-10-22T15:52:31.659Z,-1.89
2022-10-22T15:55:35.823Z,-1.91
2022-10-22T15:58:39.612Z,-1.93
2022-10-22T16:01:43.850Z,-1.97
2022-10-22T16:04:46.846Z,-2.09
2022-10-22T16:07:52.157Z,-2.04
2022-10-22T16:10:55.297Z,-1.85
2022-10-22T16:14:01.169Z,-1.73
2022-10-22T16:17:04.946Z,-1.64
2022-10-22T16:20:08.382Z,-1.56
2022-10-22T16:23:12.355Z,-1.65
2022-10-22T16:26:18.355Z,-1.65
2022-10-22T16:29:22.016Z,-1.63
2022-10-22T16:32:24.993Z,-1.69
2022-10-22T16:35:28.320Z,-1.85
2022-10-22T16:38:31.647Z,-1.78
2022-10-22T16:41:35.863Z,-1.97
2022-10-22T16:44:39.740Z,-2.04
2022-10-22T16:47:43.492Z,-2.03
2022-10-22T16:50:47.869Z,-1.95
2022-10-22T16:53:55.417Z,-1.81
2022-10-22T16:56:59.299Z,-1.83
2022-10-22T17:00:05.432Z,-1.72
2022-10-22T17:03:13.114Z,-1.67
2022-10-22T17:06:16.878Z,-1.70
2022-10-22T17:09:21.159Z,-1.62
2022-10-22T17:12:24.946Z,-1.66
2022-10-22T17:15:29.035Z,-1.62
2022-10-22T17:18:33.598Z,-1.72
2022-10-22T17:21:37.734Z,-1.82
2022-10-22T17:24:44.340Z,-1.85
2022-10-22T17:27:48.527Z,-2.01
2022-10-22T17:30:52.299Z,-2.02
2022-10-22T17:33:57.475Z,-2.00
2022-10-22T17:37:00.789Z,-2.02
2022-10-22T17:40:06.174Z,-2.01
2022-10-22T17:43:09.876Z,-1.99
2022-10-22T17:46:24.959Z,-1.86
2022-10-22T17:49:28.706Z,-1.73
2022-10-22T17:52:32.896Z,-1.73
2022-10-22T17:55:36.712Z,-1.83
2022-10-22T17:58:40.081Z,-1.73
2022-10-22T18:01:48.118Z,-1.67
2022-10-22T18:04:53.275Z,-1.61
2022-10-22T18:07:57.651Z,-1.60
2022-10-22T18:11:02.033Z,-1.61
2022-10-22T18:14:06.090Z,-1.56
2022-10-22T18:17:09.652Z,-1.55
2022-10-22T18:20:14.020Z,-1.64
2022-10-22T18:23:18.091Z,-1.78
2022-10-22T18:26:25.831Z,-1.78
2022-10-22T18:29:30.921Z,-1.78
2022-10-22T18:32:35.240Z,-1.66
2022-10-22T18:35:39.116Z,-1.66
2022-10-22T18:38:42.908Z,-1.65
2022-10-22T18:41:46.567Z,-1.52
2022-10-22T18:44:53.321Z,-1.59
2022-10-22T18:47:57.311Z,-1.59
2022-10-22T18:51:04.488Z,-1.60
2022-10-22T18:54:22.063Z,-1.58
2022-10-22T18:57:27.535Z,-1.60
2022-10-22T19:00:31.871Z,-1.59
2022-10-22T19:03:35.600Z,-1.59
2022-10-22T19:06:42.998Z,-1.54
2022-10-22T19:09:49.220Z,-1.39
2022-10-22T19:12:53.182Z,-1.34
2022-10-22T19:16:03.316Z,-1.30
2022-10-22T19:19:08.839Z,-1.16
2022-10-22T19:22:13.438Z,-1.17
2022-10-22T19:25:17.139Z,-1.30
2022-10-22T19:28:20.162Z,-1.43
2022-10-22T19:31:25.989Z,-1.56
2022-10-22T19:34:28.991Z,-1.61
2022-10-22T19:37:32.881Z,-1.58
2022-10-22T19:40:36.620Z,-1.58
2022-10-22T19:43:41.363Z,-1.61
2022-10-22T19:46:44.728Z,-1.65
2022-10-22T19:49:48.475Z,-1.70
2022-10-22T19:52:52.379Z,-1.78
2022-10-22T19:55:57.455Z,-1.86
2022-10-22T19:59:01.279Z,-1.80
2022-10-22T20:02:05.156Z,-1.74
2022-10-22T20:05:09.571Z,-1.76
2022-10-22T20:08:14.070Z,-1.66
2022-10-22T20:11:21.869Z,-1.64
2022-10-22T20:14:25.977Z,-1.56
2022-10-22T20:17:29.669Z,-1.58
2022-10-22T20:20:33.649Z,-1.59
2022-10-22T20:23:37.395Z,-1.55
2022-10-22T20:26:41.431Z,-1.61
2022-10-22T20:29:45.025Z,-1.67
2022-10-22T20:32:48.549Z,-1.57
2022-10-22T20:36:02.620Z,-1.48
2022-10-22T20:39:09.935Z,-1.46
2022-10-22T20:42:15.885Z,-1.58
2022-10-22T20:45:19.887Z,-1.54
2022-10-22T20:48:29.965Z,-1.54
2022-10-22T20:51:35.821Z,-1.57
2022-10-22T20:54:42.890Z,-1.59
2022-10-22T20:57:47.186Z,-1.64
2022-10-22T21:00:51.160Z,-1.62
2022-10-22T21:03:55.103Z,-1.58
2022-10-22T21:06:59.431Z,-1.57
2022-10-22T21:10:03.402Z,-1.68
2022-10-22T21:13:07.127Z,-1.76
2022-10-22T21:16:13.364Z,-1.89
2022-10-22T21:19:17.092Z,-2.02
2022-10-22T21:22:21.172Z,-2.04
2022-10-22T21:25:24.862Z,-2.00
2022-10-22T21:31:33.578Z,-2.02
2022-10-22T21:34:38.983Z,-1.91
2022-10-22T21:37:43.291Z,-1.82
2022-10-22T21:40:47.897Z,-1.90
2022-10-22T21:43:52.281Z,-1.97
2022-10-22T21:46:56.198Z,-1.91
2022-10-22T21:50:00.291Z,-1.78
2022-10-22T21:53:03.900Z,-1.66
2022-10-22T21:56:09.021Z,-1.70
2022-10-22T21:59:12.830Z,-1.67
2022-10-22T22:02:16.932Z,-1.66
2022-10-22T22:05:22.013Z,-1.68
2022-10-22T22:08:26.758Z,-1.73
2022-10-22T22:11:30.866Z,-1.72
2022-10-22T22:14:34.915Z,-1.80
2022-10-22T22:17:38.211Z,-1.82
2022-10-22T22:20:42.185Z,-1.69
2022-10-22T22:23:47.811Z,-1.67
2022-10-22T22:27:07.132Z,-1.66
2022-10-22T22:30:10.837Z,-1.74
2022-10-22T22:33:13.798Z,-1.79
2022-10-22T22:36:17.688Z,-1.89
2022-10-22T22:39:23.650Z,-1.89
2022-10-22T22:42:27.351Z,-1.95
2022-10-22T22:45:30.600Z,-2.09
2022-10-22T22:48:34.757Z,-2.12
2022-10-22T22:51:37.980Z,-2.20
2022-10-22T22:54:41.746Z,-2.16
2022-10-22T22:57:45.020Z,-2.19
2022-10-22T23:00:48.567Z,-2.24
2022-10-22T23:04:04.761Z,-2.25
2022-10-22T23:07:07.751Z,-2.22
2022-10-22T23:10:11.935Z,-2.22
2022-10-22T23:13:15.532Z,-2.22
2022-10-22T23:16:24.110Z,-2.24
2022-10-22T23:19:27.410Z,-2.41
2022-10-22T23:22:31.519Z,-2.38
2022-10-22T23:25:34.513Z,-2.26
2022-10-22T23:28:37.913Z,-2.19
2022-10-22T23:31:41.377Z,-2.16
2022-10-22T23:34:44.721Z,-2.16
2022-10-22T23:37:47.722Z,-2.15
2022-10-22T23:40:58.121Z,-2.13
2022-10-22T23:44:03.748Z,-2.04
2022-10-22T23:47:06.714Z,-2.15
2022-10-22T23:50:13.547Z,-2.10
2022-10-22T23:53:17.506Z,-2.05
2022-10-22T23:56:21.203Z,-2.01
2022-10-22T23:59:24.277Z,-1.83
