createdAt,value
2019-05-10T00:02:18.489Z,6.27
2019-05-10T00:05:06.331Z,6.37
2019-05-10T00:07:54.010Z,4.33
2019-05-10T00:10:23.077Z,4.73
2019-05-10T00:13:06.471Z,6.23
2019-05-10T00:15:36.696Z,6.27
2019-05-10T00:18:06.555Z,4.63
2019-05-10T00:20:36.457Z,5.43
2019-05-10T00:23:06.229Z,4.67
2019-05-10T00:25:36.141Z,5.77
2019-05-10T00:28:05.843Z,5.10
2019-05-10T00:30:35.726Z,14.07
2019-05-10T00:33:05.449Z,5.00
2019-05-10T00:35:35.295Z,6.77
2019-05-10T00:38:05.174Z,7.97
2019-05-10T00:40:34.911Z,5.20
2019-05-10T00:43:04.809Z,4.73
2019-05-10T00:45:34.696Z,6.03
2019-05-10T00:48:13.887Z,7.37
2019-05-10T00:50:43.880Z,8.73
2019-05-10T00:53:13.604Z,6.53
2019-05-10T00:55:43.455Z,5.77
2019-05-10T00:58:13.237Z,7.07
2019-05-10T01:00:43.090Z,7.93
2019-05-10T01:03:12.810Z,9.00
2019-05-10T01:05:42.532Z,6.10
2019-05-10T01:08:12.261Z,6.60
2019-05-10T01:10:42.023Z,7.97
2019-05-10T01:13:13.439Z,7.97
2019-05-10T01:15:46.824Z,7.10
2019-05-10T01:18:16.072Z,6.83
2019-05-10T01:20:45.944Z,6.67
2019-05-10T01:23:15.856Z,5.87
2019-05-10T01:25:45.686Z,11.47
2019-05-10T01:28:15.662Z,7.23
2019-05-10T01:30:45.483Z,5.87
2019-05-10T01:33:15.218Z,6.50
2019-05-10T01:35:44.950Z,11.87
2019-05-10T01:38:14.707Z,8.57
2019-05-10T01:40:44.526Z,8.03
2019-05-10T01:43:14.427Z,6.63
2019-05-10T01:45:44.182Z,7.50
2019-05-10T01:48:14.003Z,8.07
2019-05-10T01:50:44.615Z,6.93
2019-05-10T01:53:14.388Z,11.70
2019-05-10T01:55:52.305Z,10.90
2019-05-10T01:58:15.893Z,7.57
2019-05-10T02:00:45.764Z,7.57
2019-05-10T02:03:15.558Z,7.77
2019-05-10T02:05:45.395Z,7.93
2019-05-10T02:08:15.120Z,7.77
2019-05-10T02:10:45.082Z,9.00
2019-05-10T02:13:14.966Z,9.67
2019-05-10T02:15:44.851Z,8.60
2019-05-10T02:18:14.608Z,9.60
2019-05-10T02:20:45.931Z,8.60
2019-05-10T02:23:15.713Z,10.53
2019-05-10T02:25:45.396Z,8.77
2019-05-10T02:28:15.153Z,10.57
2019-05-10T02:30:44.994Z,7.33
2019-05-10T02:33:14.739Z,10.47
2019-05-10T02:35:44.503Z,6.80
2019-05-10T02:38:16.958Z,8.97
2019-05-10T02:40:46.879Z,8.60
2019-05-10T02:43:18.323Z,7.00
2019-05-10T02:45:48.103Z,8.63
2019-05-10T02:48:18.122Z,9.23
2019-05-10T02:50:47.882Z,9.90
2019-05-10T02:53:18.276Z,7.10
2019-05-10T02:55:49.081Z,8.50
2019-05-10T02:58:18.987Z,7.83
2019-05-10T03:00:51.173Z,9.40
2019-05-10T03:03:24.014Z,12.07
2019-05-10T03:05:54.493Z,9.90
2019-05-10T03:08:24.473Z,8.97
2019-05-10T03:10:58.520Z,7.33
2019-05-10T03:13:31.777Z,7.40
2019-05-10T03:16:03.380Z,9.07
2019-05-10T03:18:33.787Z,8.97
2019-05-10T03:21:04.835Z,7.57
2019-05-10T03:23:37.259Z,9.87
2019-05-10T03:26:06.176Z,10.30
2019-05-10T03:28:35.915Z,9.83
2019-05-10T03:31:05.923Z,10.57
2019-05-10T03:33:35.853Z,8.33
2019-05-10T03:36:05.852Z,7.47
2019-05-10T03:38:35.692Z,10.97
2019-05-10T03:41:05.625Z,9.10
2019-05-10T03:43:35.448Z,13.60
2019-05-10T03:46:05.218Z,16.60
2019-05-10T03:48:34.991Z,14.57
2019-05-10T03:51:04.678Z,16.07
2019-05-10T03:53:34.458Z,20.00
2019-05-10T03:56:04.146Z,20.90
2019-05-10T03:58:33.889Z,22.57
2019-05-10T04:01:03.642Z,22.80
2019-05-10T04:03:33.430Z,25.33
2019-05-10T04:06:03.747Z,23.80
2019-05-10T04:08:33.676Z,27.33
2019-05-10T04:11:03.536Z,26.37
2019-05-10T04:13:33.574Z,30.30
2019-05-10T04:16:03.467Z,32.37
2019-05-10T04:18:33.493Z,36.50
2019-05-10T04:21:03.415Z,36.03
2019-05-10T04:23:33.493Z,37.10
2019-05-10T04:26:03.277Z,36.17
2019-05-10T04:28:33.119Z,41.03
2019-05-10T04:31:02.958Z,40.70
2019-05-10T04:33:32.802Z,41.70
2019-05-10T04:36:02.565Z,39.03
2019-05-10T04:38:32.416Z,36.93
2019-05-10T04:41:02.311Z,41.83
2019-05-10T04:43:32.204Z,39.37
2019-05-10T04:46:02.018Z,41.00
2019-05-10T04:48:31.848Z,37.47
2019-05-10T04:51:01.689Z,42.27
2019-05-10T04:53:31.493Z,38.37
2019-05-10T04:56:01.332Z,37.97
2019-05-10T04:58:31.177Z,36.43
2019-05-10T05:01:01.104Z,47.17
2019-05-10T05:03:30.856Z,40.53
2019-05-10T05:06:00.673Z,38.43
2019-05-10T05:08:30.440Z,38.13
2019-05-10T05:11:00.332Z,39.00
2019-05-10T05:13:30.138Z,42.57
2019-05-10T05:16:00.053Z,31.37
2019-05-10T05:18:29.907Z,40.13
2019-05-10T05:20:59.756Z,38.97
2019-05-10T05:23:29.618Z,38.83
2019-05-10T05:25:59.591Z,33.10
2019-05-10T05:28:29.339Z,33.10
2019-05-10T05:30:59.297Z,36.13
2019-05-10T05:33:29.166Z,36.77
2019-05-10T05:36:02.222Z,34.97
2019-05-10T05:38:30.668Z,38.13
2019-05-10T05:41:00.476Z,35.93
2019-05-10T05:43:30.339Z,34.47
2019-05-10T05:46:00.378Z,31.27
2019-05-10T05:48:39.943Z,30.63
2019-05-10T05:51:03.894Z,28.63
2019-05-10T05:53:35.871Z,27.93
2019-05-10T05:56:12.822Z,28.93
2019-05-10T05:58:38.107Z,30.93
2019-05-10T06:01:08.196Z,30.20
2019-05-10T06:03:38.083Z,27.13
2019-05-10T06:06:15.323Z,25.47
2019-05-10T06:08:39.367Z,27.90
2019-05-10T06:11:10.828Z,22.73
2019-05-10T06:13:40.795Z,18.67
2019-05-10T06:16:12.878Z,27.67
2019-05-10T06:18:47.247Z,25.77
2019-05-10T06:21:18.014Z,25.70
2019-05-10T06:23:45.038Z,24.47
2019-05-10T06:29:04.680Z,30.50
2019-05-10T06:31:17.875Z,22.13
2019-05-10T06:33:47.705Z,26.80
2019-05-10T06:36:17.489Z,19.43
2019-05-10T06:38:47.254Z,26.67
2019-05-10T06:41:19.092Z,27.40
2019-05-10T06:43:51.393Z,24.27
2019-05-10T06:46:23.710Z,23.10
2019-05-10T06:48:53.791Z,21.67
2019-05-10T06:51:23.718Z,18.80
2019-05-10T06:53:54.019Z,20.87
2019-05-10T06:56:23.782Z,18.33
2019-05-10T06:58:53.494Z,20.33
2019-05-10T07:01:23.247Z,20.63
2019-05-10T07:03:52.924Z,17.80
2019-05-10T07:06:22.797Z,14.67
2019-05-10T07:08:57.788Z,16.33
2019-05-10T07:11:23.949Z,21.67
2019-05-10T07:13:53.740Z,25.17
2019-05-10T07:16:25.519Z,20.70
2019-05-10T07:19:00.341Z,21.67
2019-05-10T07:21:26.256Z,23.07
2019-05-10T07:23:55.981Z,21.37
2019-05-10T07:26:26.697Z,24.47
2019-05-10T07:28:59.363Z,24.03
2019-05-10T07:31:28.293Z,21.17
2019-05-10T07:33:58.049Z,16.97
2019-05-10T07:36:30.720Z,18.73
2019-05-10T07:39:02.661Z,22.07
2019-05-10T07:41:30.857Z,19.17
2019-05-10T07:44:07.578Z,20.53
2019-05-10T07:46:32.022Z,23.40
2019-05-10T07:49:01.945Z,19.67
2019-05-10T07:51:31.783Z,19.33
2019-05-10T07:54:04.740Z,20.03
2019-05-10T07:56:32.972Z,18.77
2019-05-10T07:59:02.736Z,15.67
2019-05-10T08:01:34.829Z,9.20
2019-05-10T08:04:04.115Z,11.30
2019-05-10T08:06:40.235Z,10.27
2019-05-10T08:09:09.679Z,13.50
2019-05-10T08:11:39.703Z,12.67
2019-05-10T08:14:11.257Z,5.70
2019-05-10T08:16:41.304Z,8.37
2019-05-10T08:19:11.007Z,7.23
2019-05-10T08:21:41.934Z,5.93
2019-05-10T08:24:16.071Z,5.50
2019-05-10T08:26:43.372Z,6.47
2019-05-10T08:29:16.779Z,6.37
2019-05-10T08:31:52.254Z,5.27
2019-05-10T08:34:16.065Z,3.97
2019-05-10T08:36:47.580Z,4.13
2019-05-10T08:39:17.322Z,4.93
2019-05-10T08:42:01.277Z,4.93
2019-05-10T08:44:20.980Z,2.53
2019-05-10T08:46:52.355Z,3.83
2019-05-10T08:49:25.271Z,5.03
2019-05-10T08:51:53.165Z,2.43
2019-05-10T08:54:26.363Z,5.70
2019-05-10T08:57:01.259Z,2.47
2019-05-10T08:59:26.787Z,6.77
2019-05-10T09:01:56.907Z,2.93
2019-05-10T09:04:33.505Z,6.30
2019-05-10T09:06:59.850Z,4.37
2019-05-10T09:09:33.843Z,2.73
2019-05-10T09:12:04.071Z,3.87
2019-05-10T09:14:32.747Z,2.90
2019-05-10T09:17:04.379Z,5.17
2019-05-10T09:19:40.677Z,3.27
2019-05-10T09:22:05.850Z,2.50
2019-05-10T09:24:41.095Z,1.33
2019-05-10T09:27:08.722Z,2.60
2019-05-10T09:29:38.516Z,1.70
2019-05-10T09:32:08.817Z,1.77
2019-05-10T09:34:38.526Z,1.70
2019-05-10T09:37:13.411Z,2.23
2019-05-10T09:39:39.638Z,2.10
2019-05-10T09:42:18.798Z,2.87
2019-05-10T09:44:40.876Z,3.33
2019-05-10T09:47:12.043Z,3.07
2019-05-10T09:49:46.865Z,1.63
2019-05-10T09:52:18.308Z,4.80
2019-05-10T09:54:49.286Z,2.43
2019-05-10T09:57:17.383Z,1.83
2019-05-10T09:59:47.301Z,3.10
2019-05-10T10:02:18.929Z,5.87
2019-05-10T10:04:48.923Z,2.70
2019-05-10T10:07:19.014Z,4.10
2019-05-10T10:09:48.945Z,5.07
2019-05-10T10:12:18.759Z,6.27
2019-05-10T10:14:48.475Z,4.23
2019-05-10T10:17:20.520Z,7.03
2019-05-10T10:19:49.823Z,6.70
2019-05-10T10:22:20.054Z,4.10
2019-05-10T10:24:54.679Z,9.67
2019-05-10T10:27:26.019Z,4.43
2019-05-10T10:29:52.643Z,4.60
2019-05-10T10:32:24.702Z,4.20
2019-05-10T10:34:54.936Z,6.70
2019-05-10T10:37:29.001Z,3.17
2019-05-10T10:40:00.749Z,4.93
2019-05-10T10:42:28.587Z,7.93
2019-05-10T10:44:58.294Z,5.60
2019-05-10T10:47:32.026Z,4.90
2019-05-10T10:50:02.997Z,3.80
2019-05-10T10:52:32.271Z,10.23
2019-05-10T10:55:05.728Z,10.97
2019-05-10T10:57:33.562Z,5.87
2019-05-10T11:00:04.650Z,8.53
2019-05-10T11:02:34.493Z,6.43
2019-05-10T11:05:06.081Z,7.13
2019-05-10T11:07:38.669Z,5.33
2019-05-10T11:10:16.146Z,6.77
2019-05-10T11:12:41.280Z,3.67
2019-05-10T11:15:11.697Z,5.00
2019-05-10T11:17:42.893Z,5.00
2019-05-10T11:20:12.750Z,6.03
2019-05-10T11:22:49.602Z,5.47
2019-05-10T11:25:14.183Z,4.93
2019-05-10T11:27:47.513Z,3.27
2019-05-10T11:30:15.648Z,5.30
2019-05-10T11:32:45.387Z,4.70
2019-05-10T11:35:20.835Z,5.47
2019-05-10T11:37:46.821Z,5.83
2019-05-10T11:40:18.003Z,6.83
2019-05-10T11:42:48.397Z,3.43
2019-05-10T11:45:20.936Z,4.53
2019-05-10T11:47:54.428Z,3.43
2019-05-10T11:50:30.920Z,3.00
2019-05-10T11:52:53.530Z,7.77
2019-05-10T11:55:23.312Z,5.40
2019-05-10T11:58:02.043Z,2.83
2019-05-10T12:00:31.429Z,7.50
2019-05-10T12:05:27.803Z,2.70
2019-05-10T12:07:57.589Z,8.37
2019-05-10T12:10:27.496Z,5.10
2019-05-10T12:13:08.685Z,4.80
2019-05-10T12:15:31.470Z,8.43
2019-05-10T12:18:04.509Z,5.67
2019-05-10T12:20:54.121Z,3.57
2019-05-10T12:23:03.762Z,5.13
2019-05-10T12:26:18.652Z,5.37
2019-05-10T12:26:19.109Z,3.90
2019-05-10T12:28:06.118Z,3.93
2019-05-10T12:30:37.267Z,4.87
2019-05-10T12:33:09.863Z,5.00
2019-05-10T12:35:44.565Z,3.63
2019-05-10T12:38:11.308Z,3.50
2019-05-10T12:40:43.644Z,4.53
2019-05-10T12:43:12.660Z,2.97
2019-05-10T12:45:42.462Z,1.60
2019-05-10T12:48:12.244Z,3.10
2019-05-10T12:50:44.309Z,4.93
2019-05-10T12:53:18.222Z,4.33
2019-05-10T12:55:45.141Z,3.30
2019-05-10T12:58:14.881Z,3.63
2019-05-10T13:00:46.440Z,3.90
2019-05-10T13:03:19.225Z,5.83
2019-05-10T13:05:52.666Z,1.90
2019-05-10T13:08:19.387Z,6.40
2019-05-10T13:10:49.871Z,2.40
2019-05-10T13:13:23.733Z,3.00
2019-05-10T13:15:51.389Z,3.40
2019-05-10T13:18:23.271Z,1.50
2019-05-10T13:20:52.561Z,3.40
2019-05-10T13:23:22.383Z,6.43
2019-05-10T13:25:52.199Z,3.07
2019-05-10T13:28:21.921Z,3.63
2019-05-10T13:30:51.783Z,1.20
2019-05-10T13:33:29.059Z,2.93
2019-05-10T13:35:56.624Z,2.20
2019-05-10T13:38:24.370Z,1.57
2019-05-10T13:40:54.226Z,4.80
2019-05-10T13:43:26.479Z,4.63
2019-05-10T13:45:55.675Z,5.43
2019-05-10T13:48:26.586Z,5.50
2019-05-10T13:50:56.701Z,4.83
2019-05-10T13:53:26.436Z,7.97
2019-05-10T13:55:56.163Z,4.47
2019-05-10T13:58:25.908Z,4.60
2019-05-10T14:00:55.644Z,5.60
2019-05-10T14:03:25.439Z,3.83
2019-05-10T14:05:55.151Z,3.53
2019-05-10T14:08:25.177Z,6.83
2019-05-10T14:10:55.855Z,4.27
2019-05-10T14:13:26.461Z,4.27
2019-05-10T14:15:56.454Z,4.97
2019-05-10T14:18:26.238Z,3.77
2019-05-10T14:20:55.997Z,7.80
2019-05-10T14:23:29.015Z,14.83
2019-05-10T14:25:57.165Z,9.63
2019-05-10T14:28:26.882Z,9.43
2019-05-10T14:30:58.566Z,10.97
2019-05-10T14:33:28.157Z,8.63
2019-05-10T14:36:00.815Z,5.47
2019-05-10T14:38:29.489Z,10.13
2019-05-10T14:41:04.229Z,7.23
2019-05-10T14:43:31.250Z,11.93
2019-05-10T14:46:00.984Z,7.27
2019-05-10T14:48:33.241Z,12.77
2019-05-10T14:51:11.229Z,11.60
2019-05-10T14:53:34.620Z,10.60
2019-05-10T14:56:08.181Z,15.93
2019-05-10T14:58:36.022Z,9.07
2019-05-10T15:01:05.916Z,8.53
2019-05-10T15:03:44.929Z,12.73
2019-05-10T15:06:07.365Z,8.87
2019-05-10T15:08:37.775Z,9.73
2019-05-10T15:11:07.610Z,18.03
2019-05-10T15:13:37.415Z,7.10
2019-05-10T15:16:12.413Z,13.40
2019-05-10T15:18:38.791Z,15.13
2019-05-10T15:21:08.734Z,11.63
2019-05-10T15:23:38.630Z,11.67
2019-05-10T15:26:11.646Z,12.13
2019-05-10T15:28:42.268Z,16.77
2019-05-10T15:31:11.468Z,13.53
2019-05-10T15:33:41.287Z,11.17
2019-05-10T15:36:11.030Z,12.83
2019-05-10T15:38:49.925Z,10.17
2019-05-10T15:41:16.996Z,6.77
2019-05-10T15:43:48.915Z,9.40
2019-05-10T15:46:15.312Z,12.70
2019-05-10T15:48:46.061Z,11.73
2019-05-10T15:51:16.945Z,12.40
2019-05-10T15:53:47.246Z,16.67
2019-05-10T15:56:16.992Z,11.77
2019-05-10T15:58:46.743Z,9.67
2019-05-10T16:01:25.770Z,8.70
2019-05-10T16:03:48.020Z,11.83
2019-05-10T16:06:17.908Z,7.93
2019-05-10T16:08:47.692Z,10.97
2019-05-10T16:11:18.780Z,9.47
2019-05-10T16:13:49.036Z,14.53
2019-05-10T16:16:18.945Z,6.23
2019-05-10T16:18:48.787Z,13.47
2019-05-10T16:21:18.547Z,7.43
2019-05-10T16:23:48.464Z,15.23
2019-05-10T16:26:22.847Z,9.40
2019-05-10T16:28:53.113Z,5.07
2019-05-10T16:31:21.037Z,10.40
2019-05-10T16:33:53.413Z,13.37
2019-05-10T16:36:22.997Z,11.73
2019-05-10T16:38:53.965Z,12.23
2019-05-10T16:41:26.778Z,12.87
2019-05-10T16:43:57.779Z,16.13
2019-05-10T16:46:26.718Z,10.03
2019-05-10T16:48:56.455Z,4.30
2019-05-10T16:51:26.185Z,14.03
2019-05-10T16:53:55.912Z,12.50
2019-05-10T16:56:26.154Z,10.57
2019-05-10T16:58:59.299Z,10.53
2019-05-10T17:01:27.759Z,17.17
2019-05-10T17:04:00.511Z,12.73
2019-05-10T17:06:29.068Z,9.13
2019-05-10T17:08:58.771Z,16.33
2019-05-10T17:11:28.501Z,11.90
2019-05-10T17:13:58.294Z,10.33
2019-05-10T17:16:28.228Z,9.23
2019-05-10T17:18:58.039Z,12.63
2019-05-10T17:21:27.866Z,12.37
2019-05-10T17:23:57.637Z,11.77
2019-05-10T17:26:27.658Z,8.60
2019-05-10T17:28:57.408Z,10.17
2019-05-10T17:31:27.226Z,15.70
2019-05-10T17:33:57.031Z,10.17
2019-05-10T17:36:26.867Z,13.00
2019-05-10T17:38:56.612Z,10.10
2019-05-10T17:41:27.074Z,11.63
2019-05-10T17:43:56.873Z,5.27
2019-05-10T17:46:26.685Z,9.90
2019-05-10T17:48:56.609Z,10.10
2019-05-10T17:51:26.415Z,12.73
2019-05-10T17:54:01.454Z,14.07
2019-05-10T17:56:32.662Z,13.97
2019-05-10T17:58:59.225Z,12.63
2019-05-10T18:01:29.007Z,12.80
2019-05-10T18:03:58.815Z,14.83
2019-05-10T18:06:28.629Z,10.50
2019-05-10T18:08:58.514Z,12.23
2019-05-10T18:11:28.406Z,11.13
2019-05-10T18:13:58.214Z,15.47
2019-05-10T18:16:27.971Z,11.03
2019-05-10T18:18:57.723Z,16.73
2019-05-10T18:21:27.696Z,10.93
2019-05-10T18:23:58.279Z,17.13
2019-05-10T18:26:28.271Z,12.43
2019-05-10T18:28:58.012Z,7.73
2019-05-10T18:31:27.838Z,12.60
2019-05-10T18:33:57.703Z,12.90
2019-05-10T18:36:50.650Z,8.97
2019-05-10T18:38:59.013Z,11.57
2019-05-10T18:41:28.976Z,11.87
2019-05-10T18:43:59.045Z,11.00
2019-05-10T18:46:28.941Z,11.10
2019-05-10T18:48:58.687Z,10.47
2019-05-10T18:51:28.543Z,8.40
2019-05-10T18:53:58.374Z,10.20
2019-05-10T18:56:31.277Z,10.83
2019-05-10T18:59:06.511Z,12.37
2019-05-10T19:01:33.047Z,8.50
2019-05-10T19:04:07.367Z,12.30
2019-05-10T19:06:34.296Z,12.53
2019-05-10T19:09:06.159Z,15.93
2019-05-10T19:11:38.906Z,8.70
2019-05-10T19:14:07.551Z,8.13
2019-05-10T19:16:37.428Z,16.50
2019-05-10T19:19:07.332Z,9.53
2019-05-10T19:21:38.038Z,10.93
2019-05-10T19:24:08.401Z,10.33
2019-05-10T19:26:38.353Z,12.53
2019-05-10T19:29:08.182Z,18.20
2019-05-10T19:31:40.265Z,12.50
2019-05-10T19:34:15.203Z,19.90
2019-05-10T19:36:41.083Z,14.90
2019-05-10T19:39:10.881Z,16.43
2019-05-10T19:41:40.721Z,13.47
2019-05-10T19:44:10.565Z,9.53
2019-05-10T19:46:40.905Z,11.43
2019-05-10T19:49:16.323Z,12.07
2019-05-10T19:51:48.446Z,11.87
2019-05-10T19:54:19.655Z,15.47
2019-05-10T19:56:49.211Z,11.53
2019-05-10T19:59:19.250Z,9.90
2019-05-10T20:01:49.240Z,11.67
2019-05-10T20:04:19.062Z,8.10
2019-05-10T20:06:48.824Z,13.00
2019-05-10T20:09:18.674Z,13.07
2019-05-10T20:11:48.466Z,16.83
2019-05-10T20:14:18.704Z,10.87
2019-05-10T20:16:52.877Z,15.50
2019-05-10T20:19:20.487Z,11.80
2019-05-10T20:21:50.581Z,12.17
2019-05-10T20:24:20.698Z,11.27
2019-05-10T20:26:51.297Z,16.00
2019-05-10T20:29:21.120Z,14.07
2019-05-10T20:31:50.909Z,15.07
2019-05-10T20:34:24.063Z,16.20
2019-05-10T20:36:52.116Z,20.50
2019-05-10T20:39:21.860Z,11.43
2019-05-10T20:41:51.788Z,13.43
2019-05-10T20:44:21.729Z,18.17
2019-05-10T20:46:51.639Z,14.60
2019-05-10T20:49:23.031Z,7.87
2019-05-10T20:51:52.822Z,9.60
2019-05-10T20:54:22.665Z,16.00
2019-05-10T20:56:52.609Z,11.77
2019-05-10T20:59:22.496Z,20.20
2019-05-10T21:01:52.369Z,10.43
2019-05-10T21:04:22.899Z,7.67
2019-05-10T21:06:52.817Z,12.37
2019-05-10T21:09:22.728Z,11.00
2019-05-10T21:11:52.501Z,9.70
2019-05-10T21:14:22.496Z,15.47
2019-05-10T21:16:52.314Z,9.50
2019-05-10T21:19:22.156Z,14.80
2019-05-10T21:21:51.883Z,9.43
2019-05-10T21:24:21.696Z,7.47
2019-05-10T21:26:51.641Z,10.90
2019-05-10T21:29:21.466Z,13.20
2019-05-10T21:31:51.446Z,9.43
2019-05-10T21:34:21.437Z,8.17
2019-05-10T21:36:51.180Z,7.63
2019-05-10T21:39:20.994Z,10.33
2019-05-10T21:41:50.766Z,8.87
2019-05-10T21:44:20.603Z,12.93
2019-05-10T21:46:53.450Z,8.53
2019-05-10T21:49:23.845Z,8.63
2019-05-10T21:51:53.649Z,5.83
2019-05-10T21:54:23.546Z,6.90
2019-05-10T21:56:53.346Z,7.73
2019-05-10T21:59:23.947Z,9.20
2019-05-10T22:01:53.787Z,7.10
2019-05-10T22:04:23.817Z,9.80
2019-05-10T22:06:53.558Z,8.20
2019-05-10T22:09:23.392Z,5.97
2019-05-10T22:11:53.132Z,8.00
2019-05-10T22:14:22.902Z,8.47
2019-05-10T22:16:52.780Z,14.03
2019-05-10T22:19:22.548Z,6.40
2019-05-10T22:21:55.327Z,6.30
2019-05-10T22:24:24.013Z,10.00
2019-05-10T22:26:53.722Z,7.77
2019-05-10T22:29:25.045Z,11.80
2019-05-10T22:31:54.880Z,8.83
2019-05-10T22:34:24.697Z,9.70
2019-05-10T22:36:54.459Z,10.10
2019-05-10T22:39:24.208Z,11.43
2019-05-10T22:41:54.046Z,8.30
2019-05-10T22:44:23.867Z,10.33
2019-05-10T22:46:53.690Z,6.57
2019-05-10T22:49:24.493Z,9.03
2019-05-10T22:51:54.409Z,6.47
2019-05-10T22:54:24.296Z,10.90
2019-05-10T22:56:54.212Z,4.60
2019-05-10T22:59:24.002Z,8.97
2019-05-10T23:01:54.167Z,6.37
2019-05-10T23:04:23.989Z,7.40
2019-05-10T23:06:53.758Z,12.40
2019-05-10T23:09:25.151Z,8.00
2019-05-10T23:11:55.259Z,6.10
2019-05-10T23:14:25.024Z,9.80
2019-05-10T23:16:54.911Z,9.57
2019-05-10T23:19:24.680Z,9.10
2019-05-10T23:21:54.426Z,8.77
2019-05-10T23:24:26.020Z,7.33
2019-05-10T23:26:55.745Z,8.37
2019-05-10T23:29:25.481Z,6.80
2019-05-10T23:31:55.286Z,7.43
2019-05-10T23:34:25.034Z,14.03
2019-05-10T23:36:54.756Z,5.30
2019-05-10T23:39:39.524Z,7.47
2019-05-10T23:41:56.382Z,14.33
2019-05-10T23:44:26.766Z,8.97
2019-05-10T23:47:28.687Z,5.23
2019-05-10T23:50:02.210Z,6.27
2019-05-10T23:52:31.938Z,12.10
2019-05-10T23:55:01.650Z,6.03
2019-05-10T23:57:31.386Z,6.07
