createdAt,value
2023-03-29T00:03:08.750Z,1009.485
2023-03-29T00:23:07.793Z,1009.359
2023-03-29T00:43:07.533Z,1009.017
2023-03-29T01:03:08.788Z,1008.628
2023-03-29T01:23:07.806Z,1008.282
2023-03-29T01:43:07.765Z,1008.108
2023-03-29T02:03:09.210Z,1007.839
2023-03-29T02:23:08.132Z,1007.482
2023-03-29T02:43:07.944Z,1007.342
2023-03-29T03:03:09.371Z,1007.246
2023-03-29T03:23:07.306Z,1006.925
2023-03-29T03:43:08.208Z,1006.674
2023-03-29T04:03:08.805Z,1006.625
2023-03-29T04:23:07.858Z,1006.452
2023-03-29T04:43:07.889Z,1006.491
2023-03-29T05:03:08.946Z,1006.385
2023-03-29T05:23:07.906Z,1006.287
2023-03-29T05:43:07.816Z,1006.121
2023-03-29T06:03:22.878Z,1006.202
2023-03-29T06:23:07.920Z,1006.173
2023-03-29T06:43:07.911Z,1006.13
2023-03-29T07:03:09.042Z,1006.094
2023-03-29T07:23:07.947Z,1006.225
2023-03-29T07:43:07.836Z,1006.288
2023-03-29T08:03:09.192Z,1006.384
2023-03-29T08:23:08.120Z,1006.381
2023-03-29T08:43:08.168Z,1006.317
2023-03-29T09:03:09.335Z,1006.257
2023-03-29T09:23:07.295Z,1006.278
2023-03-29T09:43:07.716Z,1006.219
2023-03-29T10:03:11.484Z,1006.182
2023-03-29T10:23:07.358Z,1006.094
2023-03-29T10:43:07.312Z,1005.859
2023-03-29T11:03:08.583Z,1005.867
2023-03-29T11:23:07.575Z,1005.859
2023-03-29T11:43:07.664Z,1005.764
2023-03-29T12:03:09.029Z,1005.796
2023-03-29T12:23:08.067Z,1005.647
2023-03-29T12:43:08.011Z,1005.349
2023-03-29T13:03:09.059Z,1005.067
2023-03-29T13:23:08.017Z,1004.94
2023-03-29T13:43:08.146Z,1004.648
2023-03-29T14:03:09.224Z,1004.608
2023-03-29T14:23:07.314Z,1004.347
2023-03-29T14:43:07.383Z,1004.223
2023-03-29T15:03:08.599Z,1004.07
2023-03-29T15:23:07.658Z,1003.724
2023-03-29T15:43:07.797Z,1003.61
2023-03-29T16:03:08.960Z,1003.306
2023-03-29T16:23:07.976Z,1003.104
2023-03-29T16:43:08.264Z,1002.902
2023-03-29T17:03:08.362Z,1002.71
2023-03-29T17:23:07.409Z,1002.636
2023-03-29T17:43:07.438Z,1002.467
2023-03-29T18:03:08.700Z,1002.234
2023-03-29T18:23:07.752Z,1002.068
2023-03-29T18:43:07.912Z,1001.992
2023-03-29T19:03:09.543Z,1001.877
2023-03-29T19:23:07.736Z,1001.554
2023-03-29T19:43:07.839Z,1001.317
2023-03-29T20:03:09.281Z,1001.126
2023-03-29T20:23:07.677Z,1000.846
2023-03-29T20:43:07.809Z,1000.694
2023-03-29T21:03:09.623Z,1000.669
2023-03-29T21:23:07.684Z,1000.488
2023-03-29T21:43:07.789Z,999.982
2023-03-29T22:03:08.177Z,999.666
2023-03-29T22:23:08.185Z,999.378
2023-03-29T22:43:07.933Z,999.281
2023-03-29T23:03:08.707Z,999.145
2023-03-29T23:23:07.475Z,999.005
2023-03-29T23:43:07.256Z,998.668
