createdAt,value
2022-12-06T00:01:09.892Z,4.10
2022-12-06T00:03:48.186Z,4.12
2022-12-06T00:06:27.802Z,4.10
2022-12-06T00:09:04.378Z,4.10
2022-12-06T00:11:40.508Z,4.10
2022-12-06T00:14:16.814Z,4.10
2022-12-06T00:16:52.920Z,4.10
2022-12-06T00:19:28.851Z,4.10
2022-12-06T00:22:04.330Z,4.20
2022-12-06T00:24:40.080Z,4.20
2022-12-06T00:27:15.732Z,4.20
2022-12-06T00:29:51.176Z,4.20
2022-12-06T00:32:26.671Z,4.20
2022-12-06T00:35:02.120Z,4.16
2022-12-06T00:37:37.716Z,4.10
2022-12-06T00:40:15.416Z,4.10
2022-12-06T00:42:50.863Z,4.10
2022-12-06T00:45:26.305Z,4.10
2022-12-06T00:48:01.749Z,4.10
2022-12-06T00:50:37.091Z,4.10
2022-12-06T00:53:12.534Z,4.00
2022-12-06T00:55:48.573Z,4.10
2022-12-06T00:58:24.564Z,4.08
2022-12-06T01:01:10.187Z,4.04
2022-12-06T01:03:47.471Z,4.04
2022-12-06T01:06:26.199Z,4.00
2022-12-06T01:09:05.075Z,4.00
2022-12-06T01:11:40.857Z,4.00
2022-12-06T01:14:16.148Z,4.00
2022-12-06T01:16:51.565Z,4.00
2022-12-06T01:19:27.243Z,4.00
2022-12-06T01:22:02.496Z,4.00
2022-12-06T01:24:38.339Z,4.00
2022-12-06T01:27:13.577Z,4.00
2022-12-06T01:29:48.923Z,4.00
2022-12-06T01:32:24.263Z,4.00
2022-12-06T01:34:59.617Z,4.00
2022-12-06T01:37:35.050Z,4.00
2022-12-06T01:40:15.028Z,4.00
2022-12-06T01:42:50.307Z,4.00
2022-12-06T01:45:26.572Z,4.00
2022-12-06T01:48:03.176Z,4.00
2022-12-06T01:50:40.323Z,4.00
2022-12-06T01:53:20.222Z,4.00
2022-12-06T01:55:59.539Z,4.00
2022-12-06T01:58:42.378Z,4.00
2022-12-06T02:01:18.894Z,4.00
2022-12-06T02:03:57.785Z,4.00
2022-12-06T02:06:35.051Z,4.00
2022-12-06T02:09:14.463Z,4.04
2022-12-06T02:11:50.992Z,4.04
2022-12-06T02:14:33.820Z,4.00
2022-12-06T02:17:33.580Z,4.00
2022-12-06T02:20:33.812Z,4.00
2022-12-06T02:24:00.760Z,4.00
2022-12-06T02:26:46.688Z,4.00
2022-12-06T02:30:18.601Z,4.00
2022-12-06T02:33:05.794Z,3.90
2022-12-06T02:35:50.150Z,3.90
2022-12-06T02:38:37.198Z,3.88
2022-12-06T02:41:23.384Z,3.82
2022-12-06T02:44:07.464Z,3.90
2022-12-06T02:46:44.852Z,3.80
2022-12-06T02:49:22.301Z,3.80
2022-12-06T02:52:00.031Z,3.80
2022-12-06T02:54:36.767Z,3.80
2022-12-06T02:57:14.356Z,3.70
2022-12-06T02:59:59.283Z,3.70
2022-12-06T03:02:38.066Z,3.70
2022-12-06T03:05:27.513Z,3.60
2022-12-06T03:08:16.999Z,3.60
2022-12-06T03:11:01.738Z,3.60
2022-12-06T03:13:52.637Z,3.60
2022-12-06T03:16:36.132Z,3.60
2022-12-06T03:19:21.036Z,3.60
2022-12-06T03:22:07.914Z,3.60
2022-12-06T03:24:48.184Z,3.60
2022-12-06T03:27:26.509Z,3.50
2022-12-06T03:30:09.704Z,3.50
2022-12-06T03:32:50.695Z,3.50
2022-12-06T03:35:33.841Z,3.50
2022-12-06T03:38:16.027Z,3.50
2022-12-06T03:40:58.440Z,3.50
2022-12-06T03:43:35.631Z,3.50
2022-12-06T03:46:19.050Z,3.48
2022-12-06T03:49:03.163Z,3.40
2022-12-06T03:51:42.364Z,3.40
2022-12-06T03:54:18.640Z,3.40
2022-12-06T03:56:54.904Z,3.40
2022-12-06T03:59:31.131Z,3.40
2022-12-06T04:02:07.365Z,3.40
2022-12-06T04:04:44.116Z,3.40
2022-12-06T04:07:22.867Z,3.32
2022-12-06T04:10:03.513Z,3.30
2022-12-06T04:13:06.332Z,3.30
2022-12-06T04:15:44.209Z,3.30
2022-12-06T04:18:20.420Z,3.30
2022-12-06T04:21:34.753Z,3.30
2022-12-06T04:24:12.098Z,3.24
2022-12-06T04:26:48.230Z,3.20
2022-12-06T04:29:43.302Z,3.10
2022-12-06T04:32:37.467Z,3.10
2022-12-06T04:35:31.901Z,3.10
2022-12-06T04:38:25.708Z,3.00
2022-12-06T04:41:01.973Z,3.00
2022-12-06T04:43:44.510Z,3.00
2022-12-06T04:46:20.983Z,3.00
2022-12-06T04:48:57.458Z,3.00
2022-12-06T04:51:34.193Z,2.90
2022-12-06T04:54:10.870Z,2.90
2022-12-06T04:56:47.129Z,2.90
2022-12-06T04:59:23.392Z,2.80
2022-12-06T05:02:00.475Z,2.80
2022-12-06T05:04:37.449Z,2.80
2022-12-06T05:07:14.086Z,2.80
2022-12-06T05:09:50.211Z,2.80
2022-12-06T05:12:26.420Z,2.80
2022-12-06T05:15:02.580Z,2.80
2022-12-06T05:17:38.876Z,2.80
2022-12-06T05:20:16.863Z,2.88
2022-12-06T05:22:53.085Z,2.90
2022-12-06T05:25:29.304Z,2.90
2022-12-06T05:28:06.046Z,2.90
2022-12-06T05:30:42.361Z,2.90
2022-12-06T05:33:18.605Z,2.92
2022-12-06T05:35:54.854Z,3.00
2022-12-06T05:38:33.607Z,3.00
2022-12-06T05:41:11.950Z,3.00
2022-12-06T05:43:48.166Z,3.00
2022-12-06T05:46:24.492Z,3.00
2022-12-06T05:49:00.898Z,3.00
2022-12-06T05:51:37.288Z,3.00
2022-12-06T05:54:13.525Z,3.00
2022-12-06T05:56:51.793Z,3.02
2022-12-06T05:59:28.095Z,3.08
2022-12-06T06:02:04.467Z,3.10
2022-12-06T06:04:40.802Z,3.06
2022-12-06T06:07:16.970Z,3.10
2022-12-06T06:09:53.154Z,3.10
2022-12-06T06:12:29.317Z,3.10
2022-12-06T06:15:07.423Z,3.10
2022-12-06T06:17:44.411Z,3.10
2022-12-06T06:20:20.871Z,3.10
2022-12-06T06:22:57.339Z,3.10
2022-12-06T06:25:33.603Z,3.10
2022-12-06T06:28:09.961Z,3.10
2022-12-06T06:30:46.458Z,3.10
2022-12-06T06:33:22.723Z,3.10
2022-12-06T06:35:58.968Z,3.10
2022-12-06T06:38:35.235Z,3.10
2022-12-06T06:41:12.519Z,3.10
2022-12-06T06:43:48.664Z,3.10
2022-12-06T06:46:26.339Z,3.10
2022-12-06T06:49:02.598Z,3.10
2022-12-06T06:51:39.211Z,3.10
2022-12-06T06:54:15.756Z,3.12
2022-12-06T06:56:52.956Z,3.20
2022-12-06T06:59:29.859Z,3.20
2022-12-06T07:02:06.280Z,3.20
2022-12-06T07:04:42.992Z,3.20
2022-12-06T07:07:21.206Z,3.20
2022-12-06T07:09:57.741Z,3.20
2022-12-06T07:12:34.167Z,3.20
2022-12-06T07:15:12.693Z,3.20
2022-12-06T07:17:48.995Z,3.12
2022-12-06T07:20:25.579Z,3.10
2022-12-06T07:23:02.761Z,3.10
2022-12-06T07:25:38.911Z,3.10
2022-12-06T07:28:15.123Z,3.10
2022-12-06T07:30:51.378Z,3.10
2022-12-06T07:33:27.714Z,3.00
2022-12-06T07:36:11.869Z,3.00
2022-12-06T07:38:53.993Z,3.00
2022-12-06T07:41:49.394Z,3.00
2022-12-06T07:45:02.000Z,2.90
2022-12-06T07:47:46.486Z,2.90
2022-12-06T07:50:25.557Z,2.90
2022-12-06T07:53:03.229Z,2.90
2022-12-06T07:55:39.463Z,2.84
2022-12-06T07:58:15.713Z,2.90
2022-12-06T08:00:52.220Z,2.90
2022-12-06T08:03:28.367Z,2.90
2022-12-06T08:06:05.677Z,2.90
2022-12-06T08:08:41.931Z,2.90
2022-12-06T08:11:18.230Z,2.90
2022-12-06T08:13:54.461Z,2.94
2022-12-06T08:16:30.982Z,3.00
2022-12-06T08:19:08.038Z,3.00
2022-12-06T08:21:44.384Z,3.00
2022-12-06T08:24:21.586Z,3.00
2022-12-06T08:26:59.434Z,3.00
2022-12-06T08:29:35.728Z,3.00
2022-12-06T08:32:12.688Z,3.00
2022-12-06T08:34:49.000Z,3.00
2022-12-06T08:37:25.234Z,3.04
2022-12-06T08:40:01.529Z,3.06
2022-12-06T08:42:38.446Z,3.10
2022-12-06T08:45:15.597Z,3.10
2022-12-06T08:47:51.849Z,3.10
2022-12-06T08:50:28.015Z,3.10
2022-12-06T08:53:04.228Z,3.10
2022-12-06T08:55:41.741Z,3.10
2022-12-06T08:58:17.953Z,3.10
2022-12-06T09:00:54.268Z,3.10
2022-12-06T09:03:30.742Z,3.10
2022-12-06T09:06:10.647Z,3.10
2022-12-06T09:08:48.395Z,3.10
2022-12-06T09:11:24.693Z,3.10
2022-12-06T09:14:00.962Z,3.10
2022-12-06T09:16:37.801Z,3.10
2022-12-06T09:19:15.033Z,3.10
2022-12-06T09:21:51.144Z,3.10
2022-12-06T09:24:27.750Z,3.10
2022-12-06T09:27:04.461Z,3.10
2022-12-06T09:29:42.367Z,3.16
2022-12-06T09:32:19.050Z,3.20
2022-12-06T09:34:55.445Z,3.20
2022-12-06T09:37:33.739Z,3.20
2022-12-06T09:40:22.860Z,3.20
2022-12-06T09:43:27.853Z,3.20
2022-12-06T09:46:32.912Z,3.20
2022-12-06T09:49:32.421Z,3.30
2022-12-06T09:52:42.751Z,3.30
2022-12-06T09:55:43.070Z,3.30
2022-12-06T09:58:37.586Z,3.30
2022-12-06T10:01:34.651Z,3.30
2022-12-06T10:04:47.921Z,3.30
2022-12-06T10:07:39.764Z,3.30
2022-12-06T10:10:24.500Z,3.30
2022-12-06T10:13:14.058Z,3.30
2022-12-06T10:16:07.080Z,3.30
2022-12-06T10:19:04.594Z,3.32
2022-12-06T10:22:03.158Z,3.36
2022-12-06T10:25:02.801Z,3.40
2022-12-06T10:27:49.447Z,3.40
2022-12-06T10:30:25.979Z,3.40
2022-12-06T10:33:18.555Z,3.40
2022-12-06T10:36:02.688Z,3.46
2022-12-06T10:38:50.584Z,3.50
2022-12-06T10:41:37.593Z,3.50
2022-12-06T10:44:27.161Z,3.56
2022-12-06T10:47:13.227Z,3.60
2022-12-06T10:50:01.902Z,3.60
2022-12-06T10:52:47.899Z,3.60
2022-12-06T10:55:33.094Z,3.60
2022-12-06T10:58:24.556Z,3.60
2022-12-06T11:01:08.975Z,3.66
2022-12-06T11:03:54.214Z,3.70
2022-12-06T11:06:41.117Z,3.70
2022-12-06T11:09:31.568Z,3.70
2022-12-06T11:12:26.654Z,3.70
2022-12-06T11:15:23.696Z,3.80
2022-12-06T11:18:12.859Z,3.80
2022-12-06T11:20:59.584Z,3.80
2022-12-06T11:23:49.252Z,3.88
2022-12-06T11:26:36.125Z,3.90
2022-12-06T11:29:18.154Z,4.00
2022-12-06T11:32:01.165Z,4.00
2022-12-06T11:34:48.160Z,4.10
2022-12-06T11:37:28.424Z,4.10
2022-12-06T11:40:23.803Z,4.10
2022-12-06T11:43:03.979Z,4.10
2022-12-06T11:45:45.517Z,4.10
2022-12-06T11:48:26.761Z,4.10
2022-12-06T11:51:03.628Z,4.10
2022-12-06T11:53:54.703Z,4.16
2022-12-06T11:56:36.948Z,4.20
2022-12-06T11:59:33.216Z,4.20
2022-12-06T12:02:28.236Z,4.20
2022-12-06T12:05:18.804Z,4.20
2022-12-06T12:08:03.200Z,4.28
2022-12-06T12:10:44.124Z,4.30
2022-12-06T12:13:45.464Z,4.30
2022-12-06T12:16:28.354Z,4.30
2022-12-06T12:19:22.436Z,4.36
2022-12-06T12:22:01.415Z,4.40
2022-12-06T12:25:18.064Z,4.40
2022-12-06T12:27:53.442Z,4.40
2022-12-06T12:30:35.534Z,4.40
2022-12-06T12:33:32.303Z,4.40
2022-12-06T12:36:29.773Z,4.50
2022-12-06T12:39:06.546Z,4.50
2022-12-06T12:41:47.104Z,4.50
2022-12-06T12:44:40.008Z,4.50
2022-12-06T12:47:23.054Z,4.50
2022-12-06T12:50:23.991Z,4.60
2022-12-06T12:53:01.445Z,4.60
2022-12-06T12:55:39.283Z,4.70
2022-12-06T12:58:16.271Z,4.70
2022-12-06T13:00:54.303Z,4.80
2022-12-06T13:06:37.341Z,4.80
2022-12-06T13:09:25.326Z,4.80
2022-12-06T13:12:12.955Z,4.80
2022-12-06T13:14:59.134Z,4.80
2022-12-06T13:17:43.694Z,4.80
2022-12-06T13:20:30.779Z,4.80
2022-12-06T13:23:13.615Z,4.80
2022-12-06T13:25:59.017Z,4.76
2022-12-06T13:28:43.154Z,4.70
2022-12-06T13:31:26.335Z,4.70
2022-12-06T13:34:08.571Z,4.70
2022-12-06T13:36:46.670Z,4.70
2022-12-06T13:39:54.408Z,4.70
2022-12-06T13:42:48.671Z,4.70
2022-12-06T13:45:49.609Z,4.70
2022-12-06T13:48:55.148Z,4.70
2022-12-06T13:51:52.741Z,4.70
2022-12-06T13:54:45.665Z,4.64
2022-12-06T13:57:33.570Z,4.62
2022-12-06T14:00:58.713Z,4.60
2022-12-06T14:03:57.896Z,4.60
2022-12-06T14:06:49.271Z,4.50
2022-12-06T14:09:28.685Z,4.50
2022-12-06T14:12:19.194Z,4.40
2022-12-06T14:15:08.514Z,4.40
2022-12-06T14:18:02.481Z,4.30
2022-12-06T14:20:44.474Z,4.20
2022-12-06T14:23:38.467Z,4.10
2022-12-06T14:26:25.907Z,4.10
2022-12-06T14:29:03.483Z,4.00
2022-12-06T14:31:44.454Z,4.00
2022-12-06T14:34:32.860Z,4.00
2022-12-06T14:37:25.271Z,3.90
2022-12-06T14:40:22.781Z,3.90
2022-12-06T14:43:19.516Z,3.86
2022-12-06T14:45:58.592Z,3.80
2022-12-06T14:48:51.081Z,3.80
2022-12-06T14:51:36.454Z,3.80
2022-12-06T14:54:43.215Z,3.80
2022-12-06T14:57:36.094Z,3.74
2022-12-06T15:00:27.378Z,3.80
2022-12-06T15:03:31.115Z,3.70
2022-12-06T15:06:24.468Z,3.70
2022-12-06T15:09:17.776Z,3.70
2022-12-06T15:12:34.242Z,3.70
2022-12-06T15:15:41.898Z,3.66
2022-12-06T15:18:27.665Z,3.60
2022-12-06T15:21:04.167Z,3.60
2022-12-06T15:23:49.868Z,3.60
2022-12-06T15:26:27.753Z,3.60
2022-12-06T15:29:03.882Z,3.54
2022-12-06T15:31:42.711Z,3.50
2022-12-06T15:34:29.613Z,3.50
2022-12-06T15:40:04.358Z,3.50
2022-12-06T15:42:40.683Z,3.50
2022-12-06T15:45:20.603Z,3.50
2022-12-06T15:47:57.719Z,3.50
2022-12-06T15:50:34.131Z,3.50
2022-12-06T15:53:13.892Z,3.50
2022-12-06T15:55:50.661Z,3.48
2022-12-06T15:58:27.600Z,3.50
2022-12-06T16:01:04.919Z,3.50
2022-12-06T16:03:41.353Z,3.50
2022-12-06T16:06:21.993Z,3.50
2022-12-06T16:08:59.211Z,3.50
2022-12-06T16:11:35.599Z,3.50
2022-12-06T16:14:12.470Z,3.50
2022-12-06T16:16:51.120Z,3.50
2022-12-06T16:19:47.929Z,3.50
2022-12-06T16:22:44.250Z,3.50
2022-12-06T16:25:20.820Z,3.50
2022-12-06T16:27:57.082Z,3.50
2022-12-06T16:30:39.307Z,3.50
2022-12-06T16:33:22.402Z,3.50
2022-12-06T16:36:12.348Z,3.50
2022-12-06T16:38:54.271Z,3.50
2022-12-06T16:41:35.745Z,3.50
2022-12-06T16:44:12.193Z,3.50
2022-12-06T16:46:49.959Z,3.50
2022-12-06T16:49:46.318Z,3.50
2022-12-06T16:52:23.022Z,3.50
2022-12-06T16:54:59.588Z,3.50
2022-12-06T16:57:38.792Z,3.50
2022-12-06T17:00:19.802Z,3.50
2022-12-06T17:02:56.359Z,3.50
2022-12-06T17:05:33.362Z,3.50
2022-12-06T17:08:09.916Z,3.50
2022-12-06T17:10:46.191Z,3.50
2022-12-06T17:13:22.539Z,3.50
2022-12-06T17:15:58.849Z,3.50
2022-12-06T17:18:35.374Z,3.50
2022-12-06T17:21:17.101Z,3.50
2022-12-06T17:23:53.804Z,3.40
2022-12-06T17:26:32.885Z,3.40
2022-12-06T17:29:09.823Z,3.40
2022-12-06T17:31:46.148Z,3.40
2022-12-06T17:34:25.961Z,3.30
2022-12-06T17:37:02.774Z,3.30
2022-12-06T17:39:39.679Z,3.30
2022-12-06T17:42:34.698Z,3.30
2022-12-06T17:45:12.995Z,3.22
2022-12-06T17:47:49.891Z,3.20
2022-12-06T17:50:26.170Z,3.20
2022-12-06T17:53:02.414Z,3.20
2022-12-06T17:55:38.707Z,3.20
2022-12-06T17:58:15.146Z,3.20
2022-12-06T18:00:51.672Z,3.20
2022-12-06T18:03:32.289Z,3.18
2022-12-06T18:06:10.612Z,3.10
2022-12-06T18:08:46.955Z,3.12
2022-12-06T18:11:24.361Z,3.10
2022-12-06T18:14:01.749Z,3.10
2022-12-06T18:16:41.345Z,3.10
2022-12-06T18:19:21.644Z,3.10
2022-12-06T18:21:57.994Z,3.10
2022-12-06T18:24:36.058Z,3.10
2022-12-06T18:27:13.694Z,3.10
2022-12-06T18:29:50.907Z,3.10
2022-12-06T18:32:31.208Z,3.10
2022-12-06T18:35:10.215Z,3.10
2022-12-06T18:37:47.062Z,3.10
2022-12-06T18:40:23.993Z,3.18
2022-12-06T18:43:00.192Z,3.20
2022-12-06T18:45:36.541Z,3.20
2022-12-06T18:48:13.580Z,3.20
2022-12-06T18:50:50.100Z,3.20
2022-12-06T18:53:27.078Z,3.20
2022-12-06T18:56:03.983Z,3.20
2022-12-06T18:58:40.922Z,3.14
2022-12-06T19:01:21.970Z,3.16
2022-12-06T19:04:01.145Z,3.12
2022-12-06T19:06:40.294Z,3.10
2022-12-06T19:09:18.763Z,3.10
2022-12-06T19:11:55.277Z,3.10
2022-12-06T19:14:31.821Z,3.10
2022-12-06T19:17:08.861Z,3.10
2022-12-06T19:19:45.739Z,3.10
2022-12-06T19:22:22.916Z,3.10
2022-12-06T19:24:59.135Z,3.10
2022-12-06T19:27:35.701Z,3.10
2022-12-06T19:30:16.683Z,3.00
2022-12-06T19:32:52.855Z,3.00
2022-12-06T19:35:29.399Z,3.00
2022-12-06T19:38:05.677Z,3.00
2022-12-06T19:40:44.997Z,3.00
2022-12-06T19:43:44.924Z,2.98
2022-12-06T19:46:26.232Z,2.92
2022-12-06T19:49:06.978Z,2.90
2022-12-06T19:51:46.587Z,2.90
2022-12-06T19:54:27.967Z,2.90
2022-12-06T19:57:05.858Z,2.82
2022-12-06T19:59:42.817Z,2.80
2022-12-06T20:02:19.485Z,2.80
2022-12-06T20:04:56.064Z,2.80
2022-12-06T20:07:33.758Z,2.80
2022-12-06T20:10:13.133Z,2.80
2022-12-06T20:12:50.305Z,2.80
2022-12-06T20:15:26.746Z,2.80
2022-12-06T20:18:03.456Z,2.80
2022-12-06T20:20:39.813Z,2.80
2022-12-06T20:23:16.525Z,2.80
2022-12-06T20:25:58.895Z,2.80
2022-12-06T20:28:35.563Z,2.80
2022-12-06T20:31:23.676Z,2.80
2022-12-06T20:34:02.173Z,2.80
2022-12-06T20:36:38.722Z,2.80
2022-12-06T20:39:26.779Z,2.80
2022-12-06T20:42:05.571Z,2.80
2022-12-06T20:44:42.508Z,2.80
2022-12-06T20:47:19.939Z,2.80
2022-12-06T20:49:56.612Z,2.80
2022-12-06T20:52:33.047Z,2.80
2022-12-06T20:55:11.777Z,2.80
2022-12-06T20:57:49.331Z,2.80
2022-12-06T21:00:28.190Z,2.80
2022-12-06T21:03:04.426Z,2.80
2022-12-06T21:05:45.036Z,2.80
2022-12-06T21:08:21.725Z,2.80
2022-12-06T21:11:22.251Z,2.80
2022-12-06T21:13:58.884Z,2.80
2022-12-06T21:16:38.373Z,2.82
2022-12-06T21:19:18.322Z,2.84
2022-12-06T21:21:59.571Z,2.90
2022-12-06T21:24:36.927Z,2.90
2022-12-06T21:27:13.155Z,2.90
2022-12-06T21:29:49.653Z,2.90
2022-12-06T21:32:26.537Z,2.90
2022-12-06T21:35:02.898Z,2.90
2022-12-06T21:37:39.199Z,2.90
2022-12-06T21:40:17.549Z,2.90
2022-12-06T21:42:54.247Z,2.90
2022-12-06T21:45:30.455Z,2.90
2022-12-06T21:48:08.946Z,2.90
2022-12-06T21:50:45.186Z,2.90
2022-12-06T21:53:21.657Z,2.90
2022-12-06T21:55:57.920Z,2.90
2022-12-06T21:58:35.823Z,2.90
2022-12-06T22:01:17.018Z,2.82
2022-12-06T22:03:57.332Z,2.80
2022-12-06T22:06:35.829Z,2.84
2022-12-06T22:09:12.833Z,2.90
2022-12-06T22:11:49.327Z,2.80
2022-12-06T22:14:25.887Z,2.80
2022-12-06T22:17:02.254Z,2.80
2022-12-06T22:19:39.641Z,2.80
2022-12-06T22:22:16.010Z,2.80
2022-12-06T22:24:52.374Z,2.80
2022-12-06T22:27:28.772Z,2.70
2022-12-06T22:30:05.516Z,2.70
2022-12-06T22:32:41.660Z,2.70
2022-12-06T22:35:18.555Z,2.70
2022-12-06T22:37:54.818Z,2.62
2022-12-06T22:40:31.288Z,2.60
2022-12-06T22:43:10.942Z,2.60
2022-12-06T22:45:47.294Z,2.62
2022-12-06T22:48:23.541Z,2.64
2022-12-06T22:51:09.759Z,2.70
2022-12-06T22:53:48.777Z,2.70
2022-12-06T22:56:26.536Z,2.70
2022-12-06T22:59:04.890Z,2.70
2022-12-06T23:01:41.422Z,2.70
2022-12-06T23:04:17.894Z,2.70
2022-12-06T23:06:54.300Z,2.70
2022-12-06T23:09:30.425Z,2.70
2022-12-06T23:12:07.547Z,2.70
2022-12-06T23:14:44.115Z,2.80
2022-12-06T23:17:20.479Z,2.80
2022-12-06T23:19:56.745Z,2.80
2022-12-06T23:22:35.816Z,2.80
2022-12-06T23:25:13.487Z,2.80
2022-12-06T23:27:49.802Z,2.80
2022-12-06T23:30:26.498Z,2.80
2022-12-06T23:33:02.624Z,2.70
2022-12-06T23:35:38.923Z,2.70
2022-12-06T23:38:15.049Z,2.70
2022-12-06T23:40:51.187Z,2.70
2022-12-06T23:43:27.509Z,2.70
2022-12-06T23:46:07.376Z,2.70
2022-12-06T23:48:43.713Z,2.60
2022-12-06T23:51:23.514Z,2.60
2022-12-06T23:54:02.854Z,2.60
2022-12-06T23:56:42.597Z,2.60
2022-12-06T23:59:20.110Z,2.50
