createdAt,value
2023-02-18T00:01:59.814Z,101708.92
2023-02-18T00:04:28.194Z,101712.21
2023-02-18T00:06:56.977Z,101717.23
2023-02-18T00:09:26.585Z,101716.88
2023-02-18T00:11:55.168Z,101715.15
2023-02-18T00:14:24.159Z,101712.91
2023-02-18T00:16:53.220Z,101712.41
2023-02-18T00:19:22.192Z,101709.33
2023-02-18T00:21:50.521Z,101710.04
2023-02-18T00:24:19.006Z,101713.33
2023-02-18T00:26:50.867Z,101706.24
2023-02-18T00:29:20.095Z,101706.61
2023-02-18T00:31:52.244Z,101709.89
2023-02-18T00:34:21.010Z,101702.64
2023-02-18T00:36:49.796Z,101698.34
2023-02-18T00:39:18.175Z,101692.83
2023-02-18T00:41:46.968Z,101683.67
2023-02-18T00:44:17.304Z,101682.13
2023-02-18T00:46:48.533Z,101679.71
2023-02-18T00:49:17.336Z,101673.50
2023-02-18T00:51:45.596Z,101672.30
2023-02-18T00:54:14.000Z,101679.38
2023-02-18T00:56:42.669Z,101680.92
2023-02-18T00:59:11.547Z,101671.77
2023-02-18T01:01:42.005Z,101669.54
2023-02-18T01:04:16.499Z,101665.55
2023-02-18T01:06:45.199Z,101659.17
2023-02-18T01:09:13.875Z,101649.85
2023-02-18T01:11:43.279Z,101644.34
2023-02-18T01:14:12.165Z,101631.06
2023-02-18T01:16:43.516Z,101620.02
2023-02-18T01:19:12.102Z,101612.25
2023-02-18T01:21:40.608Z,101610.54
2023-02-18T01:24:09.895Z,101605.52
2023-02-18T01:26:38.561Z,101596.71
2023-02-18T01:29:07.961Z,101591.20
2023-02-18T01:31:36.734Z,101583.79
2023-02-18T01:34:07.995Z,101580.34
2023-02-18T01:36:36.592Z,101577.58
2023-02-18T01:39:09.769Z,101572.39
2023-02-18T01:41:38.246Z,101564.80
2023-02-18T01:44:26.592Z,101557.53
2023-02-18T01:46:56.109Z,101557.71
2023-02-18T01:49:34.408Z,101550.28
2023-02-18T01:52:09.049Z,101547.69
2023-02-18T01:54:40.102Z,101544.08
2023-02-18T01:57:13.263Z,101537.17
2023-02-18T01:59:46.041Z,101532.69
2023-02-18T02:02:18.103Z,101533.03
2023-02-18T02:04:46.788Z,101528.02
2023-02-18T02:07:15.724Z,101523.17
2023-02-18T02:09:44.281Z,101516.95
2023-02-18T02:12:47.863Z,101511.94
2023-02-18T02:15:37.439Z,101513.15
2023-02-18T02:18:36.438Z,101515.05
2023-02-18T02:21:39.435Z,101514.71
2023-02-18T02:24:23.882Z,101506.92
2023-02-18T02:27:06.630Z,101503.13
2023-02-18T02:29:55.078Z,101505.36
2023-02-18T02:32:29.061Z,101499.34
2023-02-18T02:35:01.526Z,101500.70
2023-02-18T02:37:36.052Z,101493.45
2023-02-18T02:40:35.759Z,101493.96
2023-02-18T02:43:19.313Z,101484.27
2023-02-18T02:46:04.527Z,101481.86
2023-02-18T02:48:48.148Z,101472.17
2023-02-18T02:51:56.930Z,101475.46
2023-02-18T02:54:26.924Z,101467.86
2023-02-18T02:57:29.221Z,101465.79
2023-02-18T03:00:12.345Z,101462.32
2023-02-18T03:02:49.773Z,101460.60
2023-02-18T03:05:52.931Z,101463.20
2023-02-18T03:08:46.206Z,101456.45
2023-02-18T03:11:15.491Z,101456.61
2023-02-18T03:13:56.784Z,101458.86
2023-02-18T03:16:28.479Z,101455.42
2023-02-18T03:19:10.959Z,101452.45
2023-02-18T03:21:54.096Z,101450.39
2023-02-18T03:24:24.792Z,101453.33
2023-02-18T03:26:59.849Z,101452.29
2023-02-18T03:29:28.320Z,101447.96
2023-02-18T03:32:02.744Z,101451.94
2023-02-18T03:34:32.966Z,101449.52
2023-02-18T03:37:05.733Z,101449.86
2023-02-18T03:39:35.030Z,101443.30
2023-02-18T03:42:05.869Z,101442.77
2023-02-18T03:44:34.753Z,101443.13
2023-02-18T03:47:03.254Z,101438.29
2023-02-18T03:49:31.919Z,101432.92
2023-02-18T03:52:00.911Z,101429.13
2023-02-18T03:54:30.209Z,101422.71
2023-02-18T03:56:58.790Z,101420.64
2023-02-18T03:59:27.070Z,101420.65
2023-02-18T04:01:55.655Z,101413.22
2023-02-18T04:04:24.142Z,101410.98
2023-02-18T04:06:54.042Z,101413.05
2023-02-18T04:09:23.555Z,101407.69
2023-02-18T04:11:52.236Z,101402.33
2023-02-18T04:14:20.609Z,101403.20
2023-02-18T04:16:51.900Z,101400.26
2023-02-18T04:19:20.845Z,101405.10
2023-02-18T04:21:50.045Z,101404.23
2023-02-18T04:24:18.523Z,101397.48
2023-02-18T04:26:47.081Z,101396.09
2023-02-18T04:29:15.382Z,101392.64
2023-02-18T04:31:44.548Z,101388.31
2023-02-18T04:34:13.056Z,101385.89
2023-02-18T04:36:41.541Z,101389.02
2023-02-18T04:39:10.337Z,101395.23
2023-02-18T04:41:39.011Z,101401.10
2023-02-18T04:44:10.153Z,101409.91
2023-02-18T04:46:38.954Z,101399.34
2023-02-18T04:49:08.241Z,101389.49
2023-02-18T04:51:37.953Z,101398.15
2023-02-18T04:54:08.990Z,101401.63
2023-02-18T04:56:37.890Z,101402.31
2023-02-18T04:59:06.367Z,101405.95
2023-02-18T05:01:35.005Z,101403.18
2023-02-18T05:04:03.688Z,101408.19
2023-02-18T05:06:32.731Z,101413.55
2023-02-18T05:09:01.316Z,101408.71
2023-02-18T05:11:29.999Z,101402.14
2023-02-18T05:13:58.482Z,101404.91
2023-02-18T05:16:27.081Z,101402.14
2023-02-18T05:18:55.748Z,101397.99
2023-02-18T05:21:24.235Z,101398.48
2023-02-18T05:23:52.822Z,101399.00
2023-02-18T05:26:21.599Z,101394.69
2023-02-18T05:28:50.395Z,101395.05
2023-02-18T05:31:19.026Z,101394.19
2023-02-18T05:33:48.197Z,101392.45
2023-02-18T05:36:17.260Z,101390.73
2023-02-18T05:38:47.278Z,101392.98
2023-02-18T05:41:15.552Z,101394.00
2023-02-18T05:44:02.874Z,101392.27
2023-02-18T05:46:31.674Z,101391.77
2023-02-18T05:49:00.658Z,101384.84
2023-02-18T05:51:29.132Z,101380.86
2023-02-18T05:57:18.522Z,101372.36
2023-02-18T05:59:46.928Z,101369.42
2023-02-18T06:02:15.280Z,101370.46
2023-02-18T06:04:43.556Z,101369.77
2023-02-18T06:07:12.249Z,101372.53
2023-02-18T06:09:41.368Z,101366.64
2023-02-18T06:12:11.584Z,101366.46
2023-02-18T06:14:42.490Z,101361.77
2023-02-18T06:17:16.811Z,101355.19
2023-02-18T06:19:46.318Z,101349.30
2023-02-18T06:22:15.105Z,101347.73
2023-02-18T06:24:43.583Z,101347.55
2023-02-18T06:27:12.274Z,101344.08
2023-02-18T06:29:40.646Z,101329.70
2023-02-18T06:32:09.458Z,101316.02
2023-02-18T06:34:38.016Z,101312.88
2023-02-18T06:37:06.700Z,101311.80
2023-02-18T06:39:39.488Z,101303.48
2023-02-18T06:42:08.061Z,101297.89
2023-02-18T06:44:38.136Z,101292.67
2023-02-18T06:47:07.493Z,101290.20
2023-02-18T06:49:36.780Z,101293.09
2023-02-18T06:52:05.784Z,101296.35
2023-02-18T06:54:34.673Z,101298.38
2023-02-18T06:57:03.141Z,101296.95
2023-02-18T06:59:32.351Z,101284.09
2023-02-18T07:02:02.048Z,101281.96
2023-02-18T07:04:30.631Z,101281.55
2023-02-18T07:06:59.217Z,101283.20
2023-02-18T07:09:28.232Z,101287.50
2023-02-18T07:11:56.997Z,101281.75
2023-02-18T07:14:26.729Z,101279.30
2023-02-18T07:16:55.190Z,101280.47
2023-02-18T07:19:27.351Z,101276.77
2023-02-18T07:21:57.957Z,101274.30
2023-02-18T07:24:26.562Z,101271.63
2023-02-18T07:26:55.044Z,101268.11
2023-02-18T07:29:23.318Z,101263.19
2023-02-18T07:53:38.157Z,101246.15
2023-02-18T07:56:06.107Z,101236.48
2023-02-18T07:58:35.311Z,101230.42
2023-02-18T08:01:09.707Z,101220.08
2023-02-18T08:03:36.516Z,101218.20
2023-02-18T08:06:04.501Z,101217.38
2023-02-18T08:08:32.170Z,101212.79
2023-02-18T08:14:23.203Z,101213.91
2023-02-18T08:16:55.286Z,101211.99
2023-02-18T08:19:24.052Z,101206.65
2023-02-18T08:21:52.632Z,101202.05
2023-02-18T08:24:21.011Z,101207.83
2023-02-18T08:27:00.380Z,101205.62
2023-02-18T08:29:30.066Z,101202.52
2023-02-18T08:31:59.973Z,101203.23
2023-02-18T08:34:28.449Z,101202.22
2023-02-18T08:36:58.163Z,101202.61
2023-02-18T08:39:27.150Z,101200.05
2023-02-18T08:41:57.199Z,101198.93
2023-02-18T08:44:25.442Z,101195.00
2023-02-18T08:46:54.286Z,101198.37
2023-02-18T08:49:24.462Z,101204.84
2023-02-18T08:51:52.730Z,101201.60
2023-02-18T08:54:21.516Z,101201.55
2023-02-18T08:56:49.787Z,101200.79
2023-02-18T08:59:18.485Z,101200.15
2023-02-18T09:01:47.266Z,101197.72
2023-02-18T09:04:16.210Z,101193.73
2023-02-18T09:06:46.991Z,101205.36
2023-02-18T09:09:15.379Z,101208.80
2023-02-18T09:11:44.907Z,101214.98
2023-02-18T09:14:13.350Z,101214.40
2023-02-18T09:16:42.753Z,101207.18
2023-02-18T09:19:12.053Z,101204.17
2023-02-18T09:21:40.534Z,101197.39
2023-02-18T09:24:10.862Z,101199.05
2023-02-18T09:26:39.946Z,101195.73
2023-02-18T09:29:10.888Z,101196.42
2023-02-18T09:31:41.222Z,101200.91
2023-02-18T09:34:09.893Z,101197.80
2023-02-18T09:36:39.913Z,101197.75
2023-02-18T09:39:08.301Z,101191.08
2023-02-18T09:41:39.920Z,101187.75
2023-02-18T09:44:25.542Z,101185.81
2023-02-18T09:47:12.334Z,101189.08
2023-02-18T09:49:42.353Z,101190.96
2023-02-18T09:52:18.303Z,101198.05
2023-02-18T09:54:46.579Z,101190.02
2023-02-18T09:57:27.436Z,101182.59
2023-02-18T10:00:05.310Z,101187.14
2023-02-18T10:03:06.292Z,101177.63
2023-02-18T10:05:36.120Z,101180.48
2023-02-18T10:08:07.406Z,101186.20
2023-02-18T10:10:41.914Z,101187.84
2023-02-18T10:13:15.932Z,101182.87
2023-02-18T10:15:44.460Z,101179.98
2023-02-18T10:18:52.629Z,101181.80
2023-02-18T10:21:24.746Z,101175.86
2023-02-18T10:24:25.277Z,101173.12
2023-02-18T10:26:55.708Z,101172.30
2023-02-18T10:29:25.420Z,101168.73
2023-02-18T10:32:00.718Z,101167.55
2023-02-18T10:34:44.499Z,101157.65
2023-02-18T10:37:33.760Z,101152.75
2023-02-18T10:40:23.948Z,101140.85
2023-02-18T10:43:30.830Z,101135.16
2023-02-18T10:46:22.832Z,101127.08
2023-02-18T10:49:00.262Z,101119.41
2023-02-18T10:51:30.066Z,101122.68
2023-02-18T10:53:59.360Z,101119.69
2023-02-18T10:56:40.756Z,101112.59
2023-02-18T10:59:19.361Z,101101.43
2023-02-18T11:01:55.069Z,101098.73
2023-02-18T11:04:27.914Z,101102.13
2023-02-18T11:06:56.381Z,101099.98
2023-02-18T11:09:27.005Z,101096.52
2023-02-18T11:12:08.675Z,101098.17
2023-02-18T11:14:45.569Z,101094.08
2023-02-18T11:17:21.794Z,101095.74
2023-02-18T11:19:54.550Z,101093.04
2023-02-18T11:22:29.652Z,101088.81
2023-02-18T11:24:59.862Z,101080.11
2023-02-18T11:27:45.125Z,101082.08
2023-02-18T11:30:34.074Z,101084.79
2023-02-18T11:33:22.245Z,101075.02
2023-02-18T11:35:55.140Z,101062.36
2023-02-18T11:38:24.636Z,101038.09
2023-02-18T11:40:57.992Z,101032.87
2023-02-18T11:43:28.465Z,101038.84
2023-02-18T11:46:16.639Z,101047.80
2023-02-18T11:48:45.710Z,101056.11
2023-02-18T11:51:40.401Z,101056.14
2023-02-18T11:54:26.900Z,101045.66
2023-02-18T11:56:58.295Z,101041.98
2023-02-18T11:59:26.594Z,101045.10
2023-02-18T12:02:24.288Z,101037.65
2023-02-18T12:05:05.413Z,101037.36
2023-02-18T12:07:45.994Z,101032.95
2023-02-18T12:10:16.255Z,101027.55
2023-02-18T12:12:59.832Z,101024.67
2023-02-18T12:15:38.097Z,101029.00
2023-02-18T12:18:13.129Z,101028.26
2023-02-18T12:21:13.665Z,101029.47
2023-02-18T12:23:42.248Z,101033.13
2023-02-18T12:26:29.874Z,101039.40
2023-02-18T12:29:26.161Z,101038.90
2023-02-18T12:32:09.976Z,101045.77
2023-02-18T12:34:42.533Z,101043.42
2023-02-18T12:37:49.723Z,101043.36
2023-02-18T12:40:21.261Z,101038.46
2023-02-18T12:42:57.057Z,101040.02
2023-02-18T12:45:56.741Z,101033.33
2023-02-18T12:48:45.686Z,101027.47
2023-02-18T12:51:49.707Z,101028.20
2023-02-18T12:54:30.688Z,101027.46
2023-02-18T12:57:42.470Z,101027.11
2023-02-18T13:00:32.453Z,101031.37
2023-02-18T13:03:25.254Z,101032.61
2023-02-18T13:06:12.530Z,101033.25
2023-02-18T13:09:08.448Z,101031.56
2023-02-18T13:11:36.927Z,101037.10
2023-02-18T13:14:14.114Z,101028.73
2023-02-18T13:16:46.438Z,101023.92
2023-02-18T13:19:32.172Z,101024.70
2023-02-18T13:22:03.314Z,101019.33
2023-02-18T13:24:39.329Z,101016.95
2023-02-18T13:27:36.073Z,101018.35
2023-02-18T13:30:16.459Z,101015.83
2023-02-18T13:32:51.494Z,101014.41
2023-02-18T13:35:25.315Z,101012.44
2023-02-18T13:38:03.312Z,101016.36
2023-02-18T13:40:32.509Z,101013.35
2023-02-18T13:43:34.273Z,101013.47
2023-02-18T13:46:05.666Z,101009.23
2023-02-18T13:48:53.165Z,101008.35
2023-02-18T13:51:39.256Z,101004.44
2023-02-18T13:54:13.450Z,101005.41
2023-02-18T13:56:55.046Z,101007.02
2023-02-18T13:59:29.795Z,101006.00
2023-02-18T14:02:20.012Z,101007.66
2023-02-18T14:04:51.410Z,101010.77
2023-02-18T14:07:44.158Z,101011.73
2023-02-18T14:10:14.168Z,101013.67
2023-02-18T14:12:44.516Z,101010.36
2023-02-18T14:15:18.602Z,101012.88
2023-02-18T14:18:10.899Z,101019.27
2023-02-18T14:20:40.149Z,101019.24
2023-02-18T14:23:18.659Z,101017.81
2023-02-18T14:25:57.482Z,101018.66
2023-02-18T14:28:35.386Z,101016.80
2023-02-18T14:31:04.430Z,101015.98
2023-02-18T14:33:35.318Z,101014.13
2023-02-18T14:36:16.289Z,101017.89
2023-02-18T14:39:05.966Z,101018.50
2023-02-18T14:41:44.076Z,101022.11
2023-02-18T14:44:30.493Z,101027.64
2023-02-18T14:47:05.820Z,101026.85
2023-02-18T14:49:38.905Z,101018.17
2023-02-18T14:52:13.017Z,101021.15
2023-02-18T14:54:42.523Z,101016.45
2023-02-18T14:57:14.993Z,101020.25
2023-02-18T14:59:49.521Z,101019.83
2023-02-18T15:02:23.858Z,101016.10
2023-02-18T15:04:52.219Z,101016.45
2023-02-18T15:07:21.721Z,101017.15
2023-02-18T15:09:54.325Z,101023.97
2023-02-18T15:12:25.767Z,101026.84
2023-02-18T15:14:54.229Z,101027.44
2023-02-18T15:17:24.801Z,101028.56
2023-02-18T15:19:55.077Z,101035.15
2023-02-18T15:22:27.755Z,101037.92
2023-02-18T15:24:56.442Z,101035.86
2023-02-18T15:27:31.682Z,101039.04
2023-02-18T15:30:17.600Z,101035.89
2023-02-18T15:32:50.174Z,101036.52
2023-02-18T15:35:20.057Z,101038.38
2023-02-18T15:37:53.386Z,101039.19
2023-02-18T15:40:23.040Z,101041.44
2023-02-18T15:42:52.918Z,101036.56
2023-02-18T15:45:22.734Z,101036.07
2023-02-18T15:47:53.526Z,101039.76
2023-02-18T15:50:23.230Z,101044.80
2023-02-18T15:52:52.220Z,101046.84
2023-02-18T15:55:34.561Z,101053.39
2023-02-18T15:58:04.878Z,101059.84
2023-02-18T16:00:40.490Z,101063.34
2023-02-18T16:03:28.141Z,101068.58
2023-02-18T16:06:13.000Z,101069.35
2023-02-18T16:08:41.475Z,101068.10
2023-02-18T16:11:12.202Z,101065.64
2023-02-18T16:13:47.237Z,101068.60
2023-02-18T16:16:24.031Z,101073.69
2023-02-18T16:18:53.618Z,101073.33
2023-02-18T16:21:31.424Z,101077.13
2023-02-18T16:24:01.583Z,101081.59
2023-02-18T16:26:39.958Z,101077.60
2023-02-18T16:29:34.460Z,101083.00
2023-02-18T16:32:03.320Z,101088.11
2023-02-18T16:34:31.914Z,101088.02
2023-02-18T16:37:19.390Z,101087.23
2023-02-18T16:39:49.764Z,101093.42
2023-02-18T16:42:18.142Z,101093.34
2023-02-18T16:44:48.356Z,101094.58
2023-02-18T16:47:17.681Z,101094.71
2023-02-18T16:49:47.377Z,101096.79
2023-02-18T16:52:17.296Z,101102.36
2023-02-18T16:54:48.159Z,101108.39
2023-02-18T16:57:16.603Z,101107.52
2023-02-18T16:59:45.344Z,101106.16
2023-02-18T17:02:19.196Z,101107.80
2023-02-18T17:04:47.984Z,101111.64
2023-02-18T17:07:16.260Z,101120.86
2023-02-18T17:09:44.641Z,101115.47
2023-02-18T17:12:13.732Z,101107.66
2023-02-18T17:14:42.213Z,101100.30
2023-02-18T17:17:14.380Z,101109.36
2023-02-18T17:19:42.758Z,101109.70
2023-02-18T17:22:12.983Z,101103.80
2023-02-18T17:24:41.375Z,101105.44
2023-02-18T17:27:11.378Z,101113.75
2023-02-18T17:29:39.892Z,101119.42
2023-02-18T17:32:11.544Z,101125.17
2023-02-18T17:34:41.319Z,101126.92
2023-02-18T17:37:13.182Z,101125.73
2023-02-18T17:39:41.867Z,101127.77
2023-02-18T17:42:14.959Z,101124.71
2023-02-18T17:44:45.178Z,101121.75
2023-02-18T17:47:13.658Z,101124.03
2023-02-18T17:49:42.585Z,101119.89
2023-02-18T17:52:24.036Z,101124.95
2023-02-18T17:54:52.513Z,101124.46
2023-02-18T17:57:20.891Z,101120.28
2023-02-18T17:59:49.372Z,101119.33
2023-02-18T18:02:27.920Z,101118.57
2023-02-18T18:04:56.264Z,101118.11
2023-02-18T18:07:24.847Z,101116.84
2023-02-18T18:09:55.298Z,101117.33
2023-02-18T18:12:23.750Z,101115.59
2023-02-18T18:14:53.021Z,101116.48
2023-02-18T18:17:21.338Z,101107.13
2023-02-18T18:19:49.808Z,101108.70
2023-02-18T18:22:19.008Z,101103.63
2023-02-18T18:24:47.485Z,101105.37
2023-02-18T18:27:15.864Z,101099.66
2023-02-18T18:29:44.242Z,101100.77
2023-02-18T18:32:16.827Z,101105.19
2023-02-18T18:34:49.049Z,101103.90
2023-02-18T18:37:17.880Z,101114.41
2023-02-18T18:39:46.268Z,101121.23
2023-02-18T18:42:14.538Z,101120.08
2023-02-18T18:44:43.426Z,101116.49
2023-02-18T18:47:12.239Z,101111.95
2023-02-18T18:49:40.694Z,101112.73
2023-02-18T18:52:11.136Z,101111.65
2023-02-18T18:54:41.670Z,101109.20
2023-02-18T18:57:10.156Z,101108.16
2023-02-18T18:59:44.250Z,101108.48
2023-02-18T19:02:16.216Z,101110.96
2023-02-18T19:04:44.619Z,101114.17
2023-02-18T19:07:13.366Z,101113.52
2023-02-18T19:09:41.950Z,101114.08
2023-02-18T19:12:10.744Z,101108.88
2023-02-18T19:14:39.221Z,101113.38
2023-02-18T19:17:07.634Z,101119.62
2023-02-18T19:19:36.079Z,101109.16
2023-02-18T19:22:04.463Z,101107.61
2023-02-18T19:24:33.647Z,101107.79
2023-02-18T19:27:02.143Z,101105.89
2023-02-18T19:29:30.612Z,101101.70
2023-02-18T19:31:59.317Z,101100.83
2023-02-18T19:34:28.285Z,101103.92
2023-02-18T19:36:56.771Z,101102.19
2023-02-18T19:39:26.272Z,101107.61
2023-02-18T19:41:54.665Z,101113.55
2023-02-18T19:44:26.517Z,101118.64
2023-02-18T19:46:55.507Z,101117.96
2023-02-18T19:49:26.343Z,101109.42
2023-02-18T19:51:54.675Z,101108.19
2023-02-18T19:54:22.902Z,101108.40
2023-02-18T19:56:51.609Z,101104.13
2023-02-18T19:59:19.855Z,101100.33
2023-02-18T20:01:48.614Z,101097.21
2023-02-18T20:04:17.129Z,101092.17
2023-02-18T20:06:45.502Z,101091.64
2023-02-18T20:09:14.086Z,101100.67
2023-02-18T20:11:42.565Z,101098.68
2023-02-18T20:14:10.952Z,101101.75
2023-02-18T20:16:39.422Z,101097.05
2023-02-18T20:19:08.620Z,101093.77
2023-02-18T20:21:38.021Z,101095.69
2023-02-18T20:24:10.096Z,101092.96
2023-02-18T20:26:38.369Z,101090.96
2023-02-18T20:29:06.945Z,101086.06
2023-02-18T20:31:35.571Z,101080.13
2023-02-18T20:34:04.032Z,101072.08
2023-02-18T20:36:32.897Z,101078.45
2023-02-18T20:39:15.411Z,101084.49
2023-02-18T20:41:45.546Z,101086.92
2023-02-18T20:44:15.973Z,101084.92
2023-02-18T20:46:44.591Z,101087.46
2023-02-18T20:49:15.181Z,101092.45
2023-02-18T20:51:43.850Z,101094.81
2023-02-18T20:54:15.917Z,101095.25
2023-02-18T20:56:44.205Z,101097.39
2023-02-18T20:59:14.209Z,101098.04
2023-02-18T21:01:43.443Z,101103.44
2023-02-18T21:04:12.704Z,101103.08
2023-02-18T21:06:41.193Z,101098.05
2023-02-18T21:09:10.800Z,101088.25
2023-02-18T21:11:40.321Z,101080.06
2023-02-18T21:14:09.289Z,101083.21
2023-02-18T21:16:40.663Z,101094.67
2023-02-18T21:19:12.116Z,101092.43
2023-02-18T21:21:40.462Z,101087.23
2023-02-18T21:24:09.558Z,101088.11
2023-02-18T21:26:38.446Z,101089.30
2023-02-18T21:29:08.567Z,101071.20
2023-02-18T21:31:41.454Z,101061.23
2023-02-18T21:34:13.739Z,101063.67
2023-02-18T21:36:43.650Z,101067.81
2023-02-18T21:39:12.009Z,101071.63
2023-02-18T21:41:42.233Z,101076.81
2023-02-18T21:44:10.606Z,101076.73
2023-02-18T21:46:39.437Z,101075.60
2023-02-18T21:49:10.032Z,101083.05
2023-02-18T21:51:57.564Z,101088.60
2023-02-18T21:54:40.582Z,101094.34
2023-02-18T21:57:22.161Z,101094.69
2023-02-18T21:59:50.853Z,101094.48
2023-02-18T22:02:21.760Z,101095.85
2023-02-18T22:04:50.785Z,101098.63
2023-02-18T22:07:21.930Z,101102.79
2023-02-18T22:09:51.020Z,101105.58
2023-02-18T22:12:21.867Z,101102.62
2023-02-18T22:14:50.347Z,101099.10
2023-02-18T22:17:19.541Z,101096.49
2023-02-18T22:19:50.091Z,101098.73
2023-02-18T22:22:18.756Z,101100.15
2023-02-18T22:24:47.434Z,101099.82
2023-02-18T22:27:15.922Z,101093.77
2023-02-18T22:29:47.669Z,101089.05
2023-02-18T22:32:16.467Z,101080.14
2023-02-18T22:34:44.854Z,101069.17
2023-02-18T22:37:13.342Z,101064.40
2023-02-18T22:39:42.001Z,101052.57
2023-02-18T22:42:10.281Z,101041.23
2023-02-18T22:44:39.860Z,101032.36
2023-02-18T22:47:08.158Z,101020.88
2023-02-18T22:49:36.634Z,101010.28
2023-02-18T22:52:07.580Z,101003.79
2023-02-18T22:54:35.953Z,100997.35
2023-02-18T22:57:04.464Z,100991.27
2023-02-18T22:59:33.219Z,100974.14
2023-02-18T23:02:01.704Z,100972.02
2023-02-18T23:04:30.593Z,100981.84
2023-02-18T23:06:58.877Z,100984.98
2023-02-18T23:09:27.347Z,100985.70
2023-02-18T23:11:57.669Z,100986.30
2023-02-18T23:14:30.772Z,100985.48
2023-02-18T23:17:15.424Z,100995.90
2023-02-18T23:19:51.286Z,100997.67
2023-02-18T23:22:32.465Z,101000.09
2023-02-18T23:25:01.352Z,100994.48
2023-02-18T23:27:30.437Z,100992.01
2023-02-18T23:29:58.886Z,100988.39
2023-02-18T23:32:29.146Z,100988.08
2023-02-18T23:34:58.031Z,100986.77
2023-02-18T23:37:45.882Z,100985.59
2023-02-18T23:40:15.364Z,100980.37
2023-02-18T23:42:43.660Z,100977.67
2023-02-18T23:45:12.302Z,100972.63
2023-02-18T23:47:40.613Z,100966.39
2023-02-18T23:50:09.289Z,100964.88
2023-02-18T23:52:38.793Z,100959.11
2023-02-18T23:55:07.682Z,100954.62
2023-02-18T23:57:35.988Z,100946.11
