createdAt,value
2016-10-30T00:00:34.498Z,0
2016-10-30T00:01:35.057Z,0
2016-10-30T00:02:34.610Z,0
2016-10-30T00:03:34.753Z,0
2016-10-30T00:04:34.785Z,0
2016-10-30T00:05:34.834Z,0
2016-10-30T00:06:35.369Z,0
2016-10-30T00:07:34.836Z,0
2016-10-30T00:08:34.937Z,0
2016-10-30T00:09:35.082Z,0
2016-10-30T00:10:35.059Z,0
2016-10-30T00:11:36.121Z,0
2016-10-30T00:12:35.101Z,0
2016-10-30T00:13:35.152Z,0
2016-10-30T00:14:35.336Z,0
2016-10-30T00:15:35.777Z,0
2016-10-30T00:16:35.330Z,0
2016-10-30T00:17:35.372Z,0
2016-10-30T00:18:35.929Z,0
2016-10-30T00:19:35.524Z,0
2016-10-30T00:20:35.510Z,0
2016-10-30T00:21:35.573Z,0
2016-10-30T00:22:35.615Z,0
2016-10-30T00:23:35.672Z,0
2016-10-30T00:24:35.821Z,0
2016-10-30T00:25:35.783Z,0
2016-10-30T00:26:35.814Z,0
2016-10-30T00:27:35.832Z,0
2016-10-30T00:28:36.929Z,0
2016-10-30T00:29:36.093Z,0
2016-10-30T00:30:35.981Z,0
2016-10-30T00:31:36.554Z,0
2016-10-30T00:32:36.110Z,0
2016-10-30T00:33:36.713Z,0
2016-10-30T00:34:36.225Z,0
2016-10-30T00:35:36.218Z,0
2016-10-30T00:36:36.276Z,0
2016-10-30T00:37:36.307Z,0
2016-10-30T00:38:36.416Z,0
2016-10-30T00:39:36.498Z,0
2016-10-30T00:40:36.610Z,0
2016-10-30T00:41:36.561Z,0
2016-10-30T00:42:36.653Z,0
2016-10-30T00:43:36.673Z,0
2016-10-30T00:44:36.730Z,0
2016-10-30T00:45:36.863Z,0
2016-10-30T00:46:36.786Z,0
2016-10-30T00:47:36.846Z,0
2016-10-30T00:48:37.906Z,0
2016-10-30T00:49:36.992Z,0
2016-10-30T00:50:37.108Z,0
2016-10-30T00:51:36.992Z,0
2016-10-30T00:52:37.103Z,0
2016-10-30T00:53:37.146Z,0
2016-10-30T00:54:37.235Z,0
2016-10-30T00:55:37.344Z,0
2016-10-30T00:56:37.269Z,0
2016-10-30T00:57:37.334Z,0
2016-10-30T00:58:37.359Z,0
2016-10-30T00:59:37.977Z,0
2016-10-30T01:00:37.643Z,0
2016-10-30T01:01:37.558Z,0
2016-10-30T01:02:37.561Z,0
2016-10-30T01:03:38.166Z,0
2016-10-30T01:04:37.671Z,0
2016-10-30T01:05:37.749Z,0
2016-10-30T01:06:37.762Z,0
2016-10-30T01:07:37.797Z,0
2016-10-30T01:08:37.867Z,0
2016-10-30T01:09:37.947Z,0
2016-10-30T01:10:38.027Z,0
2016-10-30T01:11:38.121Z,0
2016-10-30T01:12:38.084Z,0
2016-10-30T01:13:38.139Z,0
2016-10-30T01:14:38.197Z,0
2016-10-30T01:15:38.205Z,0
2016-10-30T01:16:38.404Z,0
2016-10-30T01:17:38.362Z,0
2016-10-30T01:18:38.354Z,0
2016-10-30T01:19:38.455Z,0
2016-10-30T01:20:38.475Z,0
2016-10-30T01:21:38.606Z,0
2016-10-30T01:22:38.623Z,0
2016-10-30T01:23:38.602Z,0
2016-10-30T01:24:38.648Z,0
2016-10-30T01:25:38.755Z,0
2016-10-30T01:26:38.851Z,0
2016-10-30T01:27:39.341Z,0
2016-10-30T01:28:38.832Z,0
2016-10-30T01:29:39.447Z,0
2016-10-30T01:30:38.957Z,0
2016-10-30T01:31:39.125Z,0
2016-10-30T01:32:39.077Z,0
2016-10-30T01:33:39.109Z,0
2016-10-30T01:34:39.117Z,0
2016-10-30T01:35:39.176Z,0
2016-10-30T01:36:39.244Z,0
2016-10-30T01:37:39.292Z,0
2016-10-30T01:38:39.332Z,0
2016-10-30T01:39:39.435Z,0
2016-10-30T01:40:39.494Z,0
2016-10-30T01:41:39.505Z,0
2016-10-30T01:42:39.658Z,0
2016-10-30T01:43:39.615Z,0
2016-10-30T01:44:39.655Z,0
2016-10-30T01:45:39.729Z,0
2016-10-30T01:46:39.775Z,0
2016-10-30T01:47:39.920Z,0
2016-10-30T01:48:39.834Z,0
2016-10-30T01:49:39.908Z,0
2016-10-30T01:50:39.938Z,0
2016-10-30T01:51:40.026Z,0
2016-10-30T01:52:40.109Z,0
2016-10-30T01:53:40.081Z,0
2016-10-30T01:54:40.144Z,0
2016-10-30T01:55:40.749Z,0
2016-10-30T01:56:40.229Z,0
2016-10-30T01:57:40.391Z,0
2016-10-30T01:58:40.313Z,0
2016-10-30T01:59:41.407Z,0
2016-10-30T02:00:40.452Z,0
2016-10-30T02:01:40.489Z,0
2016-10-30T02:02:40.602Z,0
2016-10-30T02:03:40.603Z,0
2016-10-30T02:04:40.646Z,0
2016-10-30T02:05:41.231Z,0
2016-10-30T02:06:40.777Z,0
2016-10-30T02:07:40.877Z,0
2016-10-30T02:08:41.393Z,0
2016-10-30T02:09:40.870Z,0
2016-10-30T02:10:40.934Z,0
2016-10-30T02:11:41.005Z,0
2016-10-30T02:12:41.099Z,0
2016-10-30T02:13:41.559Z,0
2016-10-30T02:14:41.714Z,0
2016-10-30T02:15:41.161Z,0
2016-10-30T02:16:41.246Z,0
2016-10-30T02:17:41.369Z,0
2016-10-30T02:18:41.332Z,0
2016-10-30T02:19:41.414Z,0
2016-10-30T02:20:41.408Z,0
2016-10-30T02:21:41.461Z,0
2016-10-30T02:22:41.502Z,0
2016-10-30T02:23:41.547Z,0
2016-10-30T02:24:41.627Z,0
2016-10-30T02:25:41.705Z,0
2016-10-30T02:26:41.718Z,0
2016-10-30T02:27:41.753Z,0
2016-10-30T02:28:41.933Z,0
2016-10-30T02:29:41.928Z,0
2016-10-30T02:30:41.987Z,0
2016-10-30T02:31:41.944Z,0
2016-10-30T02:32:42.547Z,0
2016-10-30T02:33:42.733Z,0
2016-10-30T02:34:43.167Z,0
2016-10-30T02:35:42.183Z,0
2016-10-30T02:36:42.218Z,0
2016-10-30T02:37:42.209Z,0
2016-10-30T02:38:42.426Z,0
2016-10-30T02:39:42.369Z,0
2016-10-30T02:40:42.404Z,0
2016-10-30T02:41:42.526Z,0
2016-10-30T02:42:42.491Z,0
2016-10-30T02:43:42.627Z,0
2016-10-30T02:44:42.611Z,0
2016-10-30T02:45:42.649Z,0
2016-10-30T02:46:42.715Z,0
2016-10-30T02:47:42.766Z,0
2016-10-30T02:48:42.892Z,0
2016-10-30T02:49:42.849Z,0
2016-10-30T02:50:42.895Z,0
2016-10-30T02:51:42.972Z,0
2016-10-30T02:52:42.995Z,0
2016-10-30T02:53:43.057Z,0
2016-10-30T02:54:43.075Z,0
2016-10-30T02:55:43.129Z,0
2016-10-30T02:56:43.257Z,0
2016-10-30T02:57:43.276Z,0
2016-10-30T02:58:43.255Z,0
2016-10-30T02:59:43.437Z,0
2016-10-30T03:00:43.413Z,0
2016-10-30T03:01:43.413Z,0
2016-10-30T03:02:43.514Z,0
2016-10-30T03:03:43.509Z,0
2016-10-30T03:04:43.691Z,0
2016-10-30T03:05:43.633Z,0
2016-10-30T03:06:43.699Z,0
2016-10-30T03:07:43.719Z,0
2016-10-30T03:08:43.820Z,0
2016-10-30T03:09:43.944Z,0
2016-10-30T03:10:44.427Z,0
2016-10-30T03:11:43.913Z,0
2016-10-30T03:12:43.997Z,0
2016-10-30T03:13:44.036Z,0
2016-10-30T03:14:44.206Z,0
2016-10-30T03:15:44.127Z,0
2016-10-30T03:16:44.156Z,0
2016-10-30T03:17:44.199Z,0
2016-10-30T03:18:44.261Z,0
2016-10-30T03:19:44.425Z,0
2016-10-30T03:20:44.414Z,0
2016-10-30T03:21:44.402Z,0
2016-10-30T03:22:45.015Z,0
2016-10-30T03:23:44.497Z,0
2016-10-30T03:24:45.226Z,0
2016-10-30T03:25:44.662Z,0
2016-10-30T03:26:44.669Z,0
2016-10-30T03:27:44.723Z,0
2016-10-30T03:28:44.750Z,0
2016-10-30T03:29:44.791Z,0
2016-10-30T03:30:44.851Z,0
2016-10-30T03:31:44.910Z,0
2016-10-30T03:32:44.965Z,0
2016-10-30T03:33:45.084Z,0
2016-10-30T03:34:45.093Z,0
2016-10-30T03:35:45.129Z,0
2016-10-30T03:36:45.230Z,0
2016-10-30T03:37:45.191Z,0
2016-10-30T03:38:45.272Z,0
2016-10-30T03:39:45.310Z,0
2016-10-30T03:40:45.463Z,0
2016-10-30T03:41:45.392Z,0
2016-10-30T03:42:45.483Z,0
2016-10-30T03:43:46.032Z,0
2016-10-30T03:44:45.567Z,0
2016-10-30T03:45:45.717Z,0
2016-10-30T03:46:45.669Z,0
2016-10-30T03:47:45.711Z,0
2016-10-30T03:48:46.266Z,0
2016-10-30T03:49:46.318Z,0
2016-10-30T03:50:45.946Z,0
2016-10-30T03:51:45.924Z,0
2016-10-30T03:52:45.943Z,0
2016-10-30T03:53:46.048Z,0
2016-10-30T03:54:46.082Z,0
2016-10-30T03:55:46.175Z,0
2016-10-30T03:56:46.155Z,0
2016-10-30T03:57:46.221Z,0
2016-10-30T03:58:46.266Z,0
2016-10-30T03:59:46.301Z,0
2016-10-30T04:00:46.985Z,0
2016-10-30T04:01:46.385Z,0
2016-10-30T04:02:46.450Z,0
2016-10-30T04:03:46.486Z,0
2016-10-30T04:04:46.513Z,0
2016-10-30T04:05:46.592Z,0
2016-10-30T04:06:46.636Z,0
2016-10-30T04:07:46.680Z,0
2016-10-30T04:08:46.780Z,0
2016-10-30T04:09:47.408Z,0
2016-10-30T04:10:46.865Z,0
2016-10-30T04:11:46.985Z,0
2016-10-30T04:12:46.951Z,0
2016-10-30T04:13:47.000Z,0
2016-10-30T04:14:46.993Z,0
2016-10-30T04:15:47.085Z,0
2016-10-30T04:16:47.235Z,0
2016-10-30T04:17:47.179Z,0
2016-10-30T04:18:47.257Z,0
2016-10-30T04:19:47.301Z,0
2016-10-30T04:20:47.315Z,0
2016-10-30T04:21:47.496Z,0
2016-10-30T04:22:47.430Z,0
2016-10-30T04:23:47.485Z,0
2016-10-30T04:24:47.562Z,0
2016-10-30T04:25:47.583Z,0
2016-10-30T04:26:48.250Z,0
2016-10-30T04:27:47.659Z,0
2016-10-30T04:28:47.742Z,0
2016-10-30T04:29:47.801Z,0
2016-10-30T04:30:47.833Z,0
2016-10-30T04:31:48.531Z,0
2016-10-30T04:32:47.956Z,0
2016-10-30T04:33:48.495Z,0
2016-10-30T04:34:48.011Z,0
2016-10-30T04:35:48.056Z,0
2016-10-30T04:36:48.242Z,0
2016-10-30T04:37:48.201Z,0
2016-10-30T04:38:48.292Z,0
2016-10-30T04:39:48.325Z,0
2016-10-30T04:40:48.335Z,0
2016-10-30T04:41:48.391Z,0
2016-10-30T04:42:48.415Z,0
2016-10-30T04:43:48.489Z,0
2016-10-30T04:44:48.513Z,0
2016-10-30T04:45:48.633Z,0
2016-10-30T04:46:49.154Z,0
2016-10-30T04:47:48.673Z,0
2016-10-30T04:48:48.725Z,0
2016-10-30T04:49:48.779Z,0
2016-10-30T04:50:48.807Z,0
2016-10-30T04:51:48.891Z,0
2016-10-30T04:52:49.025Z,0
2016-10-30T04:53:49.002Z,0
2016-10-30T04:54:48.983Z,0
2016-10-30T04:55:49.090Z,0
2016-10-30T04:56:49.127Z,0
2016-10-30T04:57:49.271Z,0
2016-10-30T04:58:49.191Z,0
2016-10-30T04:59:49.271Z,0
2016-10-30T05:00:49.325Z,0
2016-10-30T05:01:49.325Z,0
2016-10-30T05:02:50.049Z,0
2016-10-30T05:03:49.443Z,0
2016-10-30T05:04:49.529Z,0
2016-10-30T05:05:49.523Z,0
2016-10-30T05:06:50.132Z,0
2016-10-30T05:07:49.819Z,0
2016-10-30T05:08:49.696Z,0
2016-10-30T05:09:50.342Z,0
2016-10-30T05:10:49.775Z,0
2016-10-30T05:11:49.862Z,0
2016-10-30T05:12:49.980Z,0
2016-10-30T05:13:49.941Z,0
2016-10-30T05:14:49.964Z,0
2016-10-30T05:15:50.094Z,0
2016-10-30T05:16:50.139Z,0
2016-10-30T05:17:50.137Z,0
2016-10-30T05:18:50.202Z,0
2016-10-30T05:19:50.218Z,0
2016-10-30T05:20:50.319Z,0
2016-10-30T05:21:50.926Z,0
2016-10-30T05:22:50.372Z,0
2016-10-30T05:23:50.588Z,0
2016-10-30T05:24:50.505Z,0
2016-10-30T05:25:50.561Z,0
2016-10-30T05:26:50.589Z,0
2016-10-30T05:27:50.679Z,0
2016-10-30T05:28:50.799Z,0
2016-10-30T05:29:50.759Z,0
2016-10-30T05:30:50.831Z,0
2016-10-30T05:31:50.864Z,0
2016-10-30T05:32:50.865Z,0
2016-10-30T05:33:51.049Z,0
2016-10-30T05:34:51.013Z,0
2016-10-30T05:35:51.118Z,0
2016-10-30T05:36:51.128Z,0
2016-10-30T05:37:51.106Z,0
2016-10-30T05:38:51.296Z,0
2016-10-30T05:39:51.265Z,0
2016-10-30T05:40:51.313Z,0
2016-10-30T05:41:51.836Z,0
2016-10-30T05:42:51.388Z,0
2016-10-30T05:43:51.583Z,0
2016-10-30T05:44:51.485Z,0
2016-10-30T05:45:51.549Z,0
2016-10-30T05:46:51.600Z,0
2016-10-30T05:47:51.631Z,0
2016-10-30T05:48:51.779Z,0
2016-10-30T05:49:51.737Z,0
2016-10-30T05:50:51.792Z,0
2016-10-30T05:51:51.806Z,0
2016-10-30T05:52:51.900Z,0
2016-10-30T05:53:51.960Z,0
2016-10-30T05:54:52.035Z,0
2016-10-30T05:55:51.994Z,0
2016-10-30T05:56:52.146Z,0
2016-10-30T05:57:52.145Z,0
2016-10-30T05:58:52.706Z,0
2016-10-30T05:59:52.244Z,0
2016-10-30T06:00:52.301Z,0
2016-10-30T06:01:53.383Z,0
2016-10-30T06:02:52.396Z,0
2016-10-30T06:03:52.391Z,0
2016-10-30T06:04:52.533Z,0
2016-10-30T06:05:52.528Z,0
2016-10-30T06:06:52.545Z,0
2016-10-30T06:07:52.597Z,0
2016-10-30T06:08:52.703Z,0
2016-10-30T06:09:52.880Z,0
2016-10-30T06:10:52.763Z,0
2016-10-30T06:11:52.848Z,0
2016-10-30T06:12:52.841Z,0
2016-10-30T06:13:52.905Z,0
2016-10-30T06:14:53.061Z,0
2016-10-30T06:15:53.011Z,0
2016-10-30T06:16:53.062Z,0
2016-10-30T06:17:53.103Z,0
2016-10-30T06:18:53.172Z,0
2016-10-30T06:19:53.304Z,0
2016-10-30T06:20:53.251Z,0
2016-10-30T06:21:53.300Z,0
2016-10-30T06:22:53.384Z,0
2016-10-30T06:23:53.418Z,0
2016-10-30T06:24:53.522Z,0
2016-10-30T06:25:53.493Z,0
2016-10-30T06:26:53.551Z,0
2016-10-30T06:27:53.610Z,0
2016-10-30T06:28:53.669Z,0
2016-10-30T06:29:53.694Z,0
2016-10-30T06:30:53.765Z,0
2016-10-30T06:31:53.797Z,0
2016-10-30T06:32:53.881Z,0
2016-10-30T06:33:53.958Z,0
2016-10-30T06:34:53.961Z,0
2016-10-30T06:35:54.083Z,0
2016-10-30T06:36:54.025Z,0
2016-10-30T06:37:54.086Z,0
2016-10-30T06:38:54.664Z,0
2016-10-30T06:39:54.237Z,0
2016-10-30T06:40:54.398Z,0
2016-10-30T06:41:54.297Z,0
2016-10-30T06:42:54.313Z,0
2016-10-30T06:43:54.410Z,0
2016-10-30T06:44:54.472Z,0
2016-10-30T06:45:54.603Z,0
2016-10-30T06:46:54.555Z,0
2016-10-30T06:47:54.615Z,0
2016-10-30T06:48:54.649Z,0
2016-10-30T06:49:54.673Z,0
2016-10-30T06:50:54.823Z,0
2016-10-30T06:51:54.854Z,0
2016-10-30T06:52:54.820Z,0
2016-10-30T06:53:54.930Z,0
2016-10-30T06:54:55.473Z,0
2016-10-30T06:55:55.091Z,0
2016-10-30T06:56:55.033Z,0
2016-10-30T06:57:55.084Z,0
2016-10-30T06:58:55.146Z,0
2016-10-30T06:59:55.216Z,0
2016-10-30T07:00:55.260Z,0
2016-10-30T07:01:55.267Z,0
2016-10-30T07:02:55.348Z,0
2016-10-30T07:03:55.431Z,0
2016-10-30T07:04:55.467Z,0
2016-10-30T07:05:55.495Z,0
2016-10-30T07:06:55.695Z,0
2016-10-30T07:07:55.624Z,0
2016-10-30T07:08:55.605Z,0
2016-10-30T07:09:55.670Z,0
2016-10-30T07:10:55.731Z,0
2016-10-30T07:11:55.892Z,0
2016-10-30T07:12:55.826Z,0
2016-10-30T07:13:55.889Z,0
2016-10-30T07:14:55.941Z,0
2016-10-30T07:15:55.936Z,0
2016-10-30T07:16:56.156Z,0
2016-10-30T07:17:56.122Z,0
2016-10-30T07:18:56.152Z,0
2016-10-30T07:19:56.194Z,0
2016-10-30T07:20:56.227Z,0
2016-10-30T07:21:56.366Z,0
2016-10-30T07:22:56.332Z,0
2016-10-30T07:23:56.903Z,0
2016-10-30T07:24:56.448Z,0
2016-10-30T07:25:56.456Z,0
2016-10-30T07:26:56.667Z,0
2016-10-30T07:27:56.573Z,0
2016-10-30T07:28:56.663Z,0
2016-10-30T07:29:56.702Z,0
2016-10-30T07:30:56.722Z,0
2016-10-30T07:31:56.756Z,0
2016-10-30T07:32:56.812Z,0
2016-10-30T07:33:56.868Z,0
2016-10-30T07:34:56.903Z,0
2016-10-30T07:35:56.974Z,0
2016-10-30T07:36:57.522Z,0
2016-10-30T07:37:57.061Z,0
2016-10-30T07:38:57.111Z,0
2016-10-30T07:39:57.171Z,0
2016-10-30T07:40:57.701Z,0
2016-10-30T07:41:57.257Z,0
2016-10-30T07:42:57.409Z,0
2016-10-30T07:43:57.361Z,0
2016-10-30T07:44:57.410Z,0
2016-10-30T07:45:57.450Z,0
2016-10-30T07:46:57.491Z,0
2016-10-30T07:47:57.718Z,0
2016-10-30T07:48:57.599Z,0
2016-10-30T07:49:57.677Z,0
2016-10-30T07:50:57.695Z,0
2016-10-30T07:51:57.763Z,0
2016-10-30T07:52:57.923Z,0
2016-10-30T07:53:57.875Z,0
2016-10-30T07:54:57.888Z,0
2016-10-30T07:55:57.949Z,0
2016-10-30T07:56:57.999Z,0
2016-10-30T07:57:58.114Z,0
2016-10-30T07:58:58.202Z,0
2016-10-30T07:59:58.129Z,0
2016-10-30T08:00:58.208Z,0
2016-10-30T08:01:58.235Z,0
2016-10-30T08:02:58.385Z,0
2016-10-30T08:03:58.351Z,0
2016-10-30T08:04:58.426Z,4
2016-10-30T08:05:58.445Z,0
2016-10-30T08:06:58.512Z,4
2016-10-30T08:07:59.206Z,0
2016-10-30T08:08:58.590Z,4
2016-10-30T08:09:58.641Z,4
2016-10-30T08:10:58.719Z,4
2016-10-30T08:11:58.747Z,4
2016-10-30T08:12:58.818Z,8
2016-10-30T08:13:58.879Z,8
2016-10-30T08:14:58.903Z,12
2016-10-30T08:15:58.963Z,16
2016-10-30T08:16:59.052Z,16
2016-10-30T08:17:59.067Z,20
2016-10-30T08:18:59.096Z,20
2016-10-30T08:19:59.149Z,28
2016-10-30T08:20:59.174Z,32
2016-10-30T08:21:59.219Z,36
2016-10-30T08:22:59.264Z,44
2016-10-30T08:23:59.946Z,48
2016-10-30T08:24:59.379Z,56
2016-10-30T08:25:59.417Z,60
2016-10-30T08:26:59.439Z,76
2016-10-30T08:27:59.532Z,92
2016-10-30T08:28:59.708Z,108
2016-10-30T08:29:59.625Z,136
2016-10-30T08:30:59.670Z,140
2016-10-30T08:31:59.752Z,148
2016-10-30T08:32:59.854Z,156
2016-10-30T08:33:59.937Z,160
2016-10-30T08:34:59.876Z,160
2016-10-30T08:36:00.478Z,168
2016-10-30T08:36:59.986Z,176
2016-10-30T08:38:00.020Z,184
2016-10-30T08:39:00.152Z,204
2016-10-30T08:40:00.129Z,224
2016-10-30T08:41:00.192Z,236
2016-10-30T08:42:00.249Z,268
2016-10-30T08:43:00.284Z,316
2016-10-30T08:44:00.463Z,412
2016-10-30T08:45:00.398Z,496
2016-10-30T08:46:00.413Z,580
2016-10-30T08:47:00.470Z,712
2016-10-30T08:48:00.549Z,928
2016-10-30T08:49:00.591Z,1060
2016-10-30T08:50:00.655Z,1276
2016-10-30T08:51:00.743Z,1792
2016-10-30T08:52:00.748Z,2032
2016-10-30T08:53:00.806Z,2084
2016-10-30T08:54:00.817Z,2296
2016-10-30T08:55:00.969Z,2364
2016-10-30T08:56:00.908Z,2416
2016-10-30T08:57:00.957Z,4528
2016-10-30T08:58:01.024Z,7788
2016-10-30T08:59:01.060Z,5944
2016-10-30T09:00:01.212Z,3596
2016-10-30T09:01:01.206Z,3796
2016-10-30T09:02:01.211Z,4480
2016-10-30T09:03:01.283Z,25472
2016-10-30T09:04:01.311Z,26784
2016-10-30T09:05:01.457Z,11168
2016-10-30T09:06:01.435Z,6176
2016-10-30T09:07:01.470Z,7604
2016-10-30T09:08:01.548Z,26880
2016-10-30T09:09:01.549Z,48640
2016-10-30T09:10:02.277Z,47392
2016-10-30T09:11:01.703Z,26112
2016-10-30T09:12:01.737Z,21408
2016-10-30T09:13:01.747Z,19616
2016-10-30T09:14:01.818Z,28192
2016-10-30T09:15:01.973Z,31136
2016-10-30T09:16:02.566Z,46176
2016-10-30T09:17:01.952Z,47616
2016-10-30T09:18:02.001Z,52288
2016-10-30T09:19:02.597Z,35776
2016-10-30T09:20:02.105Z,50048
2016-10-30T09:21:02.149Z,9688
2016-10-30T09:22:02.210Z,58144
2016-10-30T09:23:02.268Z,73824
2016-10-30T09:24:02.337Z,75552
2016-10-30T09:25:02.356Z,82080
2016-10-30T09:26:02.567Z,51808
2016-10-30T09:27:02.504Z,78464
2016-10-30T09:28:02.523Z,47744
2016-10-30T09:29:02.602Z,13512
2016-10-30T09:30:02.682Z,13792
2016-10-30T09:31:02.806Z,8012
2016-10-30T09:32:02.717Z,7400
2016-10-30T09:33:02.818Z,4396
2016-10-30T09:34:02.866Z,3080
2016-10-30T09:35:02.942Z,2628
2016-10-30T09:36:03.075Z,2572
2016-10-30T09:37:03.028Z,2664
2016-10-30T09:38:03.085Z,2632
2016-10-30T09:39:03.157Z,2540
2016-10-30T09:40:03.249Z,2340
2016-10-30T09:41:03.333Z,2100
2016-10-30T09:42:03.287Z,1992
2016-10-30T09:43:03.337Z,1864
2016-10-30T09:44:04.442Z,1692
2016-10-30T09:45:03.465Z,1488
2016-10-30T09:46:04.156Z,1320
2016-10-30T09:47:04.073Z,1224
2016-10-30T09:48:03.563Z,1220
2016-10-30T09:49:03.638Z,1244
2016-10-30T09:50:04.267Z,1236
2016-10-30T09:51:03.730Z,1228
2016-10-30T09:52:03.774Z,1248
2016-10-30T09:53:03.843Z,1308
2016-10-30T09:54:03.956Z,1320
2016-10-30T09:55:03.968Z,1312
2016-10-30T09:56:04.020Z,1372
2016-10-30T09:57:04.158Z,1428
2016-10-30T09:58:04.602Z,1452
2016-10-30T09:59:04.173Z,1484
2016-10-30T10:00:04.204Z,1504
2016-10-30T10:01:04.261Z,1596
2016-10-30T10:02:04.914Z,1672
2016-10-30T10:03:04.370Z,1676
2016-10-30T10:04:04.404Z,1732
2016-10-30T10:05:04.433Z,1856
2016-10-30T10:06:04.505Z,1972
2016-10-30T10:07:04.663Z,2000
2016-10-30T10:08:04.547Z,1996
2016-10-30T10:09:05.212Z,2072
2016-10-30T10:10:04.679Z,2316
2016-10-30T10:11:04.747Z,2688
2016-10-30T10:12:04.891Z,2680
2016-10-30T10:13:04.827Z,2600
2016-10-30T10:14:04.916Z,2732
2016-10-30T10:15:05.710Z,2376
2016-10-30T10:16:05.009Z,2700
2016-10-30T10:17:05.131Z,3124
2016-10-30T10:18:05.112Z,3008
2016-10-30T10:19:05.155Z,3000
2016-10-30T10:20:05.189Z,2920
2016-10-30T10:21:05.307Z,2600
2016-10-30T10:22:05.326Z,2700
2016-10-30T10:23:05.399Z,3176
2016-10-30T10:24:05.398Z,3460
2016-10-30T10:25:05.441Z,3336
2016-10-30T10:26:05.479Z,2988
2016-10-30T10:27:05.582Z,2712
2016-10-30T10:28:05.710Z,2368
2016-10-30T10:29:05.636Z,2220
2016-10-30T10:30:06.212Z,2100
2016-10-30T10:31:06.313Z,2020
2016-10-30T10:32:05.794Z,1920
2016-10-30T10:33:05.960Z,1844
2016-10-30T10:34:05.903Z,1832
2016-10-30T10:35:06.491Z,1868
2016-10-30T10:36:06.551Z,1888
2016-10-30T10:37:06.586Z,1896
2016-10-30T10:38:06.204Z,1860
2016-10-30T10:39:06.120Z,1840
2016-10-30T10:40:06.238Z,1896
2016-10-30T10:41:06.267Z,1916
2016-10-30T10:42:06.834Z,1916
2016-10-30T10:43:06.470Z,1940
2016-10-30T10:44:06.397Z,1940
2016-10-30T10:45:06.464Z,1968
2016-10-30T10:46:06.516Z,2004
2016-10-30T10:47:06.606Z,2084
2016-10-30T10:48:06.702Z,2184
2016-10-30T10:49:06.696Z,2336
2016-10-30T10:50:06.669Z,2404
2016-10-30T10:51:06.739Z,2432
2016-10-30T10:52:06.827Z,2588
2016-10-30T10:53:06.842Z,2660
2016-10-30T10:54:06.892Z,2812
2016-10-30T10:55:06.973Z,2872
2016-10-30T10:56:07.000Z,3036
2016-10-30T10:57:07.043Z,3172
2016-10-30T10:58:07.710Z,3156
2016-10-30T10:59:07.231Z,3284
2016-10-30T11:00:07.208Z,3592
2016-10-30T11:01:07.271Z,3748
2016-10-30T11:02:07.881Z,3920
2016-10-30T11:03:07.378Z,3940
2016-10-30T11:04:07.523Z,3492
2016-10-30T11:05:07.487Z,3424
2016-10-30T11:06:07.540Z,3260
2016-10-30T11:07:07.592Z,3200
2016-10-30T11:08:07.666Z,3216
2016-10-30T11:09:07.741Z,3164
2016-10-30T11:10:07.728Z,3200
2016-10-30T11:11:07.759Z,2996
2016-10-30T11:12:07.819Z,2876
2016-10-30T11:13:07.866Z,3000
2016-10-30T11:14:07.981Z,3088
2016-10-30T11:15:07.922Z,3116
2016-10-30T11:16:08.020Z,3252
2016-10-30T11:17:08.055Z,3008
2016-10-30T11:18:08.129Z,2820
2016-10-30T11:19:08.247Z,2832
2016-10-30T11:20:08.161Z,2784
2016-10-30T11:21:08.258Z,2724
2016-10-30T11:22:08.286Z,2784
2016-10-30T11:23:08.883Z,2812
2016-10-30T11:24:08.483Z,2896
2016-10-30T11:25:08.484Z,2820
2016-10-30T11:26:08.525Z,2780
2016-10-30T11:27:08.554Z,2884
2016-10-30T11:28:08.639Z,3064
2016-10-30T11:29:09.300Z,3176
2016-10-30T11:30:09.236Z,3264
2016-10-30T11:31:08.738Z,3412
2016-10-30T11:32:08.787Z,3496
2016-10-30T11:33:08.923Z,3588
2016-10-30T11:34:08.937Z,3768
2016-10-30T11:35:08.965Z,3984
2016-10-30T11:36:09.031Z,4268
2016-10-30T11:37:09.044Z,4824
2016-10-30T11:38:09.186Z,5460
2016-10-30T11:39:09.225Z,5440
2016-10-30T11:40:09.315Z,5556
2016-10-30T11:41:09.302Z,6616
2016-10-30T11:42:09.264Z,5536
2016-10-30T11:43:09.362Z,5572
2016-10-30T11:44:09.397Z,6160
2016-10-30T11:45:09.587Z,6532
2016-10-30T11:46:09.519Z,6404
2016-10-30T11:47:10.065Z,6552
2016-10-30T11:48:09.619Z,8280
2016-10-30T11:49:09.652Z,7300
2016-10-30T11:50:09.834Z,7976
2016-10-30T11:51:09.793Z,7704
2016-10-30T11:52:09.804Z,7244
2016-10-30T11:53:09.901Z,7268
2016-10-30T11:54:09.940Z,7252
2016-10-30T11:55:10.601Z,8280
2016-10-30T11:56:10.009Z,9616
2016-10-30T11:57:10.078Z,8252
2016-10-30T11:58:10.094Z,10376
2016-10-30T11:59:10.134Z,10176
2016-10-30T12:00:10.318Z,9564
2016-10-30T12:01:10.239Z,7580
2016-10-30T12:02:10.831Z,8148
2016-10-30T12:03:10.378Z,7924
2016-10-30T12:04:10.912Z,7840
2016-10-30T12:05:10.582Z,8104
2016-10-30T12:06:10.516Z,9328
2016-10-30T12:07:10.544Z,7952
2016-10-30T12:08:11.141Z,8116
2016-10-30T12:09:10.672Z,8268
2016-10-30T12:10:11.345Z,8176
2016-10-30T12:11:10.737Z,9816
2016-10-30T12:12:11.328Z,9480
2016-10-30T12:13:10.890Z,8884
2016-10-30T12:14:10.917Z,8432
2016-10-30T12:15:11.504Z,8128
2016-10-30T12:16:11.023Z,7896
2016-10-30T12:17:11.100Z,7716
2016-10-30T12:18:11.124Z,7396
2016-10-30T12:19:11.175Z,6920
2016-10-30T12:20:11.782Z,6852
2016-10-30T12:21:11.431Z,6872
2016-10-30T12:22:11.322Z,6964
2016-10-30T12:23:11.394Z,7316
2016-10-30T12:24:11.412Z,7564
2016-10-30T12:25:11.474Z,7340
2016-10-30T12:26:12.173Z,7056
2016-10-30T12:27:11.564Z,7128
2016-10-30T12:28:11.626Z,7100
2016-10-30T12:29:11.693Z,6908
2016-10-30T12:30:11.759Z,7736
2016-10-30T12:31:11.888Z,8052
2016-10-30T12:32:11.825Z,8020
2016-10-30T12:33:11.890Z,8112
2016-10-30T12:34:11.934Z,7672
2016-10-30T12:35:11.988Z,8316
2016-10-30T12:36:12.144Z,8308
2016-10-30T12:37:12.108Z,8112
2016-10-30T12:38:12.653Z,8080
2016-10-30T12:39:12.248Z,8088
2016-10-30T12:40:12.238Z,8488
2016-10-30T12:41:12.408Z,8712
2016-10-30T12:42:12.378Z,8792
2016-10-30T12:43:12.380Z,8928
2016-10-30T12:44:12.468Z,9276
2016-10-30T12:45:12.527Z,9132
2016-10-30T12:46:12.579Z,9208
2016-10-30T12:47:12.631Z,9008
2016-10-30T12:48:12.671Z,7248
2016-10-30T12:49:12.710Z,8524
2016-10-30T12:50:12.760Z,7024
2016-10-30T12:51:12.849Z,8408
2016-10-30T12:52:12.949Z,7124
2016-10-30T12:53:12.939Z,7104
2016-10-30T12:54:13.006Z,8712
2016-10-30T12:55:13.007Z,8484
2016-10-30T12:56:13.085Z,8552
2016-10-30T12:57:13.242Z,8608
2016-10-30T12:58:13.871Z,8536
2016-10-30T12:59:13.285Z,8656
2016-10-30T13:00:13.315Z,8560
2016-10-30T13:01:13.335Z,8552
2016-10-30T13:02:13.461Z,8420
2016-10-30T13:03:13.449Z,8352
2016-10-30T13:04:14.045Z,8300
2016-10-30T13:05:13.501Z,8084
2016-10-30T13:06:13.615Z,7860
2016-10-30T13:07:14.295Z,8048
2016-10-30T13:08:13.736Z,8156
2016-10-30T13:09:13.772Z,8280
2016-10-30T13:10:13.781Z,8432
2016-10-30T13:11:13.870Z,8284
2016-10-30T13:12:14.006Z,8320
2016-10-30T13:13:13.965Z,7356
2016-10-30T13:14:14.022Z,8296
2016-10-30T13:15:14.106Z,8492
2016-10-30T13:16:14.119Z,8428
2016-10-30T13:17:14.172Z,8292
2016-10-30T13:18:14.249Z,6908
2016-10-30T13:19:14.793Z,7616
2016-10-30T13:20:14.335Z,8028
2016-10-30T13:21:14.379Z,7812
2016-10-30T13:22:14.411Z,8284
2016-10-30T13:23:14.474Z,8396
2016-10-30T13:24:14.499Z,8436
2016-10-30T13:25:14.586Z,8436
2016-10-30T13:26:14.640Z,8392
2016-10-30T13:27:14.667Z,7876
2016-10-30T13:28:15.368Z,6280
2016-10-30T13:29:14.789Z,6232
2016-10-30T13:30:14.817Z,7092
2016-10-30T13:31:14.904Z,6484
2016-10-30T13:32:14.974Z,6804
2016-10-30T13:33:15.625Z,7472
2016-10-30T13:34:15.039Z,7620
2016-10-30T13:35:15.088Z,6332
2016-10-30T13:36:15.691Z,6292
2016-10-30T13:37:15.208Z,7080
2016-10-30T13:38:15.352Z,6520
2016-10-30T13:39:15.339Z,6572
2016-10-30T13:40:15.383Z,6812
2016-10-30T13:41:15.432Z,6504
2016-10-30T13:42:15.466Z,7980
2016-10-30T13:43:15.633Z,8156
2016-10-30T13:44:15.618Z,8256
2016-10-30T13:45:15.631Z,8200
2016-10-30T13:46:15.693Z,6896
2016-10-30T13:47:15.731Z,7200
2016-10-30T13:48:15.905Z,7980
2016-10-30T13:49:16.348Z,7992
2016-10-30T13:50:15.886Z,7756
2016-10-30T13:51:15.956Z,7484
2016-10-30T13:52:15.963Z,5984
2016-10-30T13:53:16.097Z,6092
2016-10-30T13:54:16.105Z,6268
2016-10-30T13:55:16.161Z,7000
2016-10-30T13:56:16.733Z,6868
2016-10-30T13:57:16.291Z,6940
2016-10-30T13:58:16.325Z,6460
2016-10-30T13:59:16.342Z,6900
2016-10-30T14:00:16.392Z,5820
2016-10-30T14:01:16.445Z,6928
2016-10-30T14:02:16.504Z,7016
2016-10-30T14:03:16.612Z,6908
2016-10-30T14:04:16.719Z,7220
2016-10-30T14:05:16.680Z,7272
2016-10-30T14:06:16.749Z,7148
2016-10-30T14:07:16.760Z,7144
2016-10-30T14:08:16.837Z,7024
2016-10-30T14:09:16.983Z,6912