createdAt,value
2017-07-03T00:02:00.314Z,58.19
2017-07-03T00:04:30.894Z,57.53
2017-07-03T00:07:04.493Z,57.77
2017-07-03T00:12:10.181Z,60.64
2017-07-03T00:14:40.106Z,60.71
2017-07-03T00:17:12.920Z,59.39
2017-07-03T00:22:31.264Z,58.95
2017-07-03T00:25:12.228Z,59.68
2017-07-03T00:27:43.441Z,60.47
2017-07-03T00:30:22.377Z,61.69
2017-07-03T00:32:56.438Z,61.68
2017-07-03T00:35:27.077Z,61.81
2017-07-03T00:37:56.818Z,61.90
2017-07-03T00:40:27.731Z,62.47
2017-07-03T00:42:57.965Z,62.31
2017-07-03T00:45:27.732Z,63.10
2017-07-03T00:47:56.848Z,62.75
2017-07-03T00:50:25.610Z,62.38
2017-07-03T00:52:54.733Z,61.54
2017-07-03T00:55:31.985Z,61.45
2017-07-03T00:58:05.646Z,61.60
2017-07-03T01:00:47.390Z,61.32
2017-07-03T01:03:15.162Z,61.99
2017-07-03T01:05:42.761Z,61.99
2017-07-03T01:08:10.310Z,61.88
2017-07-03T01:10:37.906Z,61.60
2017-07-03T01:13:05.487Z,62.12
2017-07-03T01:15:33.218Z,62.11
2017-07-03T01:18:00.819Z,65.60
2017-07-03T01:20:40.045Z,66.14
2017-07-03T01:25:52.446Z,65.82
2017-07-03T01:28:28.565Z,68.35
2017-07-03T01:30:59.520Z,67.17
2017-07-03T01:33:31.377Z,68.46
2017-07-03T01:36:00.283Z,68.11
2017-07-03T01:38:34.585Z,68.11
2017-07-03T01:41:03.526Z,67.84
2017-07-03T01:43:37.423Z,66.81
2017-07-03T01:46:10.873Z,67.21
2017-07-03T01:48:41.618Z,66.97
2017-07-03T01:51:21.172Z,67.55
2017-07-03T01:53:51.186Z,66.99
2017-07-03T01:56:21.872Z,66.39
2017-07-03T01:58:59.349Z,65.90
2017-07-03T02:01:37.154Z,65.78
2017-07-03T02:04:10.118Z,66.20
2017-07-03T02:06:39.165Z,66.53
2017-07-03T02:09:11.913Z,68.29
2017-07-03T02:11:40.810Z,68.51
2017-07-03T02:14:15.589Z,70.48
2017-07-03T02:16:45.430Z,71.49
2017-07-03T02:19:17.116Z,71.05
2017-07-03T02:21:45.966Z,70.61
2017-07-03T02:24:16.651Z,70.25
2017-07-03T02:26:48.654Z,70.01
2017-07-03T02:29:23.932Z,69.08
2017-07-03T02:31:53.064Z,69.74
2017-07-03T02:34:25.085Z,69.86
2017-07-03T02:36:59.775Z,69.42
2017-07-03T02:39:31.179Z,69.16
2017-07-03T02:42:01.982Z,70.15
2017-07-03T02:44:42.989Z,71.62
2017-07-03T02:47:15.577Z,71.13
2017-07-03T02:49:46.605Z,71.62
2017-07-03T02:52:22.153Z,71.18
2017-07-03T02:54:56.048Z,71.51
2017-07-03T03:00:07.905Z,70.29
2017-07-03T03:02:37.481Z,69.60
2017-07-03T03:05:05.156Z,69.31
2017-07-03T03:07:32.807Z,69.00
2017-07-03T03:10:00.576Z,68.75
2017-07-03T03:12:28.141Z,68.51
2017-07-03T03:14:55.726Z,68.80
2017-07-03T03:17:23.470Z,69.71
2017-07-03T03:19:51.216Z,69.44
2017-07-03T03:22:18.812Z,69.55
2017-07-03T03:24:56.187Z,68.86
2017-07-03T03:27:28.531Z,71.61
2017-07-03T03:30:02.951Z,78.89
2017-07-03T03:32:33.925Z,81.81
2017-07-03T03:35:10.590Z,79.56
2017-07-03T03:37:42.297Z,79.30
2017-07-03T03:40:24.300Z,79.27
2017-07-03T03:43:04.404Z,75.63
2017-07-03T03:45:34.338Z,74.88
2017-07-03T03:48:14.336Z,73.50
2017-07-03T03:50:43.804Z,73.44
2017-07-03T03:53:17.450Z,73.00
2017-07-03T03:55:45.808Z,72.99
2017-07-03T03:58:16.476Z,73.28
2017-07-03T04:03:24.000Z,72.87
2017-07-03T04:05:51.710Z,72.79
2017-07-03T04:08:19.274Z,72.12
2017-07-03T04:10:46.787Z,72.59
2017-07-03T04:13:14.378Z,72.44
2017-07-03T04:15:41.898Z,72.35
2017-07-03T04:18:09.435Z,71.35
2017-07-03T04:20:36.994Z,71.11
2017-07-03T04:23:04.553Z,71.58
2017-07-03T04:25:32.164Z,72.39
2017-07-03T04:27:59.771Z,72.05
2017-07-03T04:30:27.338Z,69.64
2017-07-03T04:32:55.913Z,64.94
2017-07-03T04:35:23.481Z,62.16
2017-07-03T04:37:51.102Z,60.24
2017-07-03T04:40:18.929Z,61.31
2017-07-03T04:42:46.558Z,59.57
2017-07-03T04:45:15.174Z,59.08
2017-07-03T04:47:43.622Z,57.90
2017-07-03T04:50:11.233Z,59.53
2017-07-03T04:52:41.777Z,59.67
2017-07-03T04:55:09.384Z,61.66
2017-07-03T04:57:36.989Z,59.92
2017-07-03T05:00:07.076Z,59.14
2017-07-03T05:02:34.685Z,58.94
2017-07-03T05:05:02.354Z,58.97
2017-07-03T05:07:29.952Z,63.62
2017-07-03T05:09:57.518Z,65.80
2017-07-03T05:12:25.059Z,67.36
2017-07-03T05:14:52.718Z,67.76
2017-07-03T05:17:20.509Z,68.94
2017-07-03T05:19:48.032Z,68.94
2017-07-03T05:22:15.621Z,70.04
2017-07-03T05:24:43.366Z,70.77
2017-07-03T05:27:10.918Z,71.57
2017-07-03T05:29:38.487Z,73.26
2017-07-03T05:32:06.094Z,72.85
2017-07-03T05:34:33.632Z,72.70
2017-07-03T05:37:01.196Z,73.27
2017-07-03T05:39:28.784Z,72.48
2017-07-03T05:41:56.617Z,73.64
2017-07-03T05:44:29.069Z,73.44
2017-07-03T05:46:56.825Z,73.74
2017-07-03T05:49:24.573Z,72.98
2017-07-03T05:51:52.161Z,73.31
2017-07-03T05:54:19.901Z,74.42
2017-07-03T05:56:47.476Z,73.93
2017-07-03T05:59:15.074Z,74.69
2017-07-03T06:01:42.693Z,74.10
2017-07-03T06:04:10.447Z,75.07
2017-07-03T06:06:38.204Z,74.78
2017-07-03T06:09:05.817Z,74.92
2017-07-03T06:11:33.362Z,76.19
2017-07-03T06:14:00.988Z,76.57
2017-07-03T06:16:28.624Z,76.36
2017-07-03T06:18:56.206Z,75.80
2017-07-03T06:21:23.804Z,75.48
2017-07-03T06:23:51.420Z,75.72
2017-07-03T06:26:18.985Z,76.08
2017-07-03T06:28:46.518Z,75.97
2017-07-03T06:31:14.379Z,75.90
2017-07-03T06:33:42.310Z,75.44
2017-07-03T06:36:10.084Z,76.06
2017-07-03T06:38:37.745Z,75.70
2017-07-03T06:41:05.510Z,75.59
2017-07-03T06:43:33.616Z,76.66
2017-07-03T06:46:01.240Z,75.69
2017-07-03T06:48:29.002Z,75.55
2017-07-03T06:50:56.573Z,75.77
2017-07-03T06:53:24.162Z,76.00
2017-07-03T06:55:51.914Z,76.48
2017-07-03T06:58:19.542Z,75.94
2017-07-03T07:00:47.110Z,75.86
2017-07-03T07:03:15.316Z,76.43
2017-07-03T07:05:43.174Z,76.66
2017-07-03T07:08:10.817Z,76.71
2017-07-03T07:10:38.580Z,77.24
2017-07-03T07:13:06.206Z,76.96
2017-07-03T07:15:33.826Z,76.17
2017-07-03T07:18:01.705Z,76.84
2017-07-03T07:20:29.245Z,76.28
2017-07-03T07:22:56.877Z,75.40
2017-07-03T07:25:24.484Z,75.12
2017-07-03T07:27:52.067Z,75.14
2017-07-03T07:30:19.728Z,75.01
2017-07-03T07:32:47.583Z,75.00
2017-07-03T07:35:15.374Z,74.21
2017-07-03T07:37:43.021Z,74.87
2017-07-03T07:40:10.599Z,74.50
2017-07-03T07:42:38.160Z,74.79
2017-07-03T07:45:06.128Z,73.63
2017-07-03T07:47:33.999Z,74.39
2017-07-03T07:50:01.621Z,73.57
2017-07-03T07:52:29.412Z,73.17
2017-07-03T07:54:57.019Z,73.83
2017-07-03T07:57:24.896Z,73.78
2017-07-03T07:59:52.522Z,74.34
2017-07-03T08:02:20.139Z,73.91
2017-07-03T08:04:47.719Z,74.03
2017-07-03T08:07:15.526Z,73.44
2017-07-03T08:09:43.140Z,74.09
2017-07-03T08:12:10.764Z,74.19
2017-07-03T08:14:38.370Z,74.09
2017-07-03T08:17:06.100Z,73.83
2017-07-03T08:19:33.984Z,74.08
2017-07-03T08:22:01.597Z,73.76
2017-07-03T08:24:29.232Z,74.47
2017-07-03T08:26:56.840Z,74.54
2017-07-03T08:29:24.427Z,74.07
2017-07-03T08:31:52.255Z,73.88
2017-07-03T08:34:19.925Z,73.76
2017-07-03T08:36:47.571Z,74.84
2017-07-03T08:39:15.250Z,74.46
2017-07-03T08:41:43.356Z,74.29
2017-07-03T08:44:11.172Z,73.49
2017-07-03T08:46:38.892Z,74.06
2017-07-03T08:49:06.716Z,74.02
2017-07-03T08:51:34.586Z,73.99
2017-07-03T08:54:02.220Z,73.49
2017-07-03T08:56:30.067Z,73.91
2017-07-03T08:58:57.652Z,73.62
2017-07-03T09:01:26.525Z,72.85
2017-07-03T09:03:54.136Z,72.74
2017-07-03T09:06:22.066Z,73.19
2017-07-03T09:08:49.687Z,73.01
2017-07-03T09:11:17.276Z,73.05
2017-07-03T09:13:45.073Z,72.79
2017-07-03T09:16:13.030Z,72.93
2017-07-03T09:18:40.661Z,72.70
2017-07-03T09:21:08.292Z,72.48
2017-07-03T09:23:35.912Z,72.83
2017-07-03T09:26:03.479Z,73.14
2017-07-03T09:28:31.043Z,72.69
2017-07-03T09:30:58.673Z,72.80
2017-07-03T09:33:26.261Z,72.46
2017-07-03T09:35:53.913Z,73.17
2017-07-03T09:38:22.017Z,73.17
2017-07-03T09:40:49.595Z,74.39
2017-07-03T09:43:17.388Z,73.05
2017-07-03T09:45:45.820Z,72.95
2017-07-03T09:48:13.645Z,72.86
2017-07-03T09:50:41.212Z,72.90
2017-07-03T09:53:08.881Z,72.38
2017-07-03T09:55:36.504Z,71.98
2017-07-03T09:58:04.306Z,72.04
2017-07-03T10:00:32.308Z,72.13
2017-07-03T10:02:59.931Z,72.00
2017-07-03T10:05:27.556Z,72.00
2017-07-03T10:07:55.178Z,72.34
2017-07-03T10:10:22.770Z,71.80
2017-07-03T10:12:50.388Z,71.71
2017-07-03T10:15:18.007Z,72.06
2017-07-03T10:17:45.661Z,71.54
2017-07-03T10:20:13.227Z,72.42
2017-07-03T10:22:40.894Z,71.58
2017-07-03T10:25:08.495Z,71.77
2017-07-03T10:27:36.137Z,71.46
2017-07-03T10:30:06.008Z,72.02
2017-07-03T10:32:33.862Z,72.08
2017-07-03T10:35:01.411Z,72.10
2017-07-03T10:37:29.027Z,71.45
2017-07-03T10:39:56.793Z,71.67
2017-07-03T10:42:24.320Z,71.60
2017-07-03T10:44:51.916Z,71.25
2017-07-03T10:47:20.199Z,70.82
2017-07-03T10:49:47.740Z,70.02
2017-07-03T10:52:15.318Z,70.36
2017-07-03T10:54:43.223Z,69.46
2017-07-03T10:57:10.793Z,69.40
2017-07-03T10:59:38.379Z,68.99
2017-07-03T11:02:05.948Z,68.82
2017-07-03T11:04:33.560Z,68.76
2017-07-03T11:07:01.300Z,68.42
2017-07-03T11:09:28.888Z,68.07
2017-07-03T11:11:56.433Z,67.72
2017-07-03T11:14:23.986Z,67.71
2017-07-03T11:16:51.609Z,67.63
2017-07-03T11:19:19.206Z,67.56
2017-07-03T11:21:47.130Z,68.17
2017-07-03T11:24:14.764Z,68.86
2017-07-03T11:26:42.318Z,68.52
2017-07-03T11:29:09.865Z,68.52
2017-07-03T11:31:37.449Z,68.15
2017-07-03T11:34:05.002Z,68.03
2017-07-03T11:36:32.921Z,67.24
2017-07-03T11:39:00.519Z,65.93
2017-07-03T11:41:28.062Z,65.67
2017-07-03T11:43:55.612Z,65.42
2017-07-03T11:46:23.202Z,64.29
2017-07-03T11:48:50.833Z,64.54
2017-07-03T11:51:18.692Z,64.30
2017-07-03T11:53:46.264Z,64.15
2017-07-03T11:56:14.075Z,64.25
2017-07-03T11:58:41.612Z,63.91
2017-07-03T12:01:09.271Z,63.85
2017-07-03T12:03:36.824Z,64.46
2017-07-03T12:06:04.430Z,63.81
2017-07-03T12:08:32.016Z,64.22
2017-07-03T12:10:59.600Z,64.15
2017-07-03T12:13:27.143Z,64.80
2017-07-03T12:15:54.821Z,64.88
2017-07-03T12:18:22.412Z,65.26
2017-07-03T12:20:49.988Z,65.34
2017-07-03T12:23:17.587Z,65.09
2017-07-03T12:25:45.106Z,65.79
2017-07-03T12:28:12.644Z,65.40
2017-07-03T12:30:40.236Z,65.93
2017-07-03T12:33:07.795Z,66.42
2017-07-03T12:35:35.324Z,66.23
2017-07-03T12:38:02.903Z,66.42
2017-07-03T12:40:30.449Z,66.78
2017-07-03T12:42:57.998Z,66.22
2017-07-03T12:45:25.648Z,66.56
2017-07-03T12:47:53.437Z,66.71
2017-07-03T12:50:21.041Z,66.38
2017-07-03T12:52:48.662Z,66.70
2017-07-03T12:55:17.187Z,66.68
2017-07-03T13:00:11.783Z,67.00
2017-07-03T13:02:39.405Z,66.74
2017-07-03T13:05:06.963Z,67.53
2017-07-03T13:07:34.580Z,67.16
2017-07-03T13:10:02.207Z,66.37
2017-07-03T13:12:29.791Z,65.95
2017-07-03T13:14:57.433Z,66.05
2017-07-03T13:17:25.000Z,64.89
2017-07-03T13:19:52.801Z,65.32
2017-07-03T13:22:20.415Z,66.37
2017-07-03T13:24:48.010Z,65.95
2017-07-03T13:27:15.787Z,65.36
2017-07-03T13:29:43.399Z,64.62
2017-07-03T13:32:11.042Z,64.24
2017-07-03T13:34:38.569Z,64.65
2017-07-03T13:37:06.144Z,64.30
2017-07-03T13:39:33.888Z,65.77
2017-07-03T13:42:01.470Z,65.20
2017-07-03T13:44:29.026Z,64.81
2017-07-03T13:46:56.613Z,64.65
2017-07-03T13:49:24.411Z,65.11
2017-07-03T13:51:51.924Z,65.47
2017-07-03T13:54:19.517Z,65.34
2017-07-03T13:56:47.420Z,63.34
2017-07-03T13:59:15.055Z,63.38
2017-07-03T14:01:42.691Z,62.55
2017-07-03T14:04:10.246Z,59.63
2017-07-03T14:06:37.878Z,56.68
2017-07-03T14:09:05.504Z,54.64
2017-07-03T14:11:33.105Z,53.88
2017-07-03T14:14:00.719Z,54.01
2017-07-03T14:16:28.393Z,54.23
2017-07-03T14:18:56.877Z,53.19
2017-07-03T14:21:24.692Z,53.25
2017-07-03T14:23:52.323Z,52.70
2017-07-03T14:26:19.878Z,52.73
2017-07-03T14:28:47.498Z,53.05
2017-07-03T14:31:15.094Z,52.76
2017-07-03T14:33:42.733Z,53.68
2017-07-03T14:36:10.347Z,53.89
2017-07-03T14:38:37.935Z,54.70
2017-07-03T14:41:05.547Z,56.10
2017-07-03T14:43:33.370Z,55.10
2017-07-03T14:46:00.970Z,55.88
2017-07-03T14:48:28.542Z,55.64
2017-07-03T14:50:56.141Z,55.26
2017-07-03T14:53:23.755Z,54.67
2017-07-03T14:55:51.360Z,55.91
2017-07-03T14:58:19.012Z,56.18
2017-07-03T15:00:46.643Z,56.84
2017-07-03T15:03:14.700Z,57.43
2017-07-03T15:05:42.772Z,57.75
2017-07-03T15:08:10.349Z,56.98
2017-07-03T15:10:38.000Z,57.70
2017-07-03T15:13:05.896Z,56.03
2017-07-03T15:15:33.558Z,59.60
2017-07-03T15:18:01.307Z,58.69
2017-07-03T15:20:28.882Z,58.50
2017-07-03T15:22:56.475Z,57.83
2017-07-03T15:25:24.008Z,58.58
2017-07-03T15:27:51.753Z,58.12
2017-07-03T15:30:19.338Z,57.51
2017-07-03T15:32:47.066Z,59.58
2017-07-03T15:35:14.848Z,61.97
2017-07-03T15:37:42.497Z,63.33
2017-07-03T15:40:10.085Z,64.87
2017-07-03T15:42:37.917Z,66.77
2017-07-03T15:45:05.527Z,67.90
2017-07-03T15:47:33.135Z,68.27
2017-07-03T15:50:00.713Z,68.36
2017-07-03T15:52:28.355Z,66.68
2017-07-03T15:54:56.069Z,68.44
2017-07-03T15:57:25.819Z,68.95
2017-07-03T15:59:53.443Z,68.31
2017-07-03T16:02:21.100Z,68.10
2017-07-03T16:04:49.493Z,68.91
2017-07-03T16:07:17.184Z,69.27
2017-07-03T16:09:44.847Z,69.27
2017-07-03T16:12:12.611Z,68.55
2017-07-03T16:14:40.268Z,70.83
2017-07-03T16:17:08.039Z,70.42
2017-07-03T16:19:35.931Z,69.74
2017-07-03T16:22:03.503Z,68.65
2017-07-03T16:24:31.972Z,69.12
2017-07-03T16:26:59.599Z,69.55
2017-07-03T16:29:27.552Z,70.05
2017-07-03T16:31:55.181Z,69.97
2017-07-03T16:34:22.750Z,69.20
2017-07-03T16:36:50.784Z,69.93
2017-07-03T16:39:18.422Z,69.07
2017-07-03T16:41:48.353Z,71.01
2017-07-03T16:44:16.549Z,72.39
2017-07-03T16:46:44.267Z,72.38
2017-07-03T16:49:11.859Z,74.20
2017-07-03T16:51:40.871Z,75.33
2017-07-03T16:54:10.390Z,75.49
2017-07-03T16:56:40.408Z,74.68
2017-07-03T16:59:09.971Z,73.09
2017-07-03T17:01:41.665Z,72.36
2017-07-03T17:04:11.220Z,71.75
2017-07-03T17:06:40.397Z,72.57
2017-07-03T17:09:09.869Z,74.91
2017-07-03T17:11:37.415Z,75.99
2017-07-03T17:14:05.231Z,74.68
2017-07-03T17:16:32.817Z,73.20
2017-07-03T17:19:00.400Z,72.20
2017-07-03T17:21:28.639Z,71.64
2017-07-03T17:23:57.509Z,71.28
2017-07-03T17:26:26.219Z,70.75
2017-07-03T17:28:56.493Z,70.72
2017-07-03T17:31:24.780Z,71.49
2017-07-03T17:33:53.396Z,72.15
2017-07-03T17:36:22.597Z,71.80
2017-07-03T17:38:51.019Z,72.23
2017-07-03T17:41:19.076Z,71.81
2017-07-03T17:43:47.774Z,70.80
2017-07-03T17:46:17.259Z,70.49
2017-07-03T17:48:45.997Z,69.12
2017-07-03T17:51:13.732Z,69.45
2017-07-03T17:53:41.360Z,68.89
2017-07-03T17:56:09.497Z,68.96
2017-07-03T17:58:39.809Z,69.07
2017-07-03T18:01:07.549Z,69.07
2017-07-03T18:03:35.071Z,68.80
2017-07-03T18:06:02.671Z,69.56
2017-07-03T18:08:30.267Z,69.43
2017-07-03T18:10:57.809Z,70.84
2017-07-03T18:13:25.350Z,70.70
2017-07-03T18:15:52.992Z,70.46
2017-07-03T18:18:20.516Z,71.28
2017-07-03T18:20:48.096Z,71.08
2017-07-03T18:23:15.715Z,71.33
2017-07-03T18:25:43.235Z,70.77
2017-07-03T18:28:10.806Z,71.19
2017-07-03T18:30:38.469Z,67.89
2017-07-03T18:33:06.031Z,68.62
2017-07-03T18:35:33.777Z,69.06
2017-07-03T18:38:01.363Z,69.61
2017-07-03T18:40:28.908Z,70.34
2017-07-03T18:42:56.423Z,70.09
2017-07-03T18:45:24.506Z,69.95
2017-07-03T18:47:52.094Z,69.29
2017-07-03T18:50:19.658Z,69.36
2017-07-03T18:52:47.306Z,70.00
2017-07-03T18:55:14.850Z,69.38
2017-07-03T18:57:43.210Z,69.12
2017-07-03T19:00:10.885Z,69.28
2017-07-03T19:02:38.626Z,69.46
2017-07-03T19:05:06.210Z,68.06
2017-07-03T19:07:33.830Z,68.15
2017-07-03T19:10:01.344Z,69.02
2017-07-03T19:12:28.890Z,68.35
2017-07-03T19:14:56.506Z,68.53
2017-07-03T19:17:24.151Z,68.86
2017-07-03T19:19:51.704Z,69.11
2017-07-03T19:22:19.297Z,67.58
2017-07-03T19:24:47.172Z,67.67
2017-07-03T19:27:14.734Z,67.49
2017-07-03T19:29:42.390Z,68.57
2017-07-03T19:32:10.727Z,68.31
2017-07-03T19:34:38.301Z,68.47
2017-07-03T19:37:06.947Z,69.91
2017-07-03T19:39:34.563Z,69.58
2017-07-03T19:42:02.206Z,69.56
2017-07-03T19:44:29.964Z,69.68
2017-07-03T19:46:57.593Z,69.06
2017-07-03T19:49:25.144Z,69.03
2017-07-03T19:51:52.770Z,70.29
2017-07-03T19:54:20.351Z,69.91
2017-07-03T19:56:47.905Z,70.77
2017-07-03T19:59:15.734Z,70.05
2017-07-03T20:01:43.340Z,69.75
2017-07-03T20:04:10.868Z,69.64
2017-07-03T20:06:38.483Z,70.74
2017-07-03T20:09:06.996Z,70.58
2017-07-03T20:11:34.599Z,69.67
2017-07-03T20:14:02.368Z,69.94
2017-07-03T20:16:29.992Z,69.38
2017-07-03T20:18:57.729Z,69.89
2017-07-03T20:21:25.366Z,70.11
2017-07-03T20:23:52.975Z,70.03
2017-07-03T20:26:20.566Z,68.92
2017-07-03T20:28:48.131Z,69.33
2017-07-03T20:31:15.973Z,68.74
2017-07-03T20:33:43.539Z,68.65
2017-07-03T20:36:11.085Z,68.63
2017-07-03T20:38:38.661Z,68.66
2017-07-03T20:41:06.211Z,68.30
2017-07-03T20:43:33.795Z,68.17
2017-07-03T20:46:01.377Z,68.18
2017-07-03T20:48:29.113Z,68.35
2017-07-03T20:50:56.636Z,68.27
2017-07-03T20:53:24.221Z,68.21
2017-07-03T20:55:51.769Z,68.40
2017-07-03T20:58:19.344Z,67.81
2017-07-03T21:00:46.985Z,67.91
2017-07-03T21:03:14.598Z,69.08
2017-07-03T21:05:42.158Z,69.09
2017-07-03T21:08:09.767Z,68.76
2017-07-03T21:10:37.312Z,68.43
2017-07-03T21:13:04.866Z,68.49
2017-07-03T21:15:32.449Z,68.21
2017-07-03T21:18:00.036Z,67.75
2017-07-03T21:20:27.588Z,66.93
2017-07-03T21:22:56.472Z,66.13
2017-07-03T21:27:52.721Z,67.08
2017-07-03T21:30:21.106Z,67.37
2017-07-03T21:32:58.036Z,66.67
2017-07-03T21:35:27.502Z,66.95
2017-07-03T21:37:55.324Z,66.92
2017-07-03T21:40:23.141Z,67.42
2017-07-03T21:42:50.771Z,67.13
2017-07-03T21:45:18.383Z,67.06
2017-07-03T21:47:45.951Z,66.52
2017-07-03T21:50:13.549Z,67.43
2017-07-03T21:52:41.132Z,67.33
2017-07-03T21:55:08.692Z,67.32
2017-07-03T21:57:36.268Z,66.60
2017-07-03T22:00:08.603Z,66.91
2017-07-03T22:02:36.354Z,66.76
2017-07-03T22:05:04.101Z,66.95
2017-07-03T22:07:31.869Z,67.59
2017-07-03T22:10:00.373Z,66.92
2017-07-03T22:12:28.439Z,67.71
2017-07-03T22:14:56.096Z,66.63
2017-07-03T22:17:23.652Z,67.37
2017-07-03T22:20:15.909Z,67.30
2017-07-03T22:22:43.562Z,67.14
2017-07-03T22:25:11.166Z,67.22
2017-07-03T22:27:38.760Z,66.78
2017-07-03T22:30:08.217Z,66.83
2017-07-03T22:32:35.786Z,66.77
2017-07-03T22:35:03.531Z,66.03
2017-07-03T22:37:31.126Z,66.30
2017-07-03T22:39:58.867Z,66.63
2017-07-03T22:42:26.408Z,66.68
2017-07-03T22:44:53.980Z,66.53
2017-07-03T22:47:21.834Z,66.27
2017-07-03T22:49:49.380Z,66.67
2017-07-03T22:52:17.030Z,66.03
2017-07-03T22:54:45.016Z,66.06
2017-07-03T22:57:12.656Z,65.80
2017-07-03T22:59:40.278Z,65.94
2017-07-03T23:02:07.873Z,66.10
2017-07-03T23:04:35.593Z,65.60
2017-07-03T23:07:03.337Z,65.71
2017-07-03T23:09:30.968Z,66.06
2017-07-03T23:11:58.500Z,66.37
2017-07-03T23:14:26.073Z,66.67
2017-07-03T23:16:53.676Z,66.35
2017-07-03T23:19:21.232Z,65.94
2017-07-03T23:21:48.801Z,65.84
2017-07-03T23:24:16.432Z,66.47
2017-07-03T23:26:44.065Z,65.76
2017-07-03T23:29:12.144Z,66.12
2017-07-03T23:31:39.705Z,65.68
2017-07-03T23:34:07.254Z,65.67
2017-07-03T23:36:34.790Z,66.24
2017-07-03T23:39:02.400Z,66.33
2017-07-03T23:41:29.974Z,66.23
2017-07-03T23:43:57.539Z,66.28
2017-07-03T23:46:25.137Z,66.21
2017-07-03T23:48:52.662Z,65.68
2017-07-03T23:51:20.235Z,66.58
2017-07-03T23:53:47.833Z,66.13
2017-07-03T23:56:15.384Z,66.31
2017-07-03T23:58:43.225Z,66.30
