createdAt,value
2019-02-22T00:01:19.135Z,21.00
2019-02-22T00:03:47.380Z,21.00
2019-02-22T00:06:15.635Z,21.00
2019-02-22T00:08:43.932Z,21.00
2019-02-22T00:11:12.167Z,20.90
2019-02-22T00:13:40.405Z,20.90
2019-02-22T00:16:08.700Z,20.90
2019-02-22T00:18:36.941Z,20.90
2019-02-22T00:21:05.173Z,20.90
2019-02-22T00:23:33.429Z,20.90
2019-02-22T00:26:01.670Z,20.90
2019-02-22T00:28:29.909Z,20.90
2019-02-22T00:30:58.145Z,20.90
2019-02-22T00:33:26.388Z,20.90
2019-02-22T00:35:54.649Z,20.90
2019-02-22T00:38:22.876Z,20.90
2019-02-22T00:40:51.111Z,20.90
2019-02-22T00:43:19.402Z,20.90
2019-02-22T00:45:47.689Z,20.90
2019-02-22T00:48:16.223Z,20.90
2019-02-22T00:50:44.537Z,20.90
2019-02-22T00:53:12.770Z,20.90
2019-02-22T00:55:41.082Z,20.90
2019-02-22T00:58:09.386Z,20.90
2019-02-22T01:00:37.630Z,20.90
2019-02-22T01:03:05.865Z,20.90
2019-02-22T01:05:34.108Z,20.90
2019-02-22T01:08:02.349Z,20.90
2019-02-22T01:10:31.622Z,20.90
2019-02-22T01:13:00.210Z,20.90
2019-02-22T01:15:28.450Z,20.90
2019-02-22T01:17:56.684Z,20.90
2019-02-22T01:20:24.931Z,20.90
2019-02-22T01:22:53.168Z,20.90
2019-02-22T01:25:21.497Z,20.90
2019-02-22T01:27:49.730Z,20.90
2019-02-22T01:30:17.974Z,20.90
2019-02-22T01:32:46.217Z,20.90
2019-02-22T01:35:14.467Z,20.90
2019-02-22T01:37:42.862Z,20.90
2019-02-22T01:40:11.107Z,20.90
2019-02-22T01:42:39.334Z,20.90
2019-02-22T01:45:07.737Z,20.90
2019-02-22T01:47:35.980Z,20.90
2019-02-22T01:50:05.451Z,20.90
2019-02-22T01:52:33.694Z,20.90
2019-02-22T01:55:01.925Z,20.90
2019-02-22T01:57:30.165Z,20.90
2019-02-22T01:59:58.400Z,20.90
2019-02-22T02:02:26.637Z,20.90
2019-02-22T02:04:54.940Z,20.90
2019-02-22T02:07:23.249Z,20.90
2019-02-22T02:09:51.477Z,20.90
2019-02-22T02:12:19.717Z,20.90
2019-02-22T02:14:47.949Z,20.90
2019-02-22T02:17:17.849Z,20.90
2019-02-22T02:19:46.206Z,20.90
2019-02-22T02:22:14.433Z,20.90
2019-02-22T02:24:42.661Z,20.90
2019-02-22T02:27:11.227Z,20.90
2019-02-22T02:29:39.457Z,20.90
2019-02-22T02:32:07.698Z,20.90
2019-02-22T02:34:35.997Z,20.90
2019-02-22T02:37:04.245Z,20.90
2019-02-22T02:39:32.482Z,20.90
2019-02-22T02:42:00.715Z,20.90
2019-02-22T02:44:29.014Z,20.90
2019-02-22T02:46:57.253Z,20.90
2019-02-22T02:49:25.621Z,20.90
2019-02-22T02:51:53.863Z,20.90
2019-02-22T02:54:22.098Z,20.90
2019-02-22T02:56:50.350Z,20.90
2019-02-22T02:59:18.586Z,20.90
2019-02-22T03:01:46.821Z,20.90
2019-02-22T03:04:15.055Z,20.90
2019-02-22T03:06:50.854Z,20.90
2019-02-22T03:09:19.094Z,20.90
2019-02-22T03:11:47.322Z,20.90
2019-02-22T03:14:15.569Z,20.90
2019-02-22T03:16:43.797Z,20.90
2019-02-22T03:19:12.055Z,20.90
2019-02-22T03:21:40.554Z,20.90
2019-02-22T03:24:08.803Z,20.90
2019-02-22T03:26:37.033Z,20.90
2019-02-22T03:29:05.279Z,20.90
2019-02-22T03:31:33.515Z,20.90
2019-02-22T03:34:02.149Z,20.90
2019-02-22T03:36:30.478Z,20.90
2019-02-22T03:38:58.726Z,20.90
2019-02-22T03:41:32.741Z,20.90
2019-02-22T03:43:57.006Z,20.90
2019-02-22T03:46:25.253Z,20.90
2019-02-22T03:48:53.562Z,20.90
2019-02-22T03:51:21.793Z,20.90
2019-02-22T03:53:50.804Z,20.90
2019-02-22T03:56:19.049Z,20.90
2019-02-22T03:58:47.286Z,20.90
2019-02-22T04:01:15.521Z,20.90
2019-02-22T04:03:43.833Z,20.90
2019-02-22T04:06:12.071Z,20.90
2019-02-22T04:08:40.463Z,20.90
2019-02-22T04:11:08.697Z,20.90
2019-02-22T04:13:36.929Z,20.80
2019-02-22T04:16:05.175Z,20.90
2019-02-22T04:18:33.421Z,20.90
2019-02-22T04:21:01.661Z,20.90
2019-02-22T04:23:29.894Z,20.90
2019-02-22T04:25:58.153Z,20.90
2019-02-22T04:28:26.400Z,20.90
2019-02-22T04:30:54.641Z,20.90
2019-02-22T04:33:22.878Z,20.90
2019-02-22T04:35:51.126Z,20.90
2019-02-22T04:38:19.365Z,20.90
2019-02-22T04:40:47.617Z,20.90
2019-02-22T04:43:15.842Z,20.90
2019-02-22T04:45:44.092Z,20.90
2019-02-22T04:48:12.322Z,20.90
2019-02-22T04:50:40.573Z,20.90
2019-02-22T04:53:08.814Z,20.90
2019-02-22T04:55:37.063Z,20.90
2019-02-22T04:58:05.290Z,20.90
2019-02-22T05:00:33.533Z,20.90
2019-02-22T05:03:01.765Z,20.90
2019-02-22T05:05:30.005Z,20.90
2019-02-22T05:07:58.238Z,20.90
2019-02-22T05:10:26.481Z,20.90
2019-02-22T05:12:54.712Z,20.90
2019-02-22T05:15:22.958Z,20.90
2019-02-22T05:17:51.197Z,20.90
2019-02-22T05:20:19.449Z,20.90
2019-02-22T05:22:47.690Z,20.80
2019-02-22T05:25:15.928Z,20.80
2019-02-22T05:27:44.437Z,20.90
2019-02-22T05:30:12.700Z,20.90
2019-02-22T05:32:40.930Z,20.90
2019-02-22T05:35:10.517Z,20.90
2019-02-22T05:37:38.749Z,20.90
2019-02-22T05:40:06.994Z,20.90
2019-02-22T05:42:35.309Z,20.90
2019-02-22T05:45:03.709Z,20.90
2019-02-22T05:47:31.949Z,20.90
2019-02-22T05:50:00.251Z,20.90
2019-02-22T05:52:28.510Z,20.90
2019-02-22T05:54:56.742Z,20.90
2019-02-22T05:57:24.996Z,20.90
2019-02-22T05:59:53.220Z,20.80
2019-02-22T06:02:21.463Z,20.80
2019-02-22T06:04:49.707Z,20.80
2019-02-22T06:07:18.274Z,20.80
2019-02-22T06:09:46.507Z,20.80
2019-02-22T06:12:14.751Z,20.80
2019-02-22T06:14:42.981Z,20.80
2019-02-22T06:17:14.681Z,20.80
2019-02-22T06:19:41.246Z,20.80
2019-02-22T06:22:09.501Z,20.80
2019-02-22T06:24:37.730Z,20.80
2019-02-22T06:27:06.046Z,20.80
2019-02-22T06:29:34.282Z,20.80
2019-02-22T06:32:02.540Z,20.80
2019-02-22T06:34:30.762Z,20.80
2019-02-22T06:37:02.223Z,20.80
2019-02-22T06:39:28.971Z,20.80
2019-02-22T06:41:57.234Z,20.80
2019-02-22T06:44:25.465Z,20.80
2019-02-22T06:46:53.698Z,20.80
2019-02-22T06:49:21.942Z,20.80
2019-02-22T06:51:50.174Z,20.80
2019-02-22T06:54:18.422Z,20.80
2019-02-22T06:56:46.654Z,20.80
2019-02-22T06:59:14.910Z,20.80
2019-02-22T07:01:43.135Z,20.80
2019-02-22T07:04:11.378Z,20.80
2019-02-22T07:06:39.617Z,20.80
2019-02-22T07:09:07.853Z,20.80
2019-02-22T07:11:49.562Z,20.80
2019-02-22T07:14:17.874Z,20.80
2019-02-22T07:16:46.113Z,20.70
2019-02-22T07:19:14.529Z,20.70
2019-02-22T07:21:52.233Z,20.70
2019-02-22T07:24:12.717Z,20.70
2019-02-22T07:26:40.953Z,20.70
2019-02-22T07:29:09.376Z,20.70
2019-02-22T07:31:37.974Z,20.80
2019-02-22T07:34:06.221Z,20.80
2019-02-22T07:36:34.450Z,20.80
2019-02-22T07:39:04.470Z,20.80
2019-02-22T07:41:32.697Z,20.80
2019-02-22T07:44:00.942Z,20.80
2019-02-22T07:46:29.177Z,20.80
2019-02-22T07:48:57.422Z,20.80
2019-02-22T07:51:25.650Z,20.80
2019-02-22T07:53:53.895Z,20.80
2019-02-22T07:56:22.126Z,20.80
2019-02-22T07:58:50.437Z,20.80
2019-02-22T08:01:18.672Z,20.80
2019-02-22T08:03:47.195Z,20.80
2019-02-22T08:06:15.487Z,20.80
2019-02-22T08:08:43.726Z,20.80
2019-02-22T08:11:12.033Z,20.80
2019-02-22T08:13:41.145Z,20.80
2019-02-22T08:16:11.092Z,20.90
2019-02-22T08:18:39.324Z,20.90
2019-02-22T08:21:07.626Z,20.80
2019-02-22T08:23:35.869Z,20.90
2019-02-22T08:26:04.101Z,20.90
2019-02-22T08:28:32.346Z,20.90
2019-02-22T08:31:00.578Z,20.90
2019-02-22T08:33:28.837Z,20.80
2019-02-22T08:35:57.322Z,20.80
2019-02-22T08:38:25.554Z,20.80
2019-02-22T08:40:53.805Z,20.80
2019-02-22T08:43:31.188Z,20.80
2019-02-22T08:45:52.005Z,20.80
2019-02-22T08:48:20.229Z,20.80
2019-02-22T08:50:48.486Z,20.80
2019-02-22T08:53:16.992Z,20.80
2019-02-22T08:55:45.233Z,20.80
2019-02-22T08:58:13.465Z,20.80
2019-02-22T09:00:41.715Z,20.80
2019-02-22T09:03:09.946Z,20.80
2019-02-22T09:05:38.190Z,20.80
2019-02-22T09:08:06.422Z,20.80
2019-02-22T09:10:34.666Z,20.80
2019-02-22T09:13:02.916Z,20.80
2019-02-22T09:15:31.159Z,20.80
2019-02-22T09:17:59.392Z,20.80
2019-02-22T09:20:27.648Z,20.80
2019-02-22T09:22:56.005Z,20.80
2019-02-22T09:25:24.246Z,20.80
2019-02-22T09:27:52.553Z,20.80
2019-02-22T09:30:20.789Z,20.80
2019-02-22T09:32:49.017Z,20.80
2019-02-22T09:35:17.266Z,20.80
2019-02-22T09:37:47.127Z,20.80
2019-02-22T09:40:15.371Z,20.80
2019-02-22T09:42:43.669Z,20.80
2019-02-22T09:45:12.449Z,20.80
2019-02-22T09:47:40.676Z,20.80
2019-02-22T09:50:14.154Z,20.80
2019-02-22T09:52:42.386Z,20.80
2019-02-22T09:55:12.078Z,20.80
2019-02-22T09:57:40.378Z,20.80
2019-02-22T10:00:11.390Z,20.80
2019-02-22T10:02:39.618Z,20.80
2019-02-22T10:05:09.502Z,20.80
2019-02-22T10:07:37.729Z,20.80
2019-02-22T10:10:09.195Z,20.80
2019-02-22T10:12:37.417Z,20.80
2019-02-22T10:15:07.503Z,20.80
2019-02-22T10:17:35.733Z,20.80
2019-02-22T10:20:05.727Z,20.80
2019-02-22T10:22:33.960Z,20.80
2019-02-22T10:25:02.221Z,20.80
2019-02-22T10:27:30.453Z,20.80
2019-02-22T10:29:58.688Z,20.80
2019-02-22T10:32:26.933Z,20.80
2019-02-22T10:34:55.161Z,20.80
2019-02-22T10:37:23.570Z,20.80
2019-02-22T10:39:52.079Z,20.80
2019-02-22T10:42:20.329Z,20.80
2019-02-22T10:44:48.559Z,20.80
2019-02-22T10:47:16.802Z,20.80
2019-02-22T10:49:45.033Z,20.80
2019-02-22T10:52:13.281Z,20.80
2019-02-22T10:54:41.505Z,20.80
2019-02-22T10:57:09.820Z,20.80
2019-02-22T10:59:38.050Z,20.80
2019-02-22T11:02:06.361Z,20.80
2019-02-22T11:04:34.594Z,20.80
2019-02-22T11:07:02.840Z,20.80
2019-02-22T11:09:31.073Z,20.80
2019-02-22T11:11:59.319Z,20.80
2019-02-22T11:14:29.404Z,20.80
2019-02-22T11:16:57.509Z,20.80
2019-02-22T11:19:25.746Z,20.90
2019-02-22T11:21:53.990Z,20.90
2019-02-22T11:24:22.226Z,20.90
2019-02-22T11:26:50.466Z,20.90
2019-02-22T11:29:18.701Z,20.90
2019-02-22T11:31:47.052Z,20.90
2019-02-22T11:34:15.346Z,20.90
2019-02-22T11:36:43.591Z,20.90
2019-02-22T11:39:11.821Z,20.90
2019-02-22T11:41:40.068Z,20.90
2019-02-22T11:44:08.289Z,20.90
2019-02-22T11:46:36.529Z,20.90
2019-02-22T11:49:04.757Z,20.90
2019-02-22T11:51:33.002Z,20.90
2019-02-22T11:54:01.239Z,20.90
2019-02-22T11:56:29.496Z,21.00
2019-02-22T11:58:57.726Z,21.00
2019-02-22T12:01:27.590Z,21.00
2019-02-22T12:03:55.838Z,21.00
2019-02-22T12:06:24.069Z,21.00
2019-02-22T12:08:53.946Z,21.00
2019-02-22T12:11:22.178Z,21.00
2019-02-22T12:13:50.425Z,21.00
2019-02-22T12:16:18.649Z,21.00
2019-02-22T12:18:47.237Z,21.10
2019-02-22T12:21:15.595Z,21.10
2019-02-22T12:23:43.838Z,21.10
2019-02-22T12:26:12.074Z,21.10
2019-02-22T12:28:40.317Z,21.10
2019-02-22T12:31:08.566Z,21.10
2019-02-22T12:33:36.806Z,21.10
2019-02-22T12:36:05.052Z,21.10
2019-02-22T12:38:33.295Z,21.10
2019-02-22T12:41:01.533Z,21.10
2019-02-22T12:43:29.774Z,21.10
2019-02-22T12:45:58.041Z,21.10
2019-02-22T12:48:26.341Z,21.20
2019-02-22T12:50:54.638Z,21.20
2019-02-22T12:53:22.890Z,21.20
2019-02-22T12:55:51.122Z,21.20
2019-02-22T12:58:19.689Z,21.20
2019-02-22T13:00:47.933Z,21.20
2019-02-22T13:03:16.170Z,21.20
2019-02-22T13:05:44.721Z,21.20
2019-02-22T13:08:12.966Z,21.20
2019-02-22T13:10:42.833Z,21.20
2019-02-22T13:13:11.391Z,21.20
2019-02-22T13:15:39.621Z,21.20
2019-02-22T13:18:07.861Z,21.30
2019-02-22T13:20:36.094Z,21.30
2019-02-22T13:23:04.333Z,21.30
2019-02-22T13:25:32.870Z,21.20
2019-02-22T13:28:01.454Z,21.30
2019-02-22T13:30:29.685Z,21.30
2019-02-22T13:32:57.925Z,21.30
2019-02-22T13:35:26.157Z,21.30
2019-02-22T13:37:54.402Z,21.30
2019-02-22T13:40:22.635Z,21.30
2019-02-22T13:42:50.873Z,21.30
2019-02-22T13:45:26.806Z,21.30
2019-02-22T13:47:49.139Z,21.30
2019-02-22T13:50:18.423Z,21.30
2019-02-22T13:52:46.649Z,21.30
2019-02-22T13:55:16.529Z,21.30
2019-02-22T13:57:44.757Z,21.40
2019-02-22T14:00:17.602Z,21.40
2019-02-22T14:02:45.841Z,21.40
2019-02-22T14:05:15.723Z,21.30
2019-02-22T14:07:54.281Z,21.40
2019-02-22T14:10:22.813Z,21.40
2019-02-22T14:12:51.124Z,21.40
2019-02-22T14:15:19.361Z,21.40
2019-02-22T14:17:47.658Z,21.40
2019-02-22T14:20:15.901Z,21.40
2019-02-22T14:22:44.135Z,21.40
2019-02-22T14:25:12.377Z,21.40
2019-02-22T14:27:40.619Z,21.40
2019-02-22T14:30:15.881Z,21.40
2019-02-22T14:32:44.191Z,21.40
2019-02-22T14:35:12.433Z,21.40
2019-02-22T14:37:40.667Z,21.40
2019-02-22T14:40:11.214Z,21.40
2019-02-22T14:42:39.451Z,21.40
2019-02-22T14:45:09.434Z,21.40
2019-02-22T14:47:39.297Z,21.40
2019-02-22T14:50:15.291Z,21.50
2019-02-22T14:52:43.527Z,21.50
2019-02-22T14:55:11.765Z,21.40
2019-02-22T14:57:39.999Z,21.50
2019-02-22T15:00:14.426Z,21.40
2019-02-22T15:02:42.658Z,21.50
2019-02-22T15:05:12.320Z,21.40
2019-02-22T15:07:40.548Z,21.50
2019-02-22T15:10:09.628Z,21.50
2019-02-22T15:12:39.493Z,21.50
2019-02-22T15:15:12.927Z,21.50
2019-02-22T15:17:45.771Z,21.40
2019-02-22T15:20:14.011Z,21.50
2019-02-22T15:22:42.242Z,21.40
2019-02-22T15:25:12.329Z,21.50
2019-02-22T15:27:40.567Z,21.50
2019-02-22T15:30:11.247Z,21.50
2019-02-22T15:32:39.557Z,21.40
2019-02-22T15:35:10.503Z,21.40
2019-02-22T15:37:38.738Z,21.40
2019-02-22T15:40:09.551Z,21.40
2019-02-22T15:42:40.447Z,21.40
2019-02-22T15:45:10.706Z,21.40
2019-02-22T15:47:38.939Z,21.40
2019-02-22T15:50:10.440Z,21.30
2019-02-22T15:52:38.676Z,21.40
2019-02-22T15:55:07.853Z,21.40
2019-02-22T15:57:36.097Z,21.40
2019-02-22T16:00:07.616Z,21.30
2019-02-22T16:02:36.036Z,21.30
2019-02-22T16:05:06.941Z,21.30
2019-02-22T16:07:44.206Z,21.30
2019-02-22T16:10:07.995Z,21.30
2019-02-22T16:12:36.214Z,21.30
2019-02-22T16:15:07.397Z,21.30
2019-02-22T16:17:35.630Z,21.30
2019-02-22T16:20:05.202Z,21.30
2019-02-22T16:22:33.450Z,21.30
2019-02-22T16:25:01.682Z,21.30
2019-02-22T16:27:29.924Z,21.20
2019-02-22T16:29:58.157Z,21.30
2019-02-22T16:32:28.069Z,21.20
2019-02-22T16:34:56.309Z,21.20
2019-02-22T16:37:24.557Z,21.20
2019-02-22T16:39:52.789Z,21.20
2019-02-22T16:42:21.027Z,21.20
2019-02-22T16:44:49.373Z,21.20
2019-02-22T16:47:17.613Z,21.20
2019-02-22T16:49:45.842Z,21.20
2019-02-22T16:52:14.085Z,21.20
2019-02-22T16:54:42.318Z,21.20
2019-02-22T16:57:10.557Z,21.20
2019-02-22T16:59:38.789Z,21.20
2019-02-22T17:02:07.035Z,21.10
2019-02-22T17:04:35.265Z,21.10
2019-02-22T17:07:03.510Z,21.10
2019-02-22T17:09:33.275Z,21.10
2019-02-22T17:12:06.363Z,21.10
2019-02-22T17:14:31.622Z,21.10
2019-02-22T17:16:59.871Z,21.10
2019-02-22T17:19:28.101Z,21.10
2019-02-22T17:21:56.345Z,21.10
2019-02-22T17:24:24.655Z,21.10
2019-02-22T17:26:52.966Z,21.10
2019-02-22T17:29:21.202Z,21.10
2019-02-22T17:31:49.449Z,21.10
2019-02-22T17:34:17.681Z,21.10
2019-02-22T17:36:45.989Z,21.10
2019-02-22T17:39:14.226Z,21.10
2019-02-22T17:41:42.965Z,21.10
2019-02-22T17:44:11.351Z,21.00
2019-02-22T17:46:39.597Z,21.00
2019-02-22T17:49:08.010Z,21.00
2019-02-22T17:51:36.238Z,21.00
2019-02-22T17:54:04.486Z,21.00
2019-02-22T17:56:32.713Z,21.00
2019-02-22T17:59:00.957Z,21.00
2019-02-22T18:01:29.195Z,21.00
2019-02-22T18:03:57.444Z,21.00
2019-02-22T18:06:25.664Z,21.00
2019-02-22T18:08:53.901Z,21.00
2019-02-22T18:11:22.133Z,21.00
2019-02-22T18:13:50.377Z,21.00
2019-02-22T18:16:18.609Z,21.00
2019-02-22T18:18:46.853Z,21.00
2019-02-22T18:21:15.090Z,21.00
2019-02-22T18:23:43.335Z,21.00
2019-02-22T18:26:11.569Z,21.00
2019-02-22T18:28:39.877Z,21.00
2019-02-22T18:31:08.177Z,20.90
2019-02-22T18:33:36.418Z,20.90
2019-02-22T18:36:04.658Z,20.90
2019-02-22T18:38:32.902Z,20.90
2019-02-22T18:41:01.138Z,20.90
2019-02-22T18:43:29.378Z,20.90
2019-02-22T18:45:57.601Z,20.90
2019-02-22T18:48:25.847Z,20.90
2019-02-22T18:50:54.078Z,20.90
2019-02-22T18:53:22.329Z,20.90
2019-02-22T18:55:50.617Z,20.90
2019-02-22T18:58:18.981Z,20.90
2019-02-22T19:00:47.390Z,20.90
2019-02-22T19:03:15.634Z,20.90
2019-02-22T19:05:44.015Z,20.90
2019-02-22T19:08:12.254Z,20.90
2019-02-22T19:10:40.494Z,20.90
2019-02-22T19:13:08.737Z,20.90
2019-02-22T19:15:37.133Z,20.90
2019-02-22T19:18:05.375Z,20.90
2019-02-22T19:20:33.610Z,20.90
2019-02-22T19:23:01.849Z,20.90
2019-02-22T19:25:30.082Z,20.90
2019-02-22T19:27:58.325Z,20.90
2019-02-22T19:30:26.562Z,20.90
2019-02-22T19:32:56.422Z,20.90
2019-02-22T19:35:24.664Z,20.90
2019-02-22T19:37:52.970Z,20.90
2019-02-22T19:40:23.349Z,20.90
2019-02-22T19:42:51.889Z,20.90
2019-02-22T19:45:20.126Z,20.90
2019-02-22T19:47:48.358Z,20.90
2019-02-22T19:50:16.602Z,20.90
2019-02-22T19:52:44.846Z,20.90
2019-02-22T19:55:19.670Z,20.90
2019-02-22T19:57:48.370Z,20.90
2019-02-22T20:00:17.654Z,20.90
2019-02-22T20:02:45.894Z,20.90
2019-02-22T20:05:14.873Z,20.90
2019-02-22T20:07:43.094Z,20.90
2019-02-22T20:10:22.623Z,20.90
2019-02-22T20:12:50.850Z,20.90
2019-02-22T20:15:22.430Z,20.90
2019-02-22T20:17:54.487Z,20.90
2019-02-22T20:20:20.869Z,20.90
2019-02-22T20:22:50.739Z,20.90
2019-02-22T20:25:20.750Z,20.90
2019-02-22T20:27:48.977Z,20.90
2019-02-22T20:30:19.130Z,20.90
2019-02-22T20:32:49.056Z,20.90
2019-02-22T20:35:22.773Z,20.90
2019-02-22T20:37:53.096Z,20.90
2019-02-22T20:40:21.032Z,20.90
2019-02-22T20:42:49.311Z,20.90
2019-02-22T20:45:17.554Z,20.90
2019-02-22T20:47:45.790Z,20.80
2019-02-22T20:50:14.706Z,20.90
2019-02-22T20:52:42.936Z,20.80
2019-02-22T20:55:11.717Z,20.90
2019-02-22T20:57:40.022Z,20.80
2019-02-22T21:00:15.003Z,20.80
2019-02-22T21:02:43.234Z,20.80
2019-02-22T21:05:11.485Z,20.80
2019-02-22T21:07:39.720Z,20.80
2019-02-22T21:10:11.257Z,20.80
2019-02-22T21:12:39.493Z,20.90
2019-02-22T21:15:10.570Z,20.80
2019-02-22T21:17:38.809Z,20.80
2019-02-22T21:20:13.021Z,20.80
2019-02-22T21:22:41.325Z,20.80
2019-02-22T21:25:10.505Z,20.80
2019-02-22T21:27:38.738Z,20.80
2019-02-22T21:30:14.786Z,20.80
2019-02-22T21:32:43.016Z,20.80
2019-02-22T21:35:11.257Z,20.80
2019-02-22T21:37:41.601Z,20.80
2019-02-22T21:40:11.164Z,20.80
2019-02-22T21:42:39.397Z,20.80
2019-02-22T21:45:12.896Z,20.80
2019-02-22T21:47:41.130Z,20.80
2019-02-22T21:50:16.271Z,20.80
2019-02-22T21:52:45.174Z,20.80
2019-02-22T21:55:14.460Z,20.80
2019-02-22T21:57:42.685Z,20.80
2019-02-22T22:00:17.100Z,20.80
2019-02-22T22:02:45.334Z,20.80
2019-02-22T22:05:13.573Z,20.80
2019-02-22T22:07:41.819Z,20.80
2019-02-22T22:10:10.090Z,20.80
2019-02-22T22:12:38.326Z,20.80
2019-02-22T22:15:10.652Z,20.80
2019-02-22T22:17:39.213Z,20.80
2019-02-22T22:20:08.888Z,20.80
2019-02-22T22:22:38.756Z,20.80
2019-02-22T22:25:12.969Z,20.80
2019-02-22T22:27:41.286Z,20.80
2019-02-22T22:30:13.751Z,20.80
2019-02-22T22:32:41.990Z,20.80
2019-02-22T22:35:12.531Z,20.80
2019-02-22T22:37:40.776Z,20.80
2019-02-22T22:40:12.133Z,20.80
2019-02-22T22:42:40.386Z,20.80
2019-02-22T22:45:11.114Z,20.80
2019-02-22T22:47:39.358Z,20.80
2019-02-22T22:50:10.185Z,20.80
2019-02-22T22:52:38.495Z,20.80
2019-02-22T22:55:08.167Z,20.80
2019-02-22T22:57:36.409Z,20.80
2019-02-22T23:00:16.993Z,20.80
2019-02-22T23:02:45.233Z,20.70
2019-02-22T23:05:13.466Z,20.70
2019-02-22T23:07:41.717Z,20.70
2019-02-22T23:10:09.955Z,20.70
2019-02-22T23:12:38.190Z,20.70
2019-02-22T23:15:06.503Z,20.70
2019-02-22T23:17:34.746Z,20.70
2019-02-22T23:20:03.249Z,20.80
2019-02-22T23:22:31.489Z,20.70
2019-02-22T23:24:59.734Z,20.70
2019-02-22T23:27:29.606Z,20.80
2019-02-22T23:29:57.838Z,20.80
2019-02-22T23:32:26.081Z,20.70
2019-02-22T23:34:54.315Z,20.70
2019-02-22T23:37:22.646Z,20.70
2019-02-22T23:39:52.520Z,20.70
2019-02-22T23:42:20.751Z,20.80
2019-02-22T23:44:49.008Z,20.70
2019-02-22T23:47:17.230Z,20.70
2019-02-22T23:49:45.473Z,20.70
2019-02-22T23:52:13.717Z,20.70
2019-02-22T23:54:41.955Z,20.70
2019-02-22T23:57:10.191Z,20.70
2019-02-22T23:59:38.445Z,20.70
