createdAt,value
2019-03-31T00:00:08.010Z,21.60
2019-03-31T00:02:42.838Z,20.52
2019-03-31T00:05:17.427Z,22.90
2019-03-31T00:07:51.972Z,20.90
2019-03-31T00:10:26.569Z,24.20
2019-03-31T00:13:01.117Z,21.23
2019-03-31T00:15:35.716Z,20.80
2019-03-31T00:18:10.293Z,24.55
2019-03-31T00:20:44.944Z,21.97
2019-03-31T00:23:19.778Z,20.65
2019-03-31T00:25:54.314Z,20.92
2019-03-31T00:28:28.812Z,22.40
2019-03-31T00:31:03.813Z,20.05
2019-03-31T00:33:38.518Z,21.00
2019-03-31T00:36:13.524Z,18.85
2019-03-31T00:38:47.978Z,21.42
2019-03-31T00:41:22.901Z,19.37
2019-03-31T00:43:57.447Z,22.60
2019-03-31T00:46:32.097Z,25.35
2019-03-31T00:49:06.798Z,21.02
2019-03-31T00:51:41.509Z,22.20
2019-03-31T00:54:16.227Z,24.75
2019-03-31T00:56:50.802Z,21.73
2019-03-31T00:59:25.229Z,21.73
2019-03-31T01:02:04.130Z,21.17
2019-03-31T01:04:38.940Z,22.52
2019-03-31T01:07:13.964Z,23.85
2019-03-31T01:09:48.998Z,21.82
2019-03-31T01:12:24.444Z,22.42
2019-03-31T01:14:59.073Z,21.12
2019-03-31T01:17:33.733Z,23.92
2019-03-31T01:20:08.401Z,23.95
2019-03-31T01:22:43.038Z,20.30
2019-03-31T01:25:18.397Z,22.10
2019-03-31T01:27:53.222Z,24.85
2019-03-31T01:30:27.882Z,26.05
2019-03-31T01:33:02.819Z,20.27
2019-03-31T01:35:37.338Z,22.58
2019-03-31T01:38:12.448Z,21.42
2019-03-31T01:40:47.023Z,21.87
2019-03-31T01:43:21.586Z,23.67
2019-03-31T01:45:56.215Z,25.30
2019-03-31T01:48:30.832Z,21.20
2019-03-31T01:51:05.968Z,24.10
2019-03-31T01:53:40.549Z,22.00
2019-03-31T01:56:15.316Z,25.43
2019-03-31T01:58:49.995Z,22.70
2019-03-31T02:01:24.698Z,22.87
2019-03-31T02:03:59.407Z,24.75
2019-03-31T02:06:34.017Z,27.50
2019-03-31T02:09:08.918Z,24.95
2019-03-31T02:11:43.405Z,22.15
2019-03-31T02:14:17.972Z,22.48
2019-03-31T02:16:52.675Z,20.08
2019-03-31T02:19:27.215Z,23.95
2019-03-31T02:22:01.714Z,23.20
2019-03-31T02:24:36.286Z,23.00
2019-03-31T02:27:11.298Z,25.00
2019-03-31T02:29:46.025Z,24.85
2019-03-31T02:32:23.985Z,23.70
2019-03-31T02:34:56.755Z,23.67
2019-03-31T02:37:31.715Z,22.35
2019-03-31T02:40:06.353Z,22.60
2019-03-31T02:42:40.869Z,23.45
2019-03-31T02:45:15.411Z,23.35
2019-03-31T02:47:50.148Z,21.33
2019-03-31T02:50:46.356Z,24.10
2019-03-31T02:53:22.037Z,23.32
2019-03-31T02:55:56.652Z,22.37
2019-03-31T02:58:31.237Z,22.48
2019-03-31T03:01:06.889Z,20.62
2019-03-31T03:03:41.407Z,23.75
2019-03-31T03:06:16.032Z,22.00
2019-03-31T03:08:51.469Z,22.48
2019-03-31T03:11:25.993Z,21.68
2019-03-31T03:14:01.839Z,22.17
2019-03-31T03:16:36.289Z,22.60
2019-03-31T03:19:10.850Z,20.17
2019-03-31T03:21:45.484Z,23.62
2019-03-31T03:24:20.010Z,21.57
2019-03-31T03:26:54.678Z,21.95
2019-03-31T03:29:29.393Z,20.40
2019-03-31T03:32:05.588Z,19.65
2019-03-31T03:34:40.297Z,20.00
2019-03-31T03:37:14.850Z,20.30
2019-03-31T03:39:49.445Z,21.52
2019-03-31T03:42:24.030Z,21.80
2019-03-31T03:44:58.460Z,21.80
2019-03-31T03:47:33.186Z,22.05
2019-03-31T03:50:08.573Z,20.90
2019-03-31T03:52:43.402Z,21.73
2019-03-31T03:55:17.964Z,19.67
2019-03-31T03:57:52.672Z,19.90
2019-03-31T04:00:27.208Z,22.35
2019-03-31T04:03:01.680Z,23.77
2019-03-31T04:05:36.223Z,21.30
2019-03-31T04:08:10.771Z,23.65
2019-03-31T04:11:29.048Z,20.72
2019-03-31T04:14:03.509Z,21.35
2019-03-31T04:16:38.105Z,20.37
2019-03-31T04:19:12.675Z,22.37
2019-03-31T04:21:47.241Z,22.05
2019-03-31T04:24:22.409Z,20.35
2019-03-31T04:26:56.931Z,20.85
2019-03-31T04:29:31.483Z,21.90
2019-03-31T04:32:06.055Z,22.20
2019-03-31T04:34:40.485Z,21.60
2019-03-31T04:37:15.040Z,20.30
2019-03-31T04:39:50.900Z,21.20
2019-03-31T04:42:25.431Z,19.00
2019-03-31T04:45:00.003Z,19.42
2019-03-31T04:47:34.625Z,22.30
2019-03-31T04:50:09.493Z,22.67
2019-03-31T04:52:44.030Z,20.50
2019-03-31T04:55:18.624Z,21.05
2019-03-31T04:57:53.444Z,21.55
2019-03-31T05:00:28.007Z,20.62
2019-03-31T05:03:02.698Z,20.30
2019-03-31T05:05:37.264Z,20.55
2019-03-31T05:08:11.885Z,24.35
2019-03-31T05:10:46.456Z,22.37
2019-03-31T05:13:20.982Z,23.73
2019-03-31T05:15:55.604Z,20.52
2019-03-31T05:18:30.148Z,22.55
2019-03-31T05:21:04.624Z,23.42
2019-03-31T05:23:39.240Z,20.40
2019-03-31T05:26:13.930Z,21.77
2019-03-31T05:28:48.475Z,21.48
2019-03-31T05:31:23.292Z,21.93
2019-03-31T05:33:57.837Z,21.87
2019-03-31T05:36:33.030Z,21.00
2019-03-31T05:39:08.930Z,21.75
2019-03-31T05:41:43.454Z,23.00
2019-03-31T05:44:18.172Z,25.10
2019-03-31T05:46:53.202Z,21.80
2019-03-31T05:49:27.800Z,21.77
2019-03-31T05:52:02.829Z,21.55
2019-03-31T05:54:37.483Z,23.22
2019-03-31T05:57:12.063Z,22.25
2019-03-31T05:59:46.614Z,23.18
2019-03-31T06:02:21.338Z,25.45
2019-03-31T06:04:55.797Z,22.10
2019-03-31T06:07:30.324Z,22.52
2019-03-31T06:10:06.976Z,20.72
2019-03-31T06:12:41.444Z,25.90
2019-03-31T06:15:16.103Z,22.25
2019-03-31T06:17:50.728Z,22.22
2019-03-31T06:20:25.330Z,23.40
2019-03-31T06:22:59.884Z,23.12
2019-03-31T06:25:34.449Z,23.42
2019-03-31T06:28:08.965Z,22.30
2019-03-31T06:30:43.980Z,21.75
2019-03-31T06:33:18.632Z,20.85
2019-03-31T06:35:53.193Z,21.60
2019-03-31T06:38:27.736Z,20.17
2019-03-31T06:41:02.610Z,20.72
2019-03-31T06:43:37.141Z,21.00
2019-03-31T06:46:11.776Z,19.87
2019-03-31T06:48:46.516Z,18.40
2019-03-31T06:51:21.202Z,18.42
2019-03-31T06:53:55.710Z,17.75
2019-03-31T06:56:30.270Z,24.25
2019-03-31T06:59:04.904Z,22.15
2019-03-31T07:01:39.630Z,25.90
2019-03-31T07:04:14.136Z,25.25
2019-03-31T07:06:48.652Z,23.18
2019-03-31T07:09:23.565Z,26.40
2019-03-31T07:11:58.086Z,23.40
2019-03-31T07:14:32.658Z,20.27
2019-03-31T07:17:07.218Z,23.05
2019-03-31T07:19:43.225Z,22.95
2019-03-31T07:22:17.863Z,22.00
2019-03-31T07:24:53.171Z,22.10
2019-03-31T07:27:27.866Z,21.20
2019-03-31T07:30:02.531Z,23.30
2019-03-31T07:32:37.735Z,21.80
2019-03-31T07:35:18.687Z,22.55
2019-03-31T07:37:49.226Z,20.95
2019-03-31T07:40:24.207Z,22.13
2019-03-31T07:42:59.220Z,25.25
2019-03-31T07:45:33.773Z,24.40
2019-03-31T07:48:09.979Z,23.22
2019-03-31T07:50:44.520Z,24.32
2019-03-31T07:53:19.285Z,20.37
2019-03-31T07:55:53.938Z,20.15
2019-03-31T07:58:28.623Z,20.35
2019-03-31T08:01:03.897Z,18.87
2019-03-31T08:03:38.571Z,19.10
2019-03-31T08:06:13.410Z,20.08
2019-03-31T08:08:48.105Z,17.02
2019-03-31T08:11:22.958Z,23.87
2019-03-31T08:13:57.710Z,16.85
2019-03-31T08:16:34.630Z,17.77
2019-03-31T08:19:09.503Z,18.57
2019-03-31T08:21:44.072Z,16.25
2019-03-31T08:24:18.674Z,16.20
2019-03-31T08:26:53.236Z,17.00
2019-03-31T08:29:28.034Z,17.40
2019-03-31T08:32:02.604Z,19.40
2019-03-31T08:34:38.944Z,19.00
2019-03-31T08:37:13.590Z,15.40
2019-03-31T08:39:48.217Z,17.32
2019-03-31T08:42:22.877Z,18.77
2019-03-31T08:44:57.504Z,15.28
2019-03-31T08:47:32.407Z,16.50
2019-03-31T08:50:09.328Z,19.00
2019-03-31T08:52:43.867Z,17.92
2019-03-31T08:55:18.796Z,16.85
2019-03-31T08:57:53.589Z,16.35
2019-03-31T09:00:50.264Z,15.70
2019-03-31T09:03:25.026Z,14.93
2019-03-31T09:06:02.292Z,16.00
2019-03-31T09:08:35.852Z,14.85
2019-03-31T09:11:10.402Z,14.47
2019-03-31T09:13:44.906Z,16.42
2019-03-31T09:16:19.553Z,13.48
2019-03-31T09:18:54.141Z,17.15
2019-03-31T09:21:28.759Z,14.58
2019-03-31T09:24:03.696Z,12.10
2019-03-31T09:26:38.398Z,13.53
2019-03-31T09:29:13.380Z,11.85
2019-03-31T09:31:47.906Z,10.38
2019-03-31T09:34:22.439Z,13.72
2019-03-31T09:36:56.988Z,16.42
2019-03-31T09:39:31.539Z,61.30
2019-03-31T09:42:06.069Z,38.33
2019-03-31T09:44:40.691Z,45.20
2019-03-31T09:47:15.287Z,45.95
2019-03-31T09:49:49.946Z,42.30
2019-03-31T09:52:24.585Z,39.90
2019-03-31T09:54:59.119Z,47.33
2019-03-31T09:57:34.124Z,42.35
2019-03-31T10:00:10.392Z,42.08
2019-03-31T10:02:45.328Z,43.10
2019-03-31T10:05:21.156Z,32.85
2019-03-31T10:07:55.775Z,34.63
2019-03-31T10:10:33.890Z,32.13
2019-03-31T10:13:08.586Z,33.58
2019-03-31T10:15:43.612Z,30.92
2019-03-31T10:18:18.573Z,29.67
2019-03-31T10:20:53.388Z,29.27
2019-03-31T10:23:28.082Z,25.70
2019-03-31T10:26:02.646Z,27.42
2019-03-31T10:28:37.232Z,21.87
2019-03-31T10:31:12.020Z,22.10
2019-03-31T10:33:46.766Z,23.73
2019-03-31T10:36:21.450Z,21.48
2019-03-31T10:38:55.953Z,22.82
2019-03-31T10:41:31.043Z,23.35
2019-03-31T10:44:05.757Z,24.65
2019-03-31T10:46:40.580Z,22.77
2019-03-31T10:49:17.463Z,21.75
2019-03-31T10:51:51.930Z,22.93
2019-03-31T10:54:26.699Z,19.85
2019-03-31T10:57:01.388Z,20.25
2019-03-31T10:59:35.949Z,22.45
2019-03-31T11:02:11.921Z,18.67
2019-03-31T11:04:46.540Z,20.25
2019-03-31T11:07:21.306Z,21.37
2019-03-31T11:09:55.751Z,19.95
2019-03-31T11:12:30.362Z,18.35
2019-03-31T11:15:05.026Z,17.48
2019-03-31T11:17:39.464Z,19.98
2019-03-31T11:20:13.984Z,20.12
2019-03-31T11:22:56.743Z,18.80
2019-03-31T11:25:31.163Z,19.27
2019-03-31T11:28:06.910Z,17.10
2019-03-31T11:30:41.476Z,18.75
2019-03-31T11:33:16.004Z,18.37
2019-03-31T11:35:50.606Z,15.88
2019-03-31T11:38:25.135Z,17.42
2019-03-31T11:41:00.535Z,17.70
2019-03-31T11:43:36.510Z,15.60
2019-03-31T11:46:11.030Z,13.70
2019-03-31T11:48:45.711Z,15.55
2019-03-31T11:51:20.229Z,15.43
2019-03-31T11:53:54.775Z,16.25
2019-03-31T11:56:29.375Z,16.00
2019-03-31T11:59:04.003Z,13.80
2019-03-31T12:01:40.488Z,13.45
2019-03-31T12:04:15.033Z,13.40
2019-03-31T12:06:50.678Z,13.48
2019-03-31T12:09:25.384Z,11.18
2019-03-31T12:11:59.997Z,13.00
2019-03-31T12:14:34.593Z,14.90
2019-03-31T12:17:09.096Z,13.20
2019-03-31T12:19:43.591Z,11.20
2019-03-31T12:22:18.019Z,13.18
2019-03-31T12:24:52.510Z,8.83
2019-03-31T12:27:27.088Z,11.50
2019-03-31T12:30:01.478Z,12.20
2019-03-31T12:32:38.385Z,10.03
2019-03-31T12:35:13.915Z,8.80
2019-03-31T12:37:48.557Z,11.33
2019-03-31T12:40:33.053Z,9.65
2019-03-31T12:43:08.218Z,8.80
2019-03-31T12:45:43.252Z,8.38
2019-03-31T12:48:18.096Z,9.05
2019-03-31T12:50:52.717Z,8.25
2019-03-31T12:53:27.251Z,8.80
2019-03-31T12:56:01.895Z,13.08
2019-03-31T12:58:36.419Z,13.43
2019-03-31T13:01:11.082Z,10.18
2019-03-31T13:03:45.615Z,12.58
2019-03-31T13:06:20.027Z,8.35
2019-03-31T13:08:54.801Z,12.58
2019-03-31T13:11:29.247Z,11.20
2019-03-31T13:14:03.801Z,7.17
2019-03-31T13:16:39.338Z,7.37
2019-03-31T13:19:14.064Z,6.53
2019-03-31T13:21:49.690Z,6.85
2019-03-31T13:24:24.112Z,8.63
2019-03-31T13:26:58.636Z,8.75
2019-03-31T13:29:33.205Z,7.83
2019-03-31T13:32:07.863Z,5.37
2019-03-31T13:34:42.868Z,10.43
2019-03-31T13:37:17.501Z,9.85
2019-03-31T13:39:52.109Z,10.48
2019-03-31T13:42:26.662Z,10.05
2019-03-31T13:45:01.308Z,12.07
2019-03-31T13:47:35.772Z,13.72
2019-03-31T13:50:10.374Z,9.25
2019-03-31T13:52:44.934Z,8.95
2019-03-31T13:55:19.473Z,10.78
2019-03-31T13:57:54.760Z,6.70
2019-03-31T14:00:48.901Z,5.92
2019-03-31T14:03:23.927Z,10.48
2019-03-31T14:05:58.482Z,8.53
2019-03-31T14:08:33.054Z,8.75
2019-03-31T14:11:07.666Z,9.83
2019-03-31T14:13:42.547Z,10.63
2019-03-31T14:16:17.115Z,8.58
2019-03-31T14:18:51.638Z,7.00
2019-03-31T14:21:26.112Z,8.58
2019-03-31T14:24:00.671Z,8.13
2019-03-31T14:26:35.352Z,9.18
2019-03-31T14:29:09.835Z,7.17
2019-03-31T14:31:44.326Z,5.25
2019-03-31T14:34:18.869Z,5.53
2019-03-31T14:36:55.460Z,5.55
2019-03-31T14:39:29.962Z,6.65
2019-03-31T14:42:04.423Z,5.40
2019-03-31T14:44:38.979Z,5.90
2019-03-31T14:47:14.262Z,5.12
2019-03-31T14:49:48.877Z,5.40
2019-03-31T14:52:27.461Z,5.20
2019-03-31T14:55:00.387Z,7.03
2019-03-31T14:57:34.976Z,5.90
2019-03-31T15:00:14.873Z,5.85
2019-03-31T15:02:45.924Z,5.33
2019-03-31T15:05:20.456Z,7.35
2019-03-31T15:07:58.283Z,4.90
2019-03-31T15:10:32.333Z,4.78
2019-03-31T15:13:07.020Z,6.35
2019-03-31T15:15:44.799Z,5.33
2019-03-31T15:18:19.365Z,4.83
2019-03-31T15:20:53.905Z,4.78
2019-03-31T15:23:29.634Z,4.60
2019-03-31T15:26:04.273Z,5.30
2019-03-31T15:28:40.308Z,29.07
2019-03-31T15:31:14.865Z,126.45
2019-03-31T15:33:51.189Z,121.90
2019-03-31T15:36:27.354Z,93.40
2019-03-31T15:39:08.862Z,63.87
2019-03-31T15:41:38.572Z,46.92
2019-03-31T15:44:13.585Z,40.17
2019-03-31T15:46:48.264Z,37.38
2019-03-31T15:49:22.806Z,36.58
2019-03-31T15:51:57.512Z,32.00
2019-03-31T15:54:32.099Z,27.58
2019-03-31T15:57:06.682Z,26.07
2019-03-31T15:59:49.943Z,28.92
2019-03-31T16:02:26.003Z,29.42
2019-03-31T16:05:00.438Z,24.87
2019-03-31T16:07:35.069Z,22.07
2019-03-31T16:10:09.593Z,23.50
2019-03-31T16:12:43.224Z,22.85
2019-03-31T16:15:16.866Z,23.73
2019-03-31T16:17:52.396Z,19.65
2019-03-31T16:20:29.163Z,22.00
2019-03-31T16:23:02.894Z,21.57
2019-03-31T16:25:42.507Z,21.05
2019-03-31T16:28:17.281Z,20.72
2019-03-31T16:30:51.130Z,19.60
2019-03-31T16:33:24.938Z,22.87
2019-03-31T16:35:58.701Z,18.00
2019-03-31T16:38:34.044Z,17.05
2019-03-31T16:41:09.380Z,17.17
2019-03-31T16:43:43.208Z,18.15
2019-03-31T16:46:18.763Z,19.70
2019-03-31T16:48:52.822Z,16.85
2019-03-31T16:51:27.587Z,20.57
2019-03-31T16:54:01.606Z,16.07
2019-03-31T16:56:35.482Z,15.90
2019-03-31T16:59:09.208Z,18.20
2019-03-31T17:01:42.931Z,15.53
2019-03-31T17:04:16.796Z,15.93
2019-03-31T17:06:50.576Z,15.83
2019-03-31T17:09:24.372Z,14.70
2019-03-31T17:11:58.097Z,14.75
2019-03-31T17:14:32.303Z,14.00
2019-03-31T17:17:06.040Z,15.53
2019-03-31T17:19:39.789Z,14.60
2019-03-31T17:22:13.484Z,13.85
2019-03-31T17:24:47.488Z,14.50
2019-03-31T17:27:21.294Z,14.15
2019-03-31T17:29:54.956Z,14.05
2019-03-31T17:32:28.676Z,11.53
2019-03-31T17:35:02.820Z,12.45
2019-03-31T17:37:36.600Z,11.80
2019-03-31T17:40:10.523Z,12.68
2019-03-31T17:42:44.301Z,12.85
2019-03-31T17:45:18.295Z,13.03
2019-03-31T17:47:52.463Z,13.70
2019-03-31T17:50:26.218Z,16.65
2019-03-31T17:53:02.275Z,12.60
2019-03-31T17:55:35.607Z,12.85
2019-03-31T17:58:09.374Z,10.08
2019-03-31T18:00:43.553Z,9.45
2019-03-31T18:03:17.376Z,13.38
2019-03-31T18:05:51.734Z,10.85
2019-03-31T18:08:25.475Z,10.72
2019-03-31T18:10:59.448Z,10.60
2019-03-31T18:13:33.196Z,11.22
2019-03-31T18:16:07.186Z,11.38
2019-03-31T18:18:41.178Z,10.28
2019-03-31T18:21:14.803Z,9.28
2019-03-31T18:23:48.478Z,7.97
2019-03-31T18:26:22.539Z,9.53
2019-03-31T18:28:56.267Z,9.00
2019-03-31T18:31:31.143Z,6.17
2019-03-31T18:34:04.984Z,8.05
2019-03-31T18:36:38.718Z,7.95
2019-03-31T18:39:12.721Z,8.45
2019-03-31T18:41:46.703Z,8.23
2019-03-31T18:44:20.378Z,6.08
2019-03-31T18:46:54.063Z,5.95
2019-03-31T18:49:27.878Z,6.58
2019-03-31T18:52:01.747Z,7.22
2019-03-31T18:54:52.970Z,6.33
2019-03-31T18:57:36.065Z,7.45
2019-03-31T19:00:28.840Z,6.45
2019-03-31T19:03:14.137Z,5.70
2019-03-31T19:06:12.461Z,6.25
2019-03-31T19:09:03.797Z,9.80
2019-03-31T19:11:56.474Z,4.45
2019-03-31T19:14:48.099Z,7.65
2019-03-31T19:17:29.404Z,4.78
2019-03-31T19:20:34.135Z,5.87
2019-03-31T19:23:19.927Z,4.83
2019-03-31T19:26:20.536Z,4.92
2019-03-31T19:29:12.593Z,5.53
2019-03-31T19:31:58.869Z,7.10
2019-03-31T19:34:57.634Z,4.40
2019-03-31T19:38:02.099Z,5.53
2019-03-31T19:41:04.359Z,4.80
2019-03-31T19:43:53.951Z,5.28
2019-03-31T19:46:37.677Z,5.15
2019-03-31T19:49:36.884Z,4.80
2019-03-31T19:52:35.620Z,4.70
2019-03-31T19:55:37.428Z,4.40
2019-03-31T19:58:18.000Z,6.42
2019-03-31T20:01:11.086Z,4.60
2019-03-31T20:04:00.853Z,5.08
2019-03-31T20:06:42.780Z,4.37
2019-03-31T20:09:25.685Z,4.25
2019-03-31T20:12:11.780Z,5.00
2019-03-31T20:15:22.322Z,4.22
2019-03-31T20:18:09.649Z,5.35
2019-03-31T20:21:02.352Z,4.80
2019-03-31T20:23:53.720Z,5.08
2019-03-31T20:26:38.083Z,4.50
2019-03-31T20:29:32.446Z,4.60
2019-03-31T20:32:22.451Z,5.53
2019-03-31T20:35:04.130Z,3.92
2019-03-31T20:38:02.423Z,4.08
2019-03-31T20:40:40.944Z,4.37
2019-03-31T20:43:26.807Z,3.90
2019-03-31T20:46:04.114Z,6.15
2019-03-31T20:48:36.139Z,6.00
2019-03-31T20:51:09.957Z,5.87
2019-03-31T20:53:43.623Z,4.40
2019-03-31T20:56:17.397Z,4.03
2019-03-31T20:58:51.124Z,4.30
2019-03-31T21:01:24.894Z,5.08
2019-03-31T21:03:58.748Z,4.15
2019-03-31T21:06:32.684Z,4.60
2019-03-31T21:09:09.102Z,4.78
2019-03-31T21:11:42.958Z,4.20
2019-03-31T21:14:16.575Z,4.78
2019-03-31T21:16:50.336Z,3.80
2019-03-31T21:19:24.232Z,3.75
2019-03-31T21:21:57.991Z,4.75
2019-03-31T21:24:31.962Z,4.00
2019-03-31T21:27:05.854Z,4.20
2019-03-31T21:29:39.611Z,4.35
2019-03-31T21:32:13.657Z,4.08
2019-03-31T21:34:47.442Z,4.40
2019-03-31T21:37:21.193Z,4.92
2019-03-31T21:39:54.821Z,4.47
2019-03-31T21:42:28.501Z,3.72
2019-03-31T21:45:02.758Z,5.80
2019-03-31T21:47:36.811Z,4.72
2019-03-31T21:50:10.734Z,3.72
2019-03-31T21:52:44.714Z,4.10
2019-03-31T21:55:18.549Z,3.92
2019-03-31T21:57:52.379Z,5.30
2019-03-31T22:00:39.223Z,3.30
2019-03-31T22:03:12.939Z,3.50
2019-03-31T22:05:46.674Z,3.87
2019-03-31T22:08:20.296Z,3.95
2019-03-31T22:10:54.403Z,4.03
2019-03-31T22:13:28.129Z,4.30
2019-03-31T22:16:02.156Z,4.65
2019-03-31T22:18:35.959Z,4.30
2019-03-31T22:21:09.834Z,4.08
2019-03-31T22:23:57.126Z,3.62
2019-03-31T22:26:19.887Z,3.22
2019-03-31T22:28:53.886Z,3.22
2019-03-31T22:31:27.646Z,3.70
2019-03-31T22:34:01.670Z,5.85
2019-03-31T22:36:35.441Z,3.42
2019-03-31T22:39:09.159Z,3.58
2019-03-31T22:41:43.117Z,5.72
2019-03-31T22:44:16.754Z,3.65
2019-03-31T22:46:54.517Z,3.80
2019-03-31T22:49:25.885Z,4.05
2019-03-31T22:51:59.590Z,4.20
2019-03-31T22:54:33.368Z,3.50
2019-03-31T22:57:07.247Z,3.50
2019-03-31T22:59:40.976Z,3.60
2019-03-31T23:02:14.843Z,3.67
2019-03-31T23:04:48.679Z,6.35
2019-03-31T23:07:22.849Z,4.28
2019-03-31T23:09:56.755Z,5.67
2019-03-31T23:12:30.499Z,4.08
2019-03-31T23:15:04.323Z,3.50
2019-03-31T23:17:38.368Z,3.75
2019-03-31T23:20:12.112Z,3.95
2019-03-31T23:22:46.059Z,3.70
2019-03-31T23:25:19.775Z,4.55
2019-03-31T23:27:53.555Z,4.25
2019-03-31T23:30:27.369Z,4.30
2019-03-31T23:33:01.916Z,3.72
2019-03-31T23:35:35.560Z,4.90
2019-03-31T23:38:09.399Z,3.62
2019-03-31T23:40:43.106Z,3.52
2019-03-31T23:43:16.893Z,3.50
2019-03-31T23:45:50.626Z,4.75
2019-03-31T23:48:24.430Z,3.20
2019-03-31T23:50:58.064Z,3.62
2019-03-31T23:53:32.336Z,3.62
2019-03-31T23:56:05.984Z,4.03
2019-03-31T23:58:39.684Z,3.10
