createdAt,value
2024-04-04T00:00:39.922Z,53.01
2024-04-04T00:01:39.876Z,52.04
2024-04-04T00:02:39.880Z,55.05
2024-04-04T00:03:39.875Z,52.13
2024-04-04T00:04:39.858Z,52.35
2024-04-04T00:05:39.864Z,51.31
2024-04-04T00:06:39.861Z,53.80
2024-04-04T00:07:39.843Z,52.51
2024-04-04T00:08:39.835Z,53.37
2024-04-04T00:09:39.837Z,50.96
2024-04-04T00:10:39.838Z,52.11
2024-04-04T00:11:39.872Z,53.19
2024-04-04T00:12:39.874Z,53.79
2024-04-04T00:13:39.911Z,51.36
2024-04-04T00:14:39.930Z,50.90
2024-04-04T00:15:39.959Z,53.21
2024-04-04T00:16:39.966Z,52.84
2024-04-04T00:17:39.990Z,52.26
2024-04-04T00:18:39.998Z,51.53
2024-04-04T00:19:40.018Z,52.02
2024-04-04T00:20:40.024Z,51.47
2024-04-04T00:21:40.034Z,51.58
2024-04-04T00:22:40.040Z,51.96
2024-04-04T00:23:40.048Z,51.22
2024-04-04T00:24:40.065Z,51.92
2024-04-04T00:25:40.080Z,51.16
2024-04-04T00:26:40.059Z,52.69
2024-04-04T00:27:40.066Z,53.03
2024-04-04T00:28:40.058Z,52.86
2024-04-04T00:29:40.061Z,52.16
2024-04-04T00:30:40.072Z,51.68
2024-04-04T00:31:40.079Z,50.00
2024-04-04T00:32:40.100Z,52.74
2024-04-04T00:33:40.141Z,54.05
2024-04-04T00:34:40.154Z,52.04
2024-04-04T00:35:40.212Z,53.57
2024-04-04T00:36:40.169Z,54.10
2024-04-04T00:37:40.164Z,52.00
2024-04-04T00:38:40.172Z,53.83
2024-04-04T00:39:40.161Z,53.83
2024-04-04T00:40:40.163Z,53.73
2024-04-04T00:41:40.164Z,53.21
2024-04-04T00:42:40.166Z,53.26
2024-04-04T00:43:40.163Z,53.53
2024-04-04T00:44:40.165Z,53.31
2024-04-04T00:45:40.150Z,53.62
2024-04-04T00:46:40.151Z,54.51
2024-04-04T00:47:40.142Z,54.09
2024-04-04T00:48:40.154Z,56.01
2024-04-04T00:49:40.136Z,53.34
2024-04-04T00:50:40.144Z,53.37
2024-04-04T00:51:40.125Z,53.71
2024-04-04T00:52:40.119Z,54.17
2024-04-04T00:53:40.128Z,53.98
2024-04-04T00:54:40.105Z,54.49
2024-04-04T00:55:40.103Z,54.19
2024-04-04T00:56:40.094Z,54.07
2024-04-04T00:57:40.095Z,52.52
2024-04-04T00:58:40.075Z,53.43
2024-04-04T00:59:40.076Z,53.47
2024-04-04T01:00:40.089Z,53.56
2024-04-04T01:01:40.082Z,53.64
2024-04-04T01:02:40.077Z,54.20
2024-04-04T01:03:40.066Z,52.68
2024-04-04T01:04:40.069Z,53.28
2024-04-04T01:05:40.067Z,52.18
2024-04-04T01:06:40.074Z,52.01
2024-04-04T01:07:40.055Z,53.33
2024-04-04T01:08:40.056Z,51.90
2024-04-04T01:09:40.064Z,51.78
2024-04-04T01:10:40.066Z,51.38
2024-04-04T01:11:40.064Z,52.74
2024-04-04T01:12:40.077Z,51.26
2024-04-04T01:13:40.060Z,53.74
2024-04-04T01:14:40.045Z,52.00
2024-04-04T01:15:40.039Z,51.41
2024-04-04T01:16:40.050Z,51.66
2024-04-04T01:17:40.051Z,51.62
2024-04-04T01:19:13.762Z,50.00
2024-04-04T01:20:13.777Z,50.00
2024-04-04T01:21:13.762Z,50.00
2024-04-04T01:22:13.759Z,50.00
2024-04-04T01:23:13.777Z,50.00
2024-04-04T01:24:13.752Z,50.00
2024-04-04T01:25:13.786Z,51.19
2024-04-04T01:26:13.751Z,51.29
2024-04-04T01:27:13.750Z,51.26
2024-04-04T01:28:13.743Z,51.38
2024-04-04T01:29:13.737Z,51.39
2024-04-04T01:30:13.725Z,50.32
2024-04-04T01:31:13.733Z,51.84
2024-04-04T01:32:13.729Z,51.89
2024-04-04T01:33:13.716Z,52.06
2024-04-04T01:34:13.716Z,51.91
2024-04-04T01:35:13.722Z,50.72
2024-04-04T01:36:13.703Z,51.36
2024-04-04T01:37:13.702Z,51.89
2024-04-04T01:38:13.705Z,51.91
2024-04-04T01:39:13.738Z,51.90
2024-04-04T01:40:13.703Z,49.72
2024-04-04T01:41:13.691Z,50.35
2024-04-04T01:42:13.687Z,50.00
2024-04-04T01:43:13.681Z,50.38
2024-04-04T01:44:13.673Z,52.22
2024-04-04T01:45:13.670Z,52.22
2024-04-04T01:46:13.658Z,52.30
2024-04-04T01:47:13.665Z,52.58
2024-04-04T01:48:13.643Z,52.45
2024-04-04T01:49:13.633Z,50.65
2024-04-04T01:50:13.644Z,50.59
2024-04-04T01:51:13.628Z,52.16
2024-04-04T01:52:13.623Z,50.00
2024-04-04T01:53:13.598Z,51.07
2024-04-04T01:54:13.609Z,50.00
2024-04-04T01:55:13.605Z,51.89
2024-04-04T01:56:13.578Z,51.31
2024-04-04T01:57:13.576Z,52.28
2024-04-04T01:58:13.567Z,50.82
2024-04-04T01:59:13.565Z,51.88
2024-04-04T02:00:13.549Z,50.90
2024-04-04T02:01:13.543Z,52.18
2024-04-04T02:02:13.525Z,51.72
2024-04-04T02:03:13.521Z,51.91
2024-04-04T02:04:13.508Z,51.52
2024-04-04T02:05:13.545Z,50.77
2024-04-04T02:06:13.506Z,51.73
2024-04-04T02:07:13.508Z,51.91
2024-04-04T02:08:13.515Z,50.87
2024-04-04T02:09:13.494Z,51.04
2024-04-04T02:10:13.478Z,52.83
2024-04-04T02:11:13.484Z,52.91
2024-04-04T02:12:13.459Z,52.98
2024-04-04T02:13:13.455Z,53.43
2024-04-04T02:14:13.456Z,54.11
2024-04-04T02:15:13.460Z,54.06
2024-04-04T02:16:13.429Z,55.61
2024-04-04T02:17:13.419Z,53.72
2024-04-04T02:18:13.415Z,51.40
2024-04-04T02:19:13.412Z,52.85
2024-04-04T02:20:13.421Z,52.01
2024-04-04T02:21:13.406Z,52.29
2024-04-04T02:22:13.391Z,51.79
2024-04-04T02:23:13.377Z,52.68
2024-04-04T02:24:13.374Z,53.10
2024-04-04T02:25:13.378Z,51.93
2024-04-04T02:26:13.366Z,52.03
2024-04-04T02:27:13.361Z,52.11
2024-04-04T02:28:13.351Z,51.69
2024-04-04T02:29:13.366Z,52.06
2024-04-04T02:30:13.356Z,51.72
2024-04-04T02:31:13.350Z,52.10
2024-04-04T02:32:13.342Z,50.99
2024-04-04T02:33:13.337Z,51.62
2024-04-04T02:34:13.333Z,50.00
2024-04-04T02:35:13.347Z,51.37
2024-04-04T02:36:13.327Z,52.57
2024-04-04T02:37:13.324Z,53.50
2024-04-04T02:38:13.327Z,53.08
2024-04-04T02:39:13.317Z,52.74
2024-04-04T02:40:13.314Z,51.35
2024-04-04T02:41:13.294Z,51.64
2024-04-04T02:42:13.283Z,51.35
2024-04-04T02:43:13.273Z,50.87
2024-04-04T02:44:13.268Z,50.39
2024-04-04T02:45:13.256Z,50.33
2024-04-04T02:46:13.249Z,52.83
2024-04-04T02:47:13.243Z,51.09
2024-04-04T02:48:13.223Z,51.70
2024-04-04T02:49:13.206Z,52.00
2024-04-04T02:50:13.191Z,52.14
2024-04-04T02:51:13.189Z,52.78
2024-04-04T02:52:13.184Z,51.42
2024-04-04T02:53:13.207Z,50.77
2024-04-04T02:54:13.177Z,52.54
2024-04-04T02:55:13.160Z,52.80
2024-04-04T02:56:13.149Z,51.59
2024-04-04T02:57:13.144Z,50.84
2024-04-04T02:58:13.139Z,51.97
2024-04-04T02:59:13.132Z,52.26
2024-04-04T03:00:13.124Z,51.22
2024-04-04T03:01:13.144Z,50.55
2024-04-04T03:02:13.106Z,50.61
2024-04-04T03:03:13.104Z,50.72
2024-04-04T03:04:13.089Z,51.10
2024-04-04T03:05:13.092Z,51.46
2024-04-04T03:06:13.082Z,51.88
2024-04-04T03:07:13.084Z,50.73
2024-04-04T03:08:13.061Z,51.16
2024-04-04T03:09:13.057Z,51.40
2024-04-04T03:10:13.051Z,52.29
2024-04-04T03:11:13.055Z,50.75
2024-04-04T03:12:13.047Z,50.86
2024-04-04T03:13:13.031Z,51.22
2024-04-04T03:14:13.015Z,52.00
2024-04-04T03:15:13.033Z,52.21
2024-04-04T03:16:13.011Z,53.99
2024-04-04T03:17:13.005Z,52.45
2024-04-04T03:18:13.010Z,52.72
2024-04-04T03:19:13.007Z,50.51
2024-04-04T03:20:12.986Z,51.47
2024-04-04T03:21:12.983Z,50.28
2024-04-04T03:22:12.967Z,51.32
2024-04-04T03:23:12.967Z,53.11
2024-04-04T03:24:12.949Z,50.03
2024-04-04T03:25:12.973Z,51.99
2024-04-04T03:26:12.940Z,52.00
2024-04-04T03:27:12.925Z,52.18
2024-04-04T03:28:12.904Z,52.64
2024-04-04T03:29:12.917Z,50.86
2024-04-04T03:30:12.892Z,51.53
2024-04-04T03:31:12.881Z,50.55
2024-04-04T03:32:12.881Z,52.35
2024-04-04T03:33:13.687Z,51.97
2024-04-04T03:34:12.850Z,51.34
2024-04-04T03:35:12.848Z,51.98
2024-04-04T03:36:12.840Z,52.70
2024-04-04T03:37:12.832Z,51.10
2024-04-04T03:38:12.824Z,51.14
2024-04-04T03:39:12.820Z,51.31
2024-04-04T03:40:12.830Z,51.80
2024-04-04T03:41:12.825Z,51.44
2024-04-04T03:42:12.810Z,50.86
2024-04-04T03:43:12.807Z,51.52
2024-04-04T03:44:12.805Z,51.56
2024-04-04T03:45:12.814Z,50.94
2024-04-04T03:46:12.830Z,53.25
2024-04-04T03:47:12.811Z,53.05
2024-04-04T03:48:12.804Z,52.04
2024-04-04T03:49:12.796Z,53.29
2024-04-04T03:50:12.817Z,50.76
2024-04-04T03:51:12.969Z,52.33
2024-04-04T03:52:12.793Z,52.37
2024-04-04T03:53:12.773Z,52.37
2024-04-04T03:54:12.773Z,52.79
2024-04-04T03:55:12.751Z,52.49
2024-04-04T03:56:12.759Z,52.56
2024-04-04T03:57:12.742Z,51.74
2024-04-04T03:58:12.739Z,51.98
2024-04-04T03:59:12.742Z,51.77
2024-04-04T04:00:12.735Z,51.89
2024-04-04T04:01:12.722Z,51.93
2024-04-04T04:02:12.715Z,52.15
2024-04-04T04:03:12.700Z,51.76
2024-04-04T04:04:12.707Z,52.34
2024-04-04T04:05:12.691Z,51.43
2024-04-04T04:06:12.681Z,52.64
2024-04-04T04:07:12.672Z,50.93
2024-04-04T04:08:12.653Z,51.09
2024-04-04T04:09:12.661Z,51.27
2024-04-04T04:10:12.663Z,51.66
2024-04-04T04:11:12.632Z,53.04
2024-04-04T04:12:12.625Z,53.33
2024-04-04T04:13:12.630Z,51.67
2024-04-04T04:14:12.628Z,52.90
2024-04-04T04:15:12.616Z,54.36
2024-04-04T04:16:12.611Z,51.31
2024-04-04T04:17:12.606Z,52.96
2024-04-04T04:18:12.587Z,50.56
2024-04-04T04:19:12.587Z,51.62
2024-04-04T04:20:12.584Z,50.05
2024-04-04T04:21:12.562Z,51.84
2024-04-04T04:22:12.547Z,52.05
2024-04-04T04:23:12.544Z,51.30
2024-04-04T04:24:12.525Z,51.61
2024-04-04T04:25:12.511Z,51.96
2024-04-04T04:26:12.520Z,51.26
2024-04-04T04:27:12.486Z,52.03
2024-04-04T04:28:12.497Z,51.54
2024-04-04T04:29:12.459Z,52.04
2024-04-04T04:30:12.447Z,52.94
2024-04-04T04:31:12.524Z,51.31
2024-04-04T04:32:19.766Z,50.00
2024-04-04T04:33:19.757Z,50.00
2024-04-04T04:34:19.780Z,50.00
2024-04-04T04:35:19.765Z,50.00
2024-04-04T04:36:19.763Z,50.00
2024-04-04T04:37:19.743Z,51.65
2024-04-04T04:38:19.766Z,52.12
2024-04-04T04:39:19.737Z,52.15
2024-04-04T04:40:19.738Z,50.86
2024-04-04T04:41:19.738Z,50.80
2024-04-04T04:42:19.727Z,51.47
2024-04-04T04:43:19.712Z,49.11
2024-04-04T04:44:19.744Z,52.35
2024-04-04T04:45:19.705Z,50.83
2024-04-04T04:46:19.715Z,51.59
2024-04-04T04:47:19.699Z,50.82
2024-04-04T04:48:19.715Z,50.90
2024-04-04T04:49:19.693Z,50.89
2024-04-04T04:50:19.681Z,51.47
2024-04-04T04:51:19.690Z,51.72
2024-04-04T04:52:19.665Z,51.63
2024-04-04T04:53:19.659Z,50.67
2024-04-04T04:54:19.651Z,50.50
2024-04-04T04:55:19.654Z,52.06
2024-04-04T04:56:19.669Z,51.06
2024-04-04T04:57:19.665Z,51.07
2024-04-04T04:58:19.652Z,50.61
2024-04-04T04:59:19.641Z,50.81
2024-04-04T05:00:19.629Z,50.67
2024-04-04T05:01:19.625Z,50.78
2024-04-04T05:02:19.610Z,52.68
2024-04-04T05:03:19.606Z,51.17
2024-04-04T05:04:19.606Z,53.06
2024-04-04T05:05:19.606Z,51.21
2024-04-04T05:06:19.611Z,52.83
2024-04-04T05:07:19.603Z,51.13
2024-04-04T05:08:19.608Z,51.77
2024-04-04T05:09:19.607Z,51.88
2024-04-04T05:10:19.633Z,51.29
2024-04-04T05:11:19.623Z,52.25
2024-04-04T05:12:19.603Z,52.61
2024-04-04T05:13:19.596Z,52.27
2024-04-04T05:14:19.604Z,51.11
2024-04-04T05:15:19.615Z,51.24
2024-04-04T05:16:19.617Z,51.51
2024-04-04T05:17:19.604Z,51.93
2024-04-04T05:18:19.609Z,52.23
2024-04-04T05:19:19.601Z,52.72
2024-04-04T05:20:19.606Z,52.02
2024-04-04T05:21:19.604Z,53.22
2024-04-04T05:22:19.594Z,51.81
2024-04-04T05:23:21.301Z,51.44
2024-04-04T05:24:19.591Z,51.08
2024-04-04T05:25:19.584Z,52.52
2024-04-04T05:26:19.591Z,52.35
2024-04-04T05:27:19.597Z,52.21
2024-04-04T05:28:20.328Z,52.83
2024-04-04T05:29:19.592Z,52.18
2024-04-04T05:30:19.592Z,49.96
2024-04-04T05:31:19.597Z,43.19
2024-04-04T05:32:19.607Z,34.41
2024-04-04T05:33:19.592Z,25.21
2024-04-04T05:34:19.600Z,12.17
2024-04-04T05:35:19.613Z,0.00
2024-04-04T05:36:19.639Z,0.00
2024-04-04T05:37:19.679Z,0.00
2024-04-04T05:38:20.105Z,0.00
2024-04-04T05:39:19.636Z,0.00
2024-04-04T05:40:19.646Z,0.00
2024-04-04T05:41:19.647Z,0.00
2024-04-04T05:42:19.639Z,0.00
2024-04-04T05:43:19.654Z,5.07
2024-04-04T05:44:19.670Z,0.00
2024-04-04T05:45:19.691Z,0.00
2024-04-04T05:46:19.689Z,0.00
2024-04-04T05:47:19.701Z,0.00
2024-04-04T05:48:19.709Z,0.00
2024-04-04T05:49:19.716Z,14.51
2024-04-04T05:50:19.741Z,35.57
2024-04-04T05:51:19.747Z,51.89
2024-04-04T05:52:19.760Z,49.71
2024-04-04T05:53:21.029Z,50.29
2024-04-04T05:54:19.795Z,50.00
2024-04-04T05:55:19.804Z,50.00
2024-04-04T05:56:19.829Z,50.00
2024-04-04T05:57:19.828Z,50.33
2024-04-04T05:58:19.850Z,50.10
2024-04-04T05:59:19.871Z,50.00
2024-04-04T06:00:19.883Z,50.00
2024-04-04T06:01:19.906Z,50.56
2024-04-04T06:02:19.904Z,50.00
2024-04-04T06:03:19.907Z,50.00
2024-04-04T06:04:22.850Z,50.00
2024-04-04T06:05:20.984Z,46.05
2024-04-04T06:06:20.020Z,44.43
2024-04-04T06:07:19.997Z,42.37
2024-04-04T06:08:20.025Z,40.98
2024-04-04T06:09:20.035Z,40.88
2024-04-04T06:10:20.091Z,51.83
2024-04-04T06:11:20.085Z,51.37
2024-04-04T06:12:20.083Z,55.46
2024-04-04T06:13:20.093Z,57.99
2024-04-04T06:14:20.121Z,54.39
2024-04-04T06:15:20.162Z,56.60
2024-04-04T06:16:20.240Z,55.76
2024-04-04T06:17:20.330Z,55.02
2024-04-04T06:18:20.411Z,61.07
2024-04-04T06:19:20.403Z,61.26
2024-04-04T06:20:20.442Z,62.84
2024-04-04T06:21:20.480Z,67.04
2024-04-04T06:22:20.464Z,74.87
2024-04-04T06:23:20.498Z,62.16
2024-04-04T06:24:20.511Z,67.19
2024-04-04T06:25:20.527Z,78.93
2024-04-04T06:26:20.527Z,98.12
2024-04-04T06:27:20.519Z,131.83
2024-04-04T06:28:20.547Z,145.00
2024-04-04T06:29:20.548Z,157.82
2024-04-04T06:30:20.556Z,169.69
2024-04-04T06:31:20.607Z,178.46
2024-04-04T06:32:20.560Z,194.34
2024-04-04T06:33:20.563Z,200.00
2024-04-04T06:34:20.617Z,200.00
2024-04-04T06:35:20.654Z,199.87
2024-04-04T06:36:20.690Z,200.00
2024-04-04T06:37:20.723Z,200.00
2024-04-04T06:38:20.754Z,199.67
2024-04-04T06:39:20.750Z,199.91
2024-04-04T06:40:20.757Z,201.51
2024-04-04T06:41:20.774Z,205.80
2024-04-04T06:42:20.745Z,212.20
2024-04-04T06:43:20.752Z,219.91
2024-04-04T06:44:20.728Z,210.19
2024-04-04T06:45:20.718Z,200.00
2024-04-04T06:46:20.739Z,200.00
2024-04-04T06:47:20.718Z,198.91
2024-04-04T06:48:20.718Z,196.64
2024-04-04T06:49:20.707Z,194.27
2024-04-04T06:50:21.942Z,192.34
2024-04-04T06:51:20.701Z,187.53
2024-04-04T06:52:20.706Z,183.92
2024-04-04T06:53:20.706Z,182.05
2024-04-04T06:54:20.692Z,176.02
2024-04-04T06:55:20.715Z,176.34
2024-04-04T06:56:20.686Z,171.88
2024-04-04T06:57:20.692Z,169.68
2024-04-04T06:58:20.769Z,165.68
2024-04-04T06:59:20.739Z,163.47
2024-04-04T07:00:20.668Z,160.52
2024-04-04T07:01:20.693Z,155.91
2024-04-04T07:02:20.656Z,153.53
2024-04-04T07:03:20.656Z,152.01
2024-04-04T07:04:20.661Z,149.46
2024-04-04T07:05:20.724Z,146.57
2024-04-04T07:06:20.679Z,144.19
2024-04-04T07:07:20.686Z,146.18
2024-04-04T07:08:20.692Z,143.69
2024-04-04T07:09:20.648Z,143.30
2024-04-04T07:10:20.643Z,140.38
2024-04-04T07:11:20.646Z,141.71
2024-04-04T07:12:20.633Z,143.15
2024-04-04T07:13:20.686Z,146.99
2024-04-04T07:14:20.667Z,147.01
2024-04-04T07:15:20.625Z,147.06
2024-04-04T07:16:20.634Z,146.97
2024-04-04T07:17:20.615Z,144.39
2024-04-04T07:18:20.618Z,143.65
2024-04-04T07:19:20.627Z,142.04
2024-04-04T07:20:20.584Z,138.88
2024-04-04T07:21:20.595Z,138.04
2024-04-04T07:22:20.626Z,138.67
2024-04-04T07:23:20.579Z,136.57
2024-04-04T07:24:20.576Z,137.42
2024-04-04T07:25:20.562Z,137.59
2024-04-04T07:26:20.591Z,136.23
2024-04-04T07:27:20.575Z,132.63
2024-04-04T07:28:20.559Z,130.41
2024-04-04T07:29:20.560Z,127.91
2024-04-04T07:30:20.555Z,125.59
2024-04-04T07:31:20.586Z,127.90
2024-04-04T07:32:20.565Z,127.74
2024-04-04T07:33:20.590Z,126.58
2024-04-04T07:34:20.552Z,123.55
2024-04-04T07:35:20.604Z,124.21
2024-04-04T07:36:20.559Z,124.31
2024-04-04T07:37:20.580Z,126.03
2024-04-04T07:38:20.544Z,120.24
2024-04-04T07:39:20.552Z,116.99
2024-04-04T07:40:20.556Z,109.32
2024-04-04T07:41:20.546Z,99.13
2024-04-04T07:42:20.543Z,87.93
2024-04-04T07:43:20.534Z,80.16
2024-04-04T07:44:20.535Z,71.68
2024-04-04T07:45:20.542Z,62.49
2024-04-04T07:46:20.530Z,55.69
2024-04-04T07:47:20.571Z,45.50
2024-04-04T07:48:20.543Z,38.88
2024-04-04T07:49:20.565Z,34.51
2024-04-04T07:50:20.583Z,35.83
2024-04-04T07:51:20.608Z,44.10
2024-04-04T07:52:20.609Z,53.02
2024-04-04T07:53:20.611Z,59.99
2024-04-04T07:54:20.619Z,71.69
2024-04-04T07:55:20.638Z,91.81
2024-04-04T07:56:20.624Z,109.07
2024-04-04T07:57:20.604Z,119.59
2024-04-04T07:58:20.607Z,129.39
2024-04-04T07:59:20.602Z,133.97
2024-04-04T08:00:20.600Z,141.54
2024-04-04T08:01:20.619Z,146.46
2024-04-04T08:02:20.587Z,150.72
2024-04-04T08:03:20.586Z,153.05
2024-04-04T08:04:20.598Z,155.07
2024-04-04T08:05:20.583Z,157.18
2024-04-04T08:06:20.599Z,160.10
2024-04-04T08:07:20.572Z,162.34
2024-04-04T08:08:20.579Z,165.50
2024-04-04T08:09:20.615Z,167.44
2024-04-04T08:10:21.623Z,170.66
2024-04-04T08:11:20.559Z,170.60
2024-04-04T08:12:20.583Z,171.41
2024-04-04T08:13:20.645Z,174.44
2024-04-04T08:14:20.704Z,176.87
2024-04-04T08:15:20.716Z,176.92
2024-04-04T08:16:20.694Z,174.09
2024-04-04T08:17:20.690Z,170.09
2024-04-04T08:18:20.692Z,169.63
2024-04-04T08:19:20.683Z,163.36
2024-04-04T08:20:20.683Z,155.21
2024-04-04T08:21:20.676Z,150.29
2024-04-04T08:22:20.661Z,145.55
2024-04-04T08:23:20.686Z,141.04
2024-04-04T08:24:20.675Z,139.60
2024-04-04T08:25:20.748Z,136.78
2024-04-04T08:26:20.762Z,134.70
2024-04-04T08:27:20.799Z,127.60
2024-04-04T08:28:20.838Z,119.28
2024-04-04T08:29:20.864Z,112.40
2024-04-04T08:30:20.851Z,103.20
2024-04-04T08:31:20.873Z,142.81
2024-04-04T08:32:20.864Z,157.24
2024-04-04T08:33:20.868Z,168.98
2024-04-04T08:34:20.902Z,172.28
2024-04-04T08:35:20.897Z,170.07
2024-04-04T08:36:20.915Z,168.61
2024-04-04T08:37:20.925Z,169.21
2024-04-04T08:38:20.898Z,166.62
2024-04-04T08:39:20.902Z,168.26
2024-04-04T08:40:20.929Z,168.64
2024-04-04T08:41:20.878Z,167.79
2024-04-04T08:42:20.869Z,169.74
2024-04-04T08:43:20.873Z,169.61
2024-04-04T08:44:20.847Z,170.20
2024-04-04T08:45:20.850Z,170.99
2024-04-04T08:46:20.865Z,172.84
2024-04-04T08:47:20.821Z,172.20
2024-04-04T08:48:20.830Z,176.16
2024-04-04T08:49:20.838Z,179.89
2024-04-04T08:50:29.315Z,180.92
2024-04-04T08:51:21.803Z,180.09
2024-04-04T08:52:20.780Z,178.33
2024-04-04T08:53:20.803Z,161.94
2024-04-04T08:54:20.761Z,150.18
2024-04-04T08:55:20.756Z,146.83
2024-04-04T08:56:20.778Z,131.30
2024-04-04T08:57:20.784Z,113.76
2024-04-04T08:58:20.748Z,101.20
2024-04-04T08:59:20.748Z,87.11
2024-04-04T09:00:20.735Z,76.02
2024-04-04T09:01:30.058Z,66.76
2024-04-04T09:02:21.724Z,60.67
2024-04-04T09:03:20.716Z,53.53
2024-04-04T09:04:20.720Z,46.97
2024-04-04T09:05:20.736Z,42.99
2024-04-04T09:06:20.724Z,38.29
2024-04-04T09:07:20.707Z,49.44
2024-04-04T09:08:20.703Z,51.71
2024-04-04T09:09:20.684Z,52.56
2024-04-04T09:10:20.688Z,52.98
2024-04-04T09:11:20.688Z,50.97
2024-04-04T09:12:20.668Z,50.00
2024-04-04T09:13:20.682Z,50.40
2024-04-04T09:14:20.685Z,50.00
2024-04-04T09:15:20.744Z,50.00
2024-04-04T09:16:20.669Z,50.00
2024-04-04T09:17:20.657Z,50.00
2024-04-04T09:18:20.645Z,51.67
2024-04-04T09:19:20.646Z,54.56
2024-04-04T09:20:20.645Z,58.13
2024-04-04T09:21:20.654Z,60.72
2024-04-04T09:22:20.639Z,63.12
2024-04-04T09:23:20.632Z,68.82
2024-04-04T09:24:20.623Z,73.87
2024-04-04T09:25:20.667Z,79.73
2024-04-04T09:26:20.606Z,83.08
2024-04-04T09:27:20.619Z,87.52
2024-04-04T09:28:20.607Z,91.76
2024-04-04T09:29:20.585Z,96.43
2024-04-04T09:30:20.594Z,97.55
2024-04-04T09:31:20.577Z,100.29
2024-04-04T09:32:20.630Z,100.68
2024-04-04T09:33:20.697Z,101.80
2024-04-04T09:34:20.742Z,101.99
2024-04-04T09:35:20.816Z,104.68
2024-04-04T09:36:20.837Z,103.62
2024-04-04T09:37:20.875Z,106.21
2024-04-04T09:38:20.913Z,107.35
2024-04-04T09:39:20.998Z,110.86
2024-04-04T09:40:21.026Z,113.73
2024-04-04T09:41:21.085Z,110.47
2024-04-04T09:42:21.121Z,101.51
2024-04-04T09:43:21.181Z,89.07
2024-04-04T09:44:21.182Z,80.83
2024-04-04T09:45:21.214Z,68.89
2024-04-04T09:46:21.234Z,59.19
2024-04-04T09:47:21.268Z,49.67
2024-04-04T09:48:22.804Z,50.00
2024-04-04T09:49:21.310Z,43.47
2024-04-04T09:50:21.302Z,37.05
2024-04-04T09:51:21.326Z,29.79
2024-04-04T09:52:21.298Z,25.66
2024-04-04T09:53:21.373Z,21.72
2024-04-04T09:54:21.298Z,18.05
2024-04-04T09:55:21.307Z,13.90
2024-04-04T09:56:21.303Z,11.17
2024-04-04T09:57:21.302Z,6.70
2024-04-04T09:58:21.306Z,16.00
2024-04-04T09:59:21.305Z,22.74
2024-04-04T10:00:21.312Z,30.46
2024-04-04T10:01:21.319Z,35.80
2024-04-04T10:02:21.297Z,41.83
2024-04-04T10:03:21.301Z,40.22
2024-04-04T10:04:21.312Z,38.16
2024-04-04T10:05:21.313Z,36.79
2024-04-04T10:06:21.388Z,34.25
2024-04-04T10:07:21.306Z,33.64
2024-04-04T10:08:21.317Z,32.55
2024-04-04T10:09:21.332Z,40.81
2024-04-04T10:10:21.319Z,47.65
2024-04-04T10:11:21.330Z,50.00
2024-04-04T10:12:21.354Z,51.54
2024-04-04T10:13:21.346Z,53.08
2024-04-04T10:14:21.422Z,52.47
2024-04-04T10:15:21.495Z,50.66
2024-04-04T10:16:21.565Z,50.01
2024-04-04T10:17:21.608Z,50.66
2024-04-04T10:18:21.716Z,50.04
2024-04-04T10:19:21.760Z,51.21
2024-04-04T10:20:21.827Z,51.24
2024-04-04T10:21:21.847Z,49.80
2024-04-04T10:22:21.834Z,47.85
2024-04-04T10:23:21.839Z,47.14
2024-04-04T10:24:21.855Z,48.37
2024-04-04T10:25:21.861Z,49.12
2024-04-04T10:26:21.852Z,50.00
2024-04-04T10:27:21.862Z,50.00
2024-04-04T10:28:21.940Z,50.90
2024-04-04T10:29:30.658Z,50.00
2024-04-04T10:30:22.886Z,49.34
2024-04-04T10:31:21.850Z,48.00
2024-04-04T10:32:21.865Z,48.88
2024-04-04T10:33:21.850Z,48.33
2024-04-04T10:34:21.849Z,49.72
2024-04-04T10:35:21.869Z,51.74
2024-04-04T10:36:21.866Z,50.29
2024-04-04T10:37:21.846Z,50.90
2024-04-04T10:38:21.851Z,50.79
2024-04-04T10:39:21.901Z,50.56
2024-04-04T10:40:21.893Z,50.58
2024-04-04T10:41:21.913Z,50.73
2024-04-04T10:42:21.917Z,51.13
2024-04-04T10:43:21.921Z,51.70
2024-04-04T10:44:21.920Z,50.73
2024-04-04T10:45:21.934Z,50.56
2024-04-04T10:46:21.932Z,50.74
2024-04-04T10:47:21.956Z,51.33
2024-04-04T10:48:21.927Z,53.27
2024-04-04T10:49:21.938Z,58.15
2024-04-04T10:50:21.945Z,62.15
2024-04-04T10:51:21.955Z,65.93
2024-04-04T10:52:21.974Z,68.01
2024-04-04T10:53:21.962Z,69.86
2024-04-04T10:54:21.969Z,72.25
2024-04-04T10:55:22.028Z,74.18
2024-04-04T10:56:22.066Z,75.93
2024-04-04T10:57:22.122Z,78.68
2024-04-04T10:58:22.225Z,80.44
2024-04-04T10:59:22.246Z,82.49
2024-04-04T11:00:22.236Z,82.54
2024-04-04T11:01:22.260Z,83.00
2024-04-04T11:02:22.256Z,83.86
2024-04-04T11:03:22.279Z,86.63
2024-04-04T11:04:22.251Z,89.91
2024-04-04T11:05:22.247Z,90.61
2024-04-04T11:06:22.258Z,92.29
2024-04-04T11:07:22.267Z,92.36
2024-04-04T11:08:22.249Z,92.70
2024-04-04T11:09:22.237Z,94.16
2024-04-04T11:10:22.238Z,96.42
2024-04-04T11:11:22.234Z,100.33
2024-04-04T11:12:22.229Z,103.69
2024-04-04T11:13:22.228Z,107.01
2024-04-04T11:14:22.210Z,109.89
2024-04-04T11:15:22.192Z,113.46
2024-04-04T11:16:22.204Z,117.47
2024-04-04T11:17:22.167Z,121.69
2024-04-04T11:18:22.172Z,126.56
2024-04-04T11:19:22.162Z,128.48
2024-04-04T11:20:22.145Z,131.78
2024-04-04T11:21:22.170Z,134.99
2024-04-04T11:22:22.123Z,138.09
2024-04-04T11:23:22.111Z,140.24
2024-04-04T11:24:22.150Z,144.37
2024-04-04T11:25:22.191Z,147.40
2024-04-04T11:26:22.256Z,149.67
2024-04-04T11:27:22.292Z,156.36
2024-04-04T11:28:22.356Z,162.47
2024-04-04T11:29:22.407Z,164.98
2024-04-04T11:30:22.456Z,168.45
2024-04-04T11:31:22.520Z,171.01
2024-04-04T11:32:22.550Z,176.36
2024-04-04T11:33:22.621Z,179.71
2024-04-04T11:34:22.691Z,182.11
2024-04-04T11:35:22.724Z,186.14
2024-04-04T11:36:22.754Z,186.21
2024-04-04T11:37:22.801Z,187.82
2024-04-04T11:38:22.859Z,188.54
2024-04-04T11:39:22.917Z,191.12
2024-04-04T11:40:22.963Z,192.01
2024-04-04T11:41:23.010Z,195.57
2024-04-04T11:42:23.087Z,195.73
2024-04-04T11:43:23.131Z,197.06
2024-04-04T11:44:23.181Z,196.43
2024-04-04T11:45:23.241Z,198.05
2024-04-04T11:46:23.273Z,197.45
2024-04-04T11:47:23.325Z,198.60
2024-04-04T11:48:23.382Z,197.00
2024-04-04T11:49:23.429Z,196.12
2024-04-04T11:50:23.491Z,193.66
2024-04-04T11:51:23.547Z,195.43
2024-04-04T11:52:23.602Z,194.54
2024-04-04T11:53:23.658Z,192.50
2024-04-04T11:54:23.626Z,192.55
2024-04-04T11:55:23.611Z,192.98
2024-04-04T11:56:23.599Z,193.59
2024-04-04T11:57:23.573Z,194.42
2024-04-04T11:58:23.550Z,194.57
2024-04-04T11:59:23.560Z,195.38
2024-04-04T12:00:23.507Z,193.43
2024-04-04T12:01:23.494Z,194.57
2024-04-04T12:02:23.478Z,193.78
2024-04-04T12:03:23.539Z,190.79
2024-04-04T12:04:23.592Z,191.15
2024-04-04T12:05:23.643Z,191.29
2024-04-04T12:06:23.703Z,190.16
2024-04-04T12:07:23.758Z,188.52
2024-04-04T12:08:29.632Z,188.04
2024-04-04T12:09:24.784Z,187.10
2024-04-04T12:10:23.763Z,185.97
2024-04-04T12:11:23.745Z,186.55
2024-04-04T12:12:23.710Z,184.17
2024-04-04T12:13:23.715Z,184.94
2024-04-04T12:14:23.668Z,184.41
2024-04-04T12:15:23.659Z,184.97
2024-04-04T12:16:23.641Z,183.86
2024-04-04T12:17:23.600Z,183.37
2024-04-04T12:18:23.590Z,183.31
2024-04-04T12:19:23.573Z,182.57
2024-04-04T12:20:23.549Z,171.46
2024-04-04T12:21:23.529Z,163.25
2024-04-04T12:22:23.527Z,156.04
2024-04-04T12:23:23.487Z,144.88
2024-04-04T12:24:23.481Z,135.14
2024-04-04T12:25:23.462Z,128.92
2024-04-04T12:26:23.460Z,122.52
2024-04-04T12:27:23.442Z,114.80
2024-04-04T12:28:23.424Z,105.99
2024-04-04T12:29:23.413Z,101.72
2024-04-04T12:30:23.429Z,95.53
2024-04-04T12:31:23.410Z,91.67
2024-04-04T12:32:23.401Z,87.92
2024-04-04T12:33:23.380Z,84.49
2024-04-04T12:34:23.378Z,79.39
2024-04-04T12:35:23.478Z,75.10
2024-04-04T12:36:23.413Z,69.95
2024-04-04T12:37:23.417Z,67.82
2024-04-04T12:38:23.358Z,64.42
2024-04-04T12:39:23.335Z,60.59
2024-04-04T12:40:23.335Z,61.26
2024-04-04T12:41:23.340Z,57.02
2024-04-04T12:42:23.332Z,56.31
2024-04-04T12:43:23.318Z,52.95
2024-04-04T12:44:23.307Z,51.16
2024-04-04T12:45:23.303Z,50.32
2024-04-04T12:46:23.277Z,52.06