createdAt,value
2022-08-01T06:47:25.057Z,100522.88
2022-08-01T06:49:52.268Z,100529.66
2022-08-01T06:52:19.212Z,100524.16
2022-08-01T06:54:46.299Z,100522.69
2022-08-01T06:57:14.252Z,100530.06
2022-08-01T06:59:41.143Z,100520.16
2022-08-01T07:02:21.409Z,100532.19
2022-08-01T07:04:48.379Z,100534.28
2022-08-01T07:07:16.080Z,100536.19
2022-08-01T07:09:43.549Z,100540.44
2022-08-01T07:12:12.192Z,100533.81
2022-08-01T07:14:39.360Z,100536.16
2022-08-01T07:17:06.470Z,100541.19
2022-08-01T07:19:34.420Z,100537.31
2022-08-01T07:22:05.853Z,100534.09
2022-08-01T07:24:33.271Z,100537.44
2022-08-01T07:27:11.522Z,100531.03
2022-08-01T19:48:37.373Z,100826.50
2022-08-01T19:51:06.572Z,100825.88
2022-08-01T19:53:41.618Z,100831.63
2022-08-01T19:56:10.283Z,100832.28
2022-08-01T19:58:43.103Z,100835.44
2022-08-01T20:01:16.234Z,100835.00
2022-08-01T20:03:48.453Z,100844.13
2022-08-01T20:06:15.754Z,100849.63
2022-08-01T20:08:43.421Z,100853.84
2022-08-01T20:11:13.595Z,100854.94
2022-08-01T20:13:43.084Z,100852.56
2022-08-01T20:16:10.148Z,100857.03
2022-08-01T20:18:39.801Z,100848.97
2022-08-01T20:21:09.313Z,100856.19
2022-08-01T20:23:40.051Z,100853.63
2022-08-01T20:26:09.072Z,100857.03
2022-08-01T20:28:41.828Z,100849.16
2022-08-01T20:31:10.430Z,100856.19
2022-08-01T20:33:41.986Z,100860.63
2022-08-01T20:36:12.160Z,100854.25
2022-08-01T20:38:56.651Z,100856.38
2022-08-01T20:41:28.303Z,100858.06
2022-08-01T20:43:57.592Z,100861.44
2022-08-01T20:46:28.733Z,100864.41
2022-08-01T20:48:58.405Z,100868.03
2022-08-01T20:51:27.397Z,100867.16
2022-08-01T20:53:56.037Z,100867.34
2022-08-01T20:56:42.029Z,100869.91
2022-08-01T20:59:39.450Z,100873.72
2022-08-01T21:02:47.874Z,100872.88
2022-08-01T21:05:24.398Z,100873.94
2022-08-01T21:07:53.840Z,100877.09
2022-08-01T21:10:24.323Z,100877.13
2022-08-01T21:13:05.727Z,100880.09
2022-08-01T21:16:23.129Z,100882.00
2022-08-01T21:18:49.392Z,100885.78
2022-08-01T21:21:29.251Z,100885.91
2022-08-01T21:24:10.131Z,100890.13
2022-08-01T21:26:37.210Z,100894.81
2022-08-01T21:29:06.984Z,100896.50
2022-08-01T21:31:40.526Z,100908.81
2022-08-01T21:34:09.013Z,100913.91
2022-08-01T21:36:37.095Z,100909.88
2022-08-01T21:39:06.970Z,100923.69
2022-08-01T21:42:04.725Z,100921.13
2022-08-01T21:44:28.834Z,100919.47
2022-08-01T21:47:00.864Z,100928.81
2022-08-01T21:49:27.958Z,100931.34
2022-08-01T21:52:05.224Z,100933.00
2022-08-01T21:55:00.719Z,100926.19
2022-08-01T21:57:45.821Z,100926.38
2022-08-01T22:00:25.237Z,100929.97
2022-08-01T22:03:26.003Z,100934.66
2022-08-01T22:05:54.661Z,100931.25
2022-08-01T22:08:33.236Z,100934.69
2022-08-01T22:11:04.690Z,100933.88
2022-08-01T22:13:34.174Z,100933.94
2022-08-01T22:16:03.255Z,100934.38
2022-08-01T22:18:31.944Z,100945.41
2022-08-01T22:20:59.241Z,100946.50
2022-08-01T22:23:26.937Z,100942.06
2022-08-01T22:25:55.609Z,100947.72
2022-08-01T22:28:23.715Z,100945.41
2022-08-01T22:30:52.154Z,100939.50
2022-08-01T22:33:19.955Z,100947.75
2022-08-01T22:35:51.241Z,100947.78
2022-08-01T22:38:21.052Z,100944.84
2022-08-01T22:40:53.099Z,100945.91
2022-08-01T22:43:35.777Z,100943.97
2022-08-01T22:46:27.336Z,100944.16
2022-08-01T22:49:02.213Z,100939.91
2022-08-01T22:51:57.235Z,100945.44
2022-08-01T22:54:36.601Z,100947.09
2022-08-01T22:57:08.334Z,100947.31
2022-08-01T23:00:00.436Z,100952.63
2022-08-01T23:02:33.016Z,100952.59
2022-08-01T23:05:06.446Z,100953.41
2022-08-01T23:07:38.826Z,100957.50
2022-08-01T23:10:08.249Z,100962.00
2022-08-01T23:12:36.562Z,100956.88
2022-08-01T23:15:04.322Z,100954.56
2022-08-01T23:17:32.322Z,100961.16
2022-08-01T23:20:01.856Z,100950.09
2022-08-01T23:22:31.517Z,100967.28
2022-08-01T23:25:04.377Z,100964.13
2022-08-01T23:27:55.945Z,100961.81
2022-08-01T23:30:24.594Z,100955.91
2022-08-01T23:32:51.449Z,100964.38
2022-08-01T23:35:18.330Z,100958.66
2022-08-01T23:37:45.555Z,100969.06
2022-08-01T23:40:13.073Z,100960.56
2022-08-01T23:42:40.045Z,100964.81
2022-08-01T23:45:07.650Z,100968.81
2022-08-01T23:47:34.511Z,100964.19
2022-08-01T23:50:01.708Z,100956.53
2022-08-01T23:52:29.359Z,100960.78
2022-08-01T23:55:05.801Z,100962.50
2022-08-01T23:57:42.937Z,100962.06
