createdAt,value
2022-09-15T08:32:55.448Z,25.75
2022-09-15T08:35:29.370Z,26.40
2022-09-15T08:38:04.391Z,27.20
2022-09-15T08:57:55.031Z,44.20
2022-09-15T09:00:29.008Z,43.00
2022-09-15T09:03:03.038Z,45.00
2022-09-15T09:05:37.859Z,42.50
2022-09-15T09:08:12.760Z,42.00
2022-09-15T09:10:47.044Z,42.00
2022-09-15T09:13:21.276Z,39.00
2022-09-15T09:15:55.304Z,40.25
2022-09-15T09:18:29.516Z,41.00
2022-09-15T09:21:03.463Z,38.75
2022-09-15T09:23:37.740Z,41.25
2022-09-15T09:26:11.575Z,37.60
2022-09-15T09:28:45.475Z,34.00
2022-09-15T09:31:19.542Z,38.40
2022-09-15T09:33:53.917Z,37.25
2022-09-15T09:36:28.010Z,37.00
2022-09-15T09:39:02.012Z,33.00
2022-09-15T09:41:39.743Z,33.00
2022-09-15T09:44:13.712Z,30.75
2022-09-15T09:46:48.292Z,29.75
2022-09-15T09:49:23.787Z,30.25
2022-09-15T09:51:58.100Z,31.75
2022-09-15T09:54:32.243Z,31.00
2022-09-15T09:57:06.133Z,30.00
2022-09-15T09:59:40.010Z,29.50
2022-09-15T10:02:14.224Z,31.00
2022-09-15T10:04:48.367Z,30.50
2022-09-15T10:07:22.365Z,31.00
2022-09-15T10:09:56.713Z,29.00
2022-09-15T10:12:31.272Z,28.00
2022-09-15T10:15:05.205Z,30.00
2022-09-15T10:17:39.321Z,29.00
2022-09-15T10:20:15.000Z,28.40
2022-09-15T10:22:48.983Z,27.60
2022-09-15T10:25:23.024Z,27.75
2022-09-15T10:27:58.094Z,27.40
2022-09-15T10:30:31.986Z,28.00
2022-09-15T10:33:05.998Z,29.00
2022-09-15T10:35:40.051Z,29.40
2022-09-15T10:38:16.644Z,27.20
2022-09-15T10:40:50.684Z,28.00
2022-09-15T10:43:27.409Z,27.00
2022-09-15T10:46:02.083Z,27.00
2022-09-15T10:48:36.161Z,27.00
2022-09-15T10:51:10.227Z,26.00
2022-09-15T10:53:44.187Z,26.00
2022-09-15T10:56:18.515Z,25.25
2022-09-15T10:58:53.110Z,26.25
2022-09-15T11:01:31.030Z,26.40
2022-09-15T11:04:06.349Z,26.00
2022-09-15T11:06:53.026Z,27.00
2022-09-15T11:09:30.172Z,26.60
2022-09-15T11:12:05.069Z,24.40
2022-09-15T11:14:38.987Z,26.00
2022-09-15T11:17:13.024Z,26.00
2022-09-15T11:19:46.862Z,26.00
2022-09-15T11:22:22.794Z,25.00
2022-09-15T11:24:56.750Z,24.25
2022-09-15T11:27:30.892Z,25.00
2022-09-15T11:30:04.912Z,23.80
2022-09-15T11:32:38.925Z,25.50
2022-09-15T11:35:14.219Z,26.00
2022-09-15T11:37:48.291Z,25.50
2022-09-15T11:40:23.113Z,24.50
2022-09-15T11:42:57.683Z,24.00
2022-09-15T11:45:31.826Z,23.00
2022-09-15T11:48:05.821Z,24.25
2022-09-15T11:50:39.721Z,23.00
2022-09-15T11:53:13.924Z,22.00
2022-09-15T11:55:47.925Z,23.00
2022-09-15T11:58:22.443Z,21.50
2022-09-15T12:00:56.606Z,20.75
2022-09-15T12:03:31.250Z,22.00
2022-09-15T12:06:05.464Z,22.00
2022-09-15T12:08:39.436Z,22.00
2022-09-15T12:11:13.358Z,22.60
2022-09-15T12:13:47.626Z,22.50
2022-09-15T12:16:24.288Z,23.00
2022-09-15T12:18:58.327Z,24.00
2022-09-15T12:21:34.891Z,24.00
2022-09-15T12:24:09.621Z,23.00
2022-09-15T12:26:44.218Z,23.60
2022-09-15T12:29:18.224Z,23.40
2022-09-15T12:31:52.227Z,22.80
2022-09-15T12:34:26.367Z,23.60
2022-09-15T12:39:39.132Z,23.00
2022-09-15T12:42:13.014Z,23.00
2022-09-15T12:44:55.991Z,23.75
2022-09-15T12:47:30.070Z,23.75
2022-09-15T12:50:04.274Z,24.25
2022-09-15T12:52:38.192Z,24.00
2022-09-15T12:55:12.132Z,23.60
2022-09-15T12:57:46.394Z,24.60
2022-09-15T13:00:20.449Z,21.40
2022-09-15T13:02:54.552Z,23.00
2022-09-15T13:05:28.553Z,21.00
2022-09-15T13:08:02.516Z,21.50
2022-09-15T13:10:36.788Z,21.60
2022-09-15T13:13:12.957Z,22.00
2022-09-15T13:15:47.138Z,22.50
2022-09-15T13:18:21.448Z,21.00
2022-09-15T13:20:55.624Z,20.60
2022-09-15T13:23:30.635Z,19.40
2022-09-15T13:26:04.672Z,17.60
2022-09-15T13:28:42.742Z,19.00
2022-09-15T13:31:16.899Z,21.75
2022-09-15T13:39:38.943Z,23.60
2022-09-15T13:42:13.102Z,20.00
2022-09-15T13:45:13.778Z,22.00
2022-09-15T13:47:47.936Z,20.00
2022-09-15T13:50:21.908Z,14.00
2022-09-15T13:52:55.787Z,17.00
2022-09-15T13:55:30.331Z,18.50
2022-09-15T14:00:58.445Z,19.40
2022-09-15T14:03:37.662Z,19.80
2022-09-15T14:06:12.087Z,19.00
2022-09-15T14:08:46.059Z,20.00
2022-09-15T14:11:20.939Z,20.80
2022-09-15T14:13:54.842Z,19.00
2022-09-15T14:16:28.899Z,17.00
2022-09-15T14:19:02.856Z,17.80
2022-09-15T14:21:37.109Z,18.75
2022-09-15T14:24:11.274Z,20.00
2022-09-15T14:26:45.268Z,23.00
2022-09-15T14:29:19.391Z,23.00
2022-09-15T14:31:54.001Z,24.00
2022-09-15T14:34:28.066Z,19.50
2022-09-15T14:37:02.028Z,18.80
2022-09-15T14:39:38.620Z,19.00
2022-09-15T14:42:12.986Z,19.80
2022-09-15T14:47:41.079Z,19.00
2022-09-15T14:50:15.197Z,20.00
2022-09-15T14:52:49.268Z,23.00
2022-09-15T14:55:25.418Z,21.75
2022-09-15T14:57:59.305Z,22.60
2022-09-15T15:00:33.391Z,22.40
2022-09-15T15:03:07.689Z,22.00
2022-09-15T15:05:42.616Z,24.80
2022-09-15T15:08:16.582Z,22.80
2022-09-15T15:10:50.722Z,23.00
2022-09-15T15:13:24.572Z,20.00
2022-09-15T15:15:58.672Z,18.00
2022-09-15T15:18:32.536Z,19.50
2022-09-15T15:21:06.705Z,19.00
2022-09-15T15:23:44.485Z,20.00
2022-09-15T15:26:20.641Z,22.25
2022-09-15T15:28:54.953Z,26.80
2022-09-15T15:31:28.981Z,23.40
2022-09-15T15:34:06.111Z,26.40
2022-09-15T15:36:40.284Z,25.75
2022-09-15T15:39:14.344Z,23.25
2022-09-15T15:44:23.015Z,20.00
2022-09-15T15:46:57.099Z,20.50
2022-09-15T15:49:31.837Z,20.00
2022-09-15T15:52:06.745Z,19.60
2022-09-15T15:54:41.220Z,20.00
2022-09-15T15:57:15.290Z,19.50
2022-09-15T15:59:49.089Z,19.40
2022-09-15T16:02:23.206Z,20.00
2022-09-15T16:04:57.178Z,20.80
2022-09-15T16:07:33.463Z,24.50
2022-09-15T16:10:07.686Z,23.75
2022-09-15T16:12:41.617Z,24.00
2022-09-15T16:15:15.760Z,23.00
2022-09-15T16:17:51.322Z,23.00
2022-09-15T16:20:29.191Z,22.20
2022-09-15T16:23:03.224Z,23.00
2022-09-15T16:25:37.216Z,23.00
2022-09-15T16:28:11.212Z,23.75
2022-09-15T16:30:45.058Z,22.00
2022-09-15T16:33:19.040Z,22.50
2022-09-15T16:35:52.923Z,23.00
2022-09-15T16:38:29.058Z,23.00
2022-09-15T16:41:03.113Z,22.20
2022-09-15T16:43:37.018Z,24.20
2022-09-15T16:46:11.234Z,24.25
2022-09-15T16:48:45.310Z,25.00
2022-09-15T16:51:34.495Z,27.00
2022-09-15T16:54:08.446Z,26.00
2022-09-15T16:56:42.356Z,27.00
2022-09-15T16:59:17.353Z,26.00
2022-09-15T17:01:52.390Z,23.20
2022-09-15T17:04:26.422Z,23.00
2022-09-15T17:07:00.878Z,22.00
2022-09-15T17:09:34.860Z,21.40
2022-09-15T17:12:08.972Z,20.00
2022-09-15T17:14:43.140Z,20.00
2022-09-15T17:17:16.988Z,19.00
2022-09-15T17:19:51.086Z,18.50
2022-09-15T17:22:24.965Z,17.60
2022-09-15T17:24:58.837Z,17.00
2022-09-15T17:27:32.742Z,13.75
2022-09-15T17:30:08.130Z,16.00
2022-09-15T17:32:42.528Z,15.00
2022-09-15T17:35:16.640Z,14.00
2022-09-15T17:37:50.783Z,13.75
2022-09-15T17:40:24.805Z,16.00
2022-09-15T17:42:59.036Z,14.00
2022-09-15T17:45:33.004Z,13.00
2022-09-15T17:48:07.047Z,13.80
2022-09-15T17:50:41.080Z,12.20
2022-09-15T17:53:14.959Z,13.00
2022-09-15T17:55:49.238Z,13.00
2022-09-15T17:58:27.557Z,12.00
2022-09-15T18:01:04.664Z,13.60
2022-09-15T18:03:38.751Z,13.60
2022-09-15T18:06:12.792Z,11.20
2022-09-15T18:08:46.830Z,12.00
2022-09-15T18:11:21.295Z,12.50
2022-09-15T18:13:55.448Z,13.00
2022-09-15T18:16:29.507Z,11.75
2022-09-15T18:19:03.412Z,11.40
2022-09-15T18:21:37.295Z,12.60
2022-09-15T18:24:11.310Z,10.25
2022-09-15T18:26:46.071Z,13.50
2022-09-15T18:29:20.120Z,9.00
2022-09-15T18:31:54.092Z,11.80
2022-09-15T18:34:28.054Z,10.00
2022-09-15T18:37:02.459Z,12.67
2022-09-15T18:39:36.441Z,12.00
2022-09-15T18:42:11.057Z,12.00
2022-09-15T18:44:45.067Z,11.00
2022-09-15T18:47:19.259Z,11.50
2022-09-15T18:49:53.156Z,10.25
2022-09-15T18:52:27.693Z,11.00
2022-09-15T18:55:01.631Z,10.60
2022-09-15T18:57:36.021Z,10.50
2022-09-15T19:00:10.643Z,12.00
2022-09-15T19:02:44.894Z,11.00
2022-09-15T19:05:19.102Z,13.00
2022-09-15T19:07:53.179Z,13.50
2022-09-15T19:10:27.717Z,11.20
2022-09-15T19:13:01.847Z,13.00
2022-09-15T19:15:36.065Z,11.00
2022-09-15T19:18:47.347Z,12.75
2022-09-15T19:21:25.264Z,13.00
2022-09-15T19:24:01.315Z,13.50
2022-09-15T19:27:09.293Z,12.60
2022-09-15T19:29:43.508Z,16.00
2022-09-15T19:32:20.248Z,15.00
2022-09-15T19:34:54.138Z,14.20
2022-09-15T19:37:28.198Z,15.00
2022-09-15T19:40:03.671Z,16.00
2022-09-15T19:42:37.546Z,17.50
2022-09-15T19:45:12.110Z,16.75
2022-09-15T19:47:46.137Z,15.00
2022-09-15T19:50:20.109Z,13.00
2022-09-15T19:52:58.825Z,13.00
2022-09-15T19:55:35.198Z,14.00
2022-09-15T19:58:09.242Z,17.50
2022-09-15T20:00:43.477Z,19.50
2022-09-15T20:03:17.390Z,16.00
2022-09-15T20:05:51.553Z,15.25
2022-09-15T20:08:25.571Z,16.00
2022-09-15T20:10:59.728Z,13.60
2022-09-15T20:13:33.749Z,13.00
2022-09-15T20:16:07.855Z,14.20
2022-09-15T20:18:43.756Z,13.00
2022-09-15T20:21:32.588Z,12.00
2022-09-15T20:24:11.791Z,10.60
2022-09-15T20:26:45.765Z,12.25
2022-09-15T20:29:19.719Z,12.00
2022-09-15T20:31:54.065Z,14.40
2022-09-15T20:34:27.891Z,11.50
2022-09-15T20:37:01.946Z,12.00
2022-09-15T20:39:36.630Z,11.80
2022-09-15T20:42:10.818Z,12.00
2022-09-15T20:44:44.690Z,12.00
2022-09-15T20:47:19.699Z,10.20
2022-09-15T20:49:53.992Z,10.00
2022-09-15T20:52:29.579Z,9.00
2022-09-15T20:55:03.645Z,11.33
2022-09-15T20:57:38.679Z,10.00
2022-09-15T21:00:12.543Z,11.00
2022-09-15T21:02:46.711Z,12.00
2022-09-15T21:05:20.813Z,12.40
2022-09-15T21:07:54.873Z,13.00
2022-09-15T21:10:28.926Z,11.00
2022-09-15T21:13:03.279Z,12.00
2022-09-15T21:15:37.455Z,11.00
2022-09-15T21:18:12.722Z,10.00
2022-09-15T21:20:47.397Z,10.00
2022-09-15T21:23:21.522Z,9.00
2022-09-15T21:25:58.774Z,10.00
2022-09-15T21:28:35.244Z,9.00
2022-09-15T21:31:09.240Z,8.00
2022-09-15T21:33:43.142Z,9.20
2022-09-15T21:36:18.308Z,6.00
2022-09-15T21:38:52.604Z,9.00
2022-09-15T21:41:26.900Z,8.40
2022-09-15T21:44:01.844Z,10.25
2022-09-15T21:46:35.710Z,9.00
2022-09-15T21:49:09.697Z,7.00
2022-09-15T21:51:43.765Z,8.00
2022-09-15T21:54:17.806Z,7.50
2022-09-15T21:56:51.761Z,9.40
2022-09-15T21:59:25.790Z,9.80
2022-09-15T22:01:59.900Z,9.40
2022-09-15T22:04:34.117Z,9.40
2022-09-15T22:07:08.329Z,9.40
2022-09-15T22:09:42.359Z,9.40
2022-09-15T22:12:16.476Z,10.00
2022-09-15T22:14:50.575Z,8.20
2022-09-15T22:17:26.013Z,8.25
2022-09-15T22:20:00.498Z,9.00
2022-09-15T22:22:34.372Z,8.20
2022-09-15T22:25:08.938Z,10.00
2022-09-15T22:27:42.763Z,9.00
2022-09-15T22:30:16.621Z,9.00
2022-09-15T22:32:50.917Z,6.00
2022-09-15T22:35:25.917Z,8.00
2022-09-15T22:37:59.937Z,6.00
2022-09-15T22:40:34.167Z,4.20
2022-09-15T22:43:08.145Z,6.60
2022-09-15T22:45:42.212Z,5.60
2022-09-15T22:48:16.147Z,6.00
2022-09-15T22:50:50.187Z,6.00
2022-09-15T22:53:24.404Z,7.00
2022-09-15T22:55:58.425Z,6.00
2022-09-15T22:58:32.263Z,6.40
2022-09-15T23:01:06.407Z,6.00
2022-09-15T23:03:40.510Z,6.00
2022-09-15T23:06:14.660Z,7.75
2022-09-15T23:08:48.589Z,5.00
2022-09-15T23:11:22.662Z,6.00
2022-09-15T23:13:56.491Z,5.00
2022-09-15T23:16:30.614Z,5.60
2022-09-15T23:19:06.667Z,5.40
2022-09-15T23:21:41.187Z,5.00
2022-09-15T23:24:15.828Z,4.50
2022-09-15T23:26:49.801Z,5.00
2022-09-15T23:29:25.712Z,4.00
2022-09-15T23:31:59.752Z,3.80
2022-09-15T23:34:33.647Z,4.20
2022-09-15T23:37:08.046Z,3.00
2022-09-15T23:39:42.731Z,3.40
2022-09-15T23:42:19.054Z,3.60
2022-09-15T23:44:53.175Z,4.00
2022-09-15T23:47:27.303Z,6.00
2022-09-15T23:50:01.591Z,4.00
2022-09-15T23:52:35.578Z,4.00
2022-09-15T23:55:09.593Z,5.00
2022-09-15T23:57:43.443Z,5.00
