createdAt,value
2017-08-13T00:00:13.974Z,18.1
2017-08-13T00:00:40.095Z,18.26
2017-08-13T00:01:06.242Z,18.22
2017-08-13T00:01:32.421Z,18.31
2017-08-13T00:01:58.610Z,18.2
2017-08-13T00:02:24.696Z,18.23
2017-08-13T00:02:50.852Z,18.18
2017-08-13T00:03:16.983Z,18.1
2017-08-13T00:03:43.099Z,18.22
2017-08-13T00:04:09.267Z,18.22
2017-08-13T00:04:35.431Z,18.18
2017-08-13T00:05:01.524Z,18.2
2017-08-13T00:05:27.639Z,18.23
2017-08-13T00:05:53.772Z,18.22
2017-08-13T00:06:19.947Z,18.1
2017-08-13T00:06:46.075Z,18.19
2017-08-13T00:07:12.163Z,18.08
2017-08-13T00:07:38.285Z,18.2
2017-08-13T00:08:04.416Z,18.08
2017-08-13T00:08:30.532Z,18.08
2017-08-13T00:08:56.621Z,18.16
2017-08-13T00:09:22.781Z,18.15
2017-08-13T00:09:48.877Z,18.04
2017-08-13T00:10:15.016Z,18.08
2017-08-13T00:10:41.146Z,18.1
2017-08-13T00:11:07.244Z,18.19
2017-08-13T00:11:33.358Z,18.16
2017-08-13T00:11:59.488Z,18.13
2017-08-13T00:12:25.576Z,18.08
2017-08-13T00:12:51.713Z,18.08
2017-08-13T00:13:17.862Z,18.11
2017-08-13T00:13:44.001Z,18.1
2017-08-13T00:14:10.109Z,18.1
2017-08-13T00:14:36.235Z,18.13
2017-08-13T00:15:02.373Z,18.18
2017-08-13T00:15:28.473Z,18.11
2017-08-13T00:15:54.605Z,18.1
2017-08-13T00:16:20.719Z,18.16
2017-08-13T00:16:46.868Z,18.18
2017-08-13T00:17:13.000Z,18.05
2017-08-13T00:17:39.087Z,18.15
2017-08-13T00:18:05.240Z,18.11
2017-08-13T00:18:31.329Z,18.15
2017-08-13T00:18:57.484Z,18.16
2017-08-13T00:19:23.619Z,18.19
2017-08-13T00:19:49.704Z,18.07
2017-08-13T00:20:15.829Z,18.05
2017-08-13T00:20:41.959Z,18.15
2017-08-13T00:21:08.101Z,18.08
2017-08-13T00:21:34.248Z,18.1
2017-08-13T00:22:00.350Z,18.1
2017-08-13T00:22:26.468Z,18.07
2017-08-13T00:22:52.626Z,18.03
2017-08-13T00:23:18.728Z,18.04
2017-08-13T00:23:44.827Z,18.04
2017-08-13T00:24:10.959Z,18.08
2017-08-13T00:24:37.097Z,18.03
2017-08-13T00:25:03.242Z,18.08
2017-08-13T00:25:29.393Z,18.1
2017-08-13T00:25:55.495Z,18.07
2017-08-13T00:26:21.653Z,18.15
2017-08-13T00:26:47.781Z,18.04
2017-08-13T00:27:13.876Z,18
2017-08-13T00:27:39.992Z,18.04
2017-08-13T00:28:06.099Z,18.03
2017-08-13T00:28:32.286Z,18.08
2017-08-13T00:28:58.427Z,18.05
2017-08-13T00:29:24.543Z,18.07
2017-08-13T00:29:50.655Z,18.04
2017-08-13T00:30:16.815Z,18.07
2017-08-13T00:30:42.911Z,18.07
2017-08-13T00:31:09.002Z,18.01
2017-08-13T00:31:35.107Z,18.1
2017-08-13T00:32:01.234Z,18.1
2017-08-13T00:32:27.395Z,18.1
2017-08-13T00:32:53.553Z,18.07
2017-08-13T00:33:19.687Z,18.08
2017-08-13T00:33:45.773Z,18.1
2017-08-13T00:34:11.926Z,18.15
2017-08-13T00:34:38.084Z,18.1
2017-08-13T00:35:04.275Z,18.07
2017-08-13T00:35:30.417Z,18.04
2017-08-13T00:35:56.522Z,18.04
2017-08-13T00:36:22.666Z,18.03
2017-08-13T00:36:48.780Z,18.11
2017-08-13T00:37:14.940Z,18.07
2017-08-13T00:37:41.065Z,18.1
2017-08-13T00:38:07.202Z,18.05
2017-08-13T00:38:33.407Z,18.05
2017-08-13T00:38:59.507Z,18.04
2017-08-13T00:39:25.621Z,18.1
2017-08-13T00:39:51.752Z,18.1
2017-08-13T00:40:17.895Z,18.05
2017-08-13T00:40:44.060Z,18.1
2017-08-13T00:41:10.212Z,18.11
2017-08-13T00:41:36.331Z,18.1
2017-08-13T00:42:02.483Z,18.07
2017-08-13T00:42:28.637Z,18.01
2017-08-13T00:42:54.778Z,18.08
2017-08-13T00:43:20.903Z,18.1
2017-08-13T00:43:47.007Z,18.04
2017-08-13T00:44:13.119Z,18
2017-08-13T00:44:39.217Z,18.05
2017-08-13T00:45:05.323Z,18.01
2017-08-13T00:45:31.438Z,18.05
2017-08-13T00:45:57.542Z,18.05
2017-08-13T00:46:23.633Z,18.01
2017-08-13T00:46:49.763Z,18.1
2017-08-13T00:47:15.892Z,18.1
2017-08-13T00:47:41.981Z,18.05
2017-08-13T00:48:08.182Z,18.05
2017-08-13T00:48:34.340Z,18.07
2017-08-13T00:49:00.480Z,18.03
2017-08-13T00:49:26.575Z,18
2017-08-13T00:49:52.765Z,18.03
2017-08-13T00:50:18.858Z,18.04
2017-08-13T00:50:44.972Z,18.04
2017-08-13T00:51:11.158Z,18.03
2017-08-13T00:51:37.332Z,18.04
2017-08-13T00:52:03.437Z,18.05
2017-08-13T00:52:29.604Z,18.07
2017-08-13T00:52:55.715Z,18.03
2017-08-13T00:53:21.890Z,18.07
2017-08-13T00:53:48.035Z,17.94
2017-08-13T00:54:14.148Z,18.04
2017-08-13T00:54:40.280Z,18.01
2017-08-13T00:55:06.432Z,18.03
2017-08-13T00:55:32.541Z,18
2017-08-13T00:55:58.696Z,18.01
2017-08-13T00:56:24.795Z,18
2017-08-13T00:56:50.967Z,18.05
2017-08-13T00:57:17.087Z,17.95
2017-08-13T00:57:43.172Z,17.98
2017-08-13T00:58:09.308Z,18.03
2017-08-13T00:58:35.431Z,18.01
2017-08-13T00:59:01.569Z,18.04
2017-08-13T00:59:27.673Z,18.08
2017-08-13T00:59:53.798Z,18.03
2017-08-13T01:00:19.913Z,18.07
2017-08-13T01:00:46.037Z,18.03
2017-08-13T01:01:12.195Z,18.04
2017-08-13T01:01:38.335Z,18.01
2017-08-13T01:02:04.456Z,18.04
2017-08-13T01:02:30.576Z,18.05
2017-08-13T01:02:56.730Z,18.07
2017-08-13T01:03:22.859Z,18.01
2017-08-13T01:03:48.975Z,18.04
2017-08-13T01:04:15.102Z,18.1
2017-08-13T01:04:41.207Z,18.16
2017-08-13T01:05:07.290Z,18.1
2017-08-13T01:05:33.441Z,18.13
2017-08-13T01:05:59.574Z,18.1
2017-08-13T01:06:25.712Z,18.07
2017-08-13T01:06:51.880Z,18.11
2017-08-13T01:07:18.042Z,18.11
2017-08-13T01:07:44.186Z,18.13
2017-08-13T01:08:10.290Z,18.04
2017-08-13T01:08:36.377Z,18.04
2017-08-13T01:09:02.503Z,18.05
2017-08-13T01:09:28.635Z,18
2017-08-13T01:09:54.801Z,18.01
2017-08-13T01:10:20.895Z,18.04
2017-08-13T01:10:47.053Z,18.08
2017-08-13T01:11:13.171Z,17.97
2017-08-13T01:11:39.260Z,17.97
2017-08-13T01:12:05.396Z,17.97
2017-08-13T01:12:31.549Z,18
2017-08-13T01:12:57.686Z,17.94
2017-08-13T01:13:23.818Z,17.98
2017-08-13T01:13:49.984Z,17.95
2017-08-13T01:14:16.171Z,17.98
2017-08-13T01:14:42.291Z,17.89
2017-08-13T01:15:08.428Z,17.83
2017-08-13T01:15:34.564Z,17.79
2017-08-13T01:16:00.687Z,17.83
2017-08-13T01:16:26.779Z,17.87
2017-08-13T01:16:52.881Z,17.89
2017-08-13T01:17:18.981Z,17.89
2017-08-13T01:17:45.143Z,17.83
2017-08-13T01:18:11.272Z,17.82
2017-08-13T01:18:37.434Z,17.8
2017-08-13T01:19:03.545Z,17.86
2017-08-13T01:19:29.642Z,17.85
2017-08-13T01:19:55.748Z,17.86
2017-08-13T01:20:21.865Z,17.86
2017-08-13T01:20:48.008Z,17.79
2017-08-13T01:21:14.142Z,17.79
2017-08-13T01:21:40.265Z,17.82
2017-08-13T01:22:06.375Z,17.76
2017-08-13T01:22:32.485Z,17.78
2017-08-13T01:22:58.635Z,17.85
2017-08-13T01:23:24.749Z,17.82
2017-08-13T01:23:50.877Z,17.82
2017-08-13T01:24:17.000Z,17.79
2017-08-13T01:24:43.147Z,17.82
2017-08-13T01:25:09.264Z,17.71
2017-08-13T01:25:35.426Z,17.79
2017-08-13T01:26:01.561Z,17.8
2017-08-13T01:26:27.684Z,17.86
2017-08-13T01:26:53.800Z,17.8
2017-08-13T01:27:20.010Z,17.85
2017-08-13T01:27:46.107Z,17.79
2017-08-13T01:28:12.221Z,17.78
2017-08-13T01:28:38.369Z,17.85
2017-08-13T01:29:04.558Z,17.79
2017-08-13T01:29:30.669Z,17.85
2017-08-13T01:29:56.813Z,17.82
2017-08-13T01:30:22.956Z,17.85
2017-08-13T01:30:49.063Z,17.79
2017-08-13T01:31:15.188Z,17.74
2017-08-13T01:31:41.301Z,17.82
2017-08-13T01:32:07.425Z,17.71
2017-08-13T01:32:33.556Z,17.76
2017-08-13T01:32:59.640Z,17.74
2017-08-13T01:33:25.792Z,17.65
2017-08-13T01:33:51.980Z,17.78
2017-08-13T01:34:18.121Z,17.71
2017-08-13T01:34:44.215Z,17.79
2017-08-13T01:35:10.345Z,17.74
2017-08-13T01:35:36.435Z,17.82
2017-08-13T01:36:02.542Z,17.79
2017-08-13T01:36:28.658Z,17.78
2017-08-13T01:36:54.784Z,17.79
2017-08-13T01:37:20.945Z,17.76
2017-08-13T01:37:47.060Z,17.78
2017-08-13T01:38:13.201Z,17.76
2017-08-13T01:38:39.305Z,17.74
2017-08-13T01:39:05.425Z,17.6
2017-08-13T01:39:31.561Z,17.64
2017-08-13T01:39:57.671Z,17.82
2017-08-13T01:40:23.765Z,17.6
2017-08-13T01:40:49.856Z,17.6
2017-08-13T01:41:15.959Z,17.67
2017-08-13T01:41:42.053Z,17.65
2017-08-13T01:42:08.186Z,17.68
2017-08-13T01:42:34.303Z,17.72
2017-08-13T01:43:00.417Z,17.67
2017-08-13T01:43:26.553Z,17.79
2017-08-13T01:43:52.724Z,17.7
2017-08-13T01:44:18.837Z,17.76
2017-08-13T01:44:45.021Z,17.85
2017-08-13T01:45:11.180Z,17.79
2017-08-13T01:45:37.366Z,17.72
2017-08-13T01:46:03.495Z,17.82
2017-08-13T01:46:29.598Z,17.71
2017-08-13T01:46:55.737Z,17.72
2017-08-13T01:47:21.836Z,17.85
2017-08-13T01:47:47.970Z,17.74
2017-08-13T01:48:14.078Z,17.82
2017-08-13T01:48:40.203Z,17.76
2017-08-13T01:49:06.291Z,17.74
2017-08-13T01:49:32.418Z,17.72
2017-08-13T01:49:58.576Z,17.72
2017-08-13T01:50:24.710Z,17.68
2017-08-13T01:50:50.808Z,17.78
2017-08-13T01:51:16.911Z,17.78
2017-08-13T01:51:43.000Z,17.83
2017-08-13T01:52:09.123Z,17.79
2017-08-13T01:52:35.217Z,17.82
2017-08-13T01:53:01.425Z,17.83
2017-08-13T01:53:27.583Z,17.85
2017-08-13T01:53:53.722Z,17.74
2017-08-13T01:54:19.872Z,17.85
2017-08-13T01:54:46.002Z,17.8
2017-08-13T01:55:12.140Z,17.74
2017-08-13T01:55:38.235Z,17.79
2017-08-13T01:56:04.368Z,17.8
2017-08-13T01:56:30.461Z,17.85
2017-08-13T01:56:56.624Z,17.74
2017-08-13T01:57:22.760Z,17.82
2017-08-13T01:57:48.909Z,17.76
2017-08-13T01:58:15.041Z,17.85
2017-08-13T01:58:41.156Z,17.83
2017-08-13T01:59:07.249Z,17.86
2017-08-13T01:59:33.406Z,17.92
2017-08-13T01:59:59.550Z,17.83
2017-08-13T02:00:25.640Z,17.74
2017-08-13T02:00:51.776Z,17.86
2017-08-13T02:01:17.900Z,17.82
2017-08-13T02:01:44.061Z,17.83
2017-08-13T02:02:10.191Z,17.78
2017-08-13T02:02:36.318Z,17.83
2017-08-13T02:03:02.456Z,17.8
2017-08-13T02:03:28.585Z,17.85
2017-08-13T02:03:54.745Z,17.79
2017-08-13T02:04:20.932Z,17.78
2017-08-13T02:04:47.130Z,17.76
2017-08-13T02:05:13.263Z,17.78
2017-08-13T02:05:39.402Z,17.83
2017-08-13T02:06:05.521Z,17.86
2017-08-13T02:06:31.736Z,17.85
2017-08-13T02:06:57.853Z,17.82
2017-08-13T02:07:23.941Z,17.79
2017-08-13T02:07:50.102Z,17.85
2017-08-13T02:08:16.198Z,17.8
2017-08-13T02:08:42.358Z,17.78
2017-08-13T02:09:08.461Z,17.85
2017-08-13T02:09:34.579Z,17.85
2017-08-13T02:10:00.765Z,17.87
2017-08-13T02:10:26.884Z,17.79
2017-08-13T02:10:52.973Z,17.85
2017-08-13T02:11:19.137Z,17.87
2017-08-13T02:11:45.256Z,17.85
2017-08-13T02:12:11.394Z,17.79
2017-08-13T02:12:37.523Z,17.83
2017-08-13T02:13:03.681Z,17.87
2017-08-13T02:13:29.865Z,17.86
2017-08-13T02:13:55.993Z,17.86
2017-08-13T02:14:22.126Z,17.9
2017-08-13T02:14:48.245Z,17.87
2017-08-13T02:15:14.394Z,17.89
2017-08-13T02:15:40.529Z,17.89
2017-08-13T02:16:06.662Z,17.78
2017-08-13T02:16:32.815Z,17.89
2017-08-13T02:16:58.955Z,17.82
2017-08-13T02:17:25.109Z,17.85
2017-08-13T02:17:51.216Z,17.85
2017-08-13T02:18:17.302Z,17.95
2017-08-13T02:18:43.429Z,17.95
2017-08-13T02:19:09.588Z,17.9
2017-08-13T02:19:35.727Z,17.87
2017-08-13T02:20:01.871Z,17.87
2017-08-13T02:20:28.021Z,17.89
2017-08-13T02:20:54.153Z,17.89
2017-08-13T02:21:20.286Z,17.92
2017-08-13T02:21:46.375Z,17.89
2017-08-13T02:22:12.522Z,17.87
2017-08-13T02:22:38.654Z,17.85
2017-08-13T02:23:04.769Z,17.83
2017-08-13T02:23:30.888Z,17.83
2017-08-13T02:23:56.993Z,17.94
2017-08-13T02:24:23.113Z,17.83
2017-08-13T02:24:50.729Z,17.89
2017-08-13T02:25:16.868Z,17.92
2017-08-13T02:25:43.014Z,17.92
2017-08-13T02:26:09.150Z,17.94
2017-08-13T02:26:35.263Z,17.94
2017-08-13T02:27:01.384Z,17.98
2017-08-13T02:27:27.487Z,17.95
2017-08-13T02:27:53.636Z,17.95
2017-08-13T02:28:19.751Z,18.05
2017-08-13T02:28:45.860Z,18.01
2017-08-13T02:29:12.036Z,17.98
2017-08-13T02:29:38.149Z,18.03
2017-08-13T02:30:04.254Z,17.98
2017-08-13T02:30:30.381Z,18.04
2017-08-13T02:30:56.543Z,18.03
2017-08-13T02:31:22.692Z,18.07
2017-08-13T02:31:48.830Z,18.05
2017-08-13T02:32:14.962Z,18
2017-08-13T02:32:41.167Z,18.05
2017-08-13T02:33:07.328Z,18.05
2017-08-13T02:33:33.460Z,18.08
2017-08-13T02:33:59.559Z,18.05
2017-08-13T02:34:25.716Z,18.04
2017-08-13T02:34:51.895Z,18.03
2017-08-13T02:35:18.055Z,18.03
2017-08-13T02:35:44.194Z,18.04
2017-08-13T02:36:10.341Z,18.01
2017-08-13T02:36:36.475Z,18.03
2017-08-13T02:37:02.619Z,18.04
2017-08-13T02:37:28.777Z,18.01
2017-08-13T02:37:54.937Z,18.04
2017-08-13T02:38:21.064Z,18.03
2017-08-13T02:38:47.223Z,18.04
2017-08-13T02:39:13.331Z,18.04
2017-08-13T02:39:39.506Z,18.03
2017-08-13T02:40:05.641Z,18.03
2017-08-13T02:40:31.804Z,18.03
2017-08-13T02:40:57.924Z,17.95
2017-08-13T02:41:24.056Z,17.98
2017-08-13T02:41:50.177Z,17.94
2017-08-13T02:42:16.291Z,17.9
2017-08-13T02:42:42.500Z,17.85
2017-08-13T02:43:08.621Z,17.86
2017-08-13T02:43:34.783Z,17.86
2017-08-13T02:44:00.923Z,17.9
2017-08-13T02:44:27.043Z,17.95
2017-08-13T02:44:53.175Z,17.92
2017-08-13T02:45:19.293Z,17.94
2017-08-13T02:45:45.434Z,17.97
2017-08-13T02:46:11.569Z,17.94
2017-08-13T02:46:37.747Z,17.98
2017-08-13T02:47:03.904Z,17.95
2017-08-13T02:47:30.061Z,17.95
2017-08-13T02:47:56.186Z,17.98
2017-08-13T02:48:22.301Z,17.94
2017-08-13T02:48:48.453Z,17.98
2017-08-13T02:49:14.613Z,17.92
2017-08-13T02:49:40.801Z,17.92
2017-08-13T02:50:06.950Z,17.86
2017-08-13T02:50:33.086Z,17.9
2017-08-13T02:50:59.200Z,17.87
2017-08-13T02:51:25.294Z,17.89
2017-08-13T02:51:51.456Z,17.86
2017-08-13T02:52:17.601Z,17.86
2017-08-13T02:52:43.718Z,17.86
2017-08-13T02:53:09.846Z,17.85
2017-08-13T02:53:35.998Z,17.79
2017-08-13T02:54:02.122Z,17.83
2017-08-13T02:54:28.264Z,17.78
2017-08-13T02:54:54.431Z,17.89
2017-08-13T02:55:20.536Z,17.83
2017-08-13T02:55:46.653Z,17.79
2017-08-13T02:56:12.791Z,17.83
2017-08-13T02:56:39.009Z,17.82
2017-08-13T02:57:05.182Z,17.74
2017-08-13T02:57:31.296Z,17.86
2017-08-13T02:57:57.454Z,17.83
2017-08-13T02:58:23.661Z,17.85
2017-08-13T02:58:49.773Z,17.86
2017-08-13T02:59:15.874Z,17.86
2017-08-13T02:59:41.963Z,17.87
2017-08-13T03:00:08.127Z,17.87
2017-08-13T03:00:34.223Z,17.86
2017-08-13T03:01:00.313Z,17.85
2017-08-13T03:01:26.490Z,17.85
2017-08-13T03:01:52.618Z,17.86
2017-08-13T03:02:18.783Z,17.87
2017-08-13T03:02:44.936Z,17.85
2017-08-13T03:03:11.094Z,17.8
2017-08-13T03:03:37.250Z,17.79
2017-08-13T03:04:03.350Z,17.74
2017-08-13T03:04:29.505Z,17.85
2017-08-13T03:04:55.648Z,17.74
2017-08-13T03:05:21.832Z,17.78
2017-08-13T03:05:47.965Z,17.63
2017-08-13T03:06:14.068Z,17.65
2017-08-13T03:06:40.226Z,17.56
2017-08-13T03:07:06.313Z,17.67
2017-08-13T03:07:32.432Z,17.63
2017-08-13T03:07:58.539Z,17.64
2017-08-13T03:08:24.677Z,17.64
2017-08-13T03:08:50.771Z,17.49
2017-08-13T03:09:16.873Z,17.44
2017-08-13T03:09:42.965Z,17.52
2017-08-13T03:10:09.053Z,17.51
2017-08-13T03:10:35.158Z,17.54
2017-08-13T03:11:01.277Z,17.51
2017-08-13T03:11:27.383Z,17.59
2017-08-13T03:11:53.496Z,17.45
2017-08-13T03:12:19.592Z,17.64
2017-08-13T03:12:45.723Z,17.48
2017-08-13T03:13:11.841Z,17.49
2017-08-13T03:13:37.955Z,17.48
2017-08-13T03:14:04.090Z,17.49
2017-08-13T03:14:30.183Z,17.44
2017-08-13T03:14:56.271Z,17.48
2017-08-13T03:15:22.430Z,17.44
2017-08-13T03:15:48.529Z,17.51
2017-08-13T03:16:14.654Z,17.56
2017-08-13T03:16:40.745Z,17.49
2017-08-13T03:17:06.879Z,17.54
2017-08-13T03:17:33.067Z,17.49
2017-08-13T03:17:59.174Z,17.49
2017-08-13T03:18:25.277Z,17.45
2017-08-13T03:18:51.440Z,17.46
2017-08-13T03:19:17.565Z,17.51
2017-08-13T03:19:43.682Z,17.48
2017-08-13T03:20:09.833Z,17.51
2017-08-13T03:20:35.966Z,17.49
2017-08-13T03:21:02.104Z,17.45
2017-08-13T03:21:28.253Z,17.51
2017-08-13T03:21:54.344Z,17.46
2017-08-13T03:22:20.496Z,17.51
2017-08-13T03:22:46.596Z,17.45
2017-08-13T03:23:12.759Z,17.44
2017-08-13T03:23:38.913Z,17.39
2017-08-13T03:24:05.045Z,17.54
2017-08-13T03:24:31.156Z,17.54
2017-08-13T03:24:57.332Z,17.48
2017-08-13T03:25:23.492Z,17.49
2017-08-13T03:25:49.633Z,17.46
2017-08-13T03:26:15.753Z,17.45
2017-08-13T03:26:41.943Z,17.45
2017-08-13T03:27:08.061Z,17.49
2017-08-13T03:27:34.165Z,17.51
2017-08-13T03:28:00.249Z,17.44
2017-08-13T03:28:26.371Z,17.49
2017-08-13T03:28:52.534Z,17.49
2017-08-13T03:29:18.620Z,17.54
2017-08-13T03:29:44.786Z,17.44
2017-08-13T03:30:10.921Z,17.48
2017-08-13T03:30:37.064Z,17.54
2017-08-13T03:31:03.250Z,17.51
2017-08-13T03:31:29.436Z,17.42
2017-08-13T03:31:55.610Z,17.42
2017-08-13T03:32:21.725Z,17.54
2017-08-13T03:32:47.831Z,17.48
2017-08-13T03:33:13.929Z,17.42
2017-08-13T03:33:40.044Z,17.41
2017-08-13T03:34:06.223Z,17.51
2017-08-13T03:34:32.410Z,17.44
2017-08-13T03:34:58.543Z,17.41
2017-08-13T03:35:24.668Z,17.49
2017-08-13T03:35:50.802Z,17.49
2017-08-13T03:36:16.914Z,17.49
2017-08-13T03:36:43.011Z,17.54
2017-08-13T03:37:09.172Z,17.51
2017-08-13T03:37:35.288Z,17.56
2017-08-13T03:38:01.400Z,17.34
2017-08-13T03:38:27.527Z,17.45
2017-08-13T03:38:53.647Z,17.46
2017-08-13T03:39:19.779Z,17.38
2017-08-13T03:39:45.895Z,17.51
2017-08-13T03:40:12.015Z,17.48
2017-08-13T03:40:38.200Z,17.44
2017-08-13T03:41:04.289Z,17.45
2017-08-13T03:41:30.379Z,17.52
2017-08-13T03:41:56.540Z,17.36
2017-08-13T03:42:22.635Z,17.39
2017-08-13T03:42:48.725Z,17.46
2017-08-13T03:43:14.882Z,17.45
2017-08-13T03:43:41.008Z,17.38
2017-08-13T03:44:07.185Z,17.46
2017-08-13T03:44:33.329Z,17.41
2017-08-13T03:44:59.466Z,17.39
2017-08-13T03:45:25.571Z,17.36
2017-08-13T03:45:51.668Z,17.36
2017-08-13T03:46:17.828Z,17.39
2017-08-13T03:46:43.956Z,17.41
2017-08-13T03:47:10.084Z,17.44
2017-08-13T03:47:36.197Z,17.42
2017-08-13T03:48:02.299Z,17.46
2017-08-13T03:48:28.401Z,17.41
2017-08-13T03:48:54.546Z,17.41
2017-08-13T03:49:20.692Z,17.33
2017-08-13T03:49:46.837Z,17.45
2017-08-13T03:50:12.944Z,17.44
2017-08-13T03:50:39.041Z,17.42
2017-08-13T03:51:05.129Z,17.38
2017-08-13T03:51:31.280Z,17.41
2017-08-13T03:51:57.466Z,17.44
2017-08-13T03:52:23.552Z,17.45
2017-08-13T03:52:49.697Z,17.45
2017-08-13T03:53:15.830Z,17.46
2017-08-13T03:53:41.971Z,17.42
2017-08-13T03:54:08.089Z,17.44
2017-08-13T03:54:34.221Z,17.42
2017-08-13T03:55:00.342Z,17.44
2017-08-13T03:55:26.471Z,17.45
2017-08-13T03:55:52.557Z,17.44
2017-08-13T03:56:18.728Z,17.45
2017-08-13T03:56:44.861Z,17.41
2017-08-13T03:57:10.948Z,17.39
2017-08-13T03:57:37.065Z,17.44
2017-08-13T03:58:03.221Z,17.42
2017-08-13T03:58:29.310Z,17.34
2017-08-13T03:58:55.422Z,17.34
2017-08-13T03:59:21.581Z,17.42
2017-08-13T03:59:47.703Z,17.39
2017-08-13T04:00:13.788Z,17.38
2017-08-13T04:00:39.894Z,17.42
2017-08-13T04:01:06.009Z,17.31
2017-08-13T04:01:32.166Z,17.3
2017-08-13T04:01:58.283Z,17.36
2017-08-13T04:02:24.423Z,17.3
2017-08-13T04:02:50.531Z,17.29
2017-08-13T04:03:16.622Z,17.31
2017-08-13T04:03:42.736Z,17.27
2017-08-13T04:04:08.921Z,17.26
2017-08-13T04:04:35.042Z,17.26
2017-08-13T04:05:01.154Z,17.31
2017-08-13T04:05:27.305Z,17.29
2017-08-13T04:05:53.437Z,17.31
2017-08-13T04:06:19.552Z,17.22
2017-08-13T04:06:45.673Z,17.26
2017-08-13T04:07:11.812Z,17.26
2017-08-13T04:07:37.946Z,17.26
2017-08-13T04:08:04.047Z,17.3
2017-08-13T04:08:30.182Z,17.24
2017-08-13T04:08:56.311Z,17.29
2017-08-13T04:09:22.496Z,17.24
2017-08-13T04:09:48.582Z,17.27
2017-08-13T04:10:14.706Z,17.26
2017-08-13T04:10:40.808Z,17.3
2017-08-13T04:11:06.897Z,17.3
2017-08-13T04:11:33.041Z,17.3
2017-08-13T04:11:59.192Z,17.3
2017-08-13T04:12:25.318Z,17.29
2017-08-13T04:12:51.461Z,17.31
2017-08-13T04:13:17.557Z,17.24
2017-08-13T04:13:43.704Z,17.26
2017-08-13T04:14:09.834Z,17.26
2017-08-13T04:14:35.996Z,17.3
2017-08-13T04:15:02.142Z,17.29
2017-08-13T04:15:28.272Z,17.26
2017-08-13T04:15:54.417Z,17.26
2017-08-13T04:16:20.530Z,17.24
2017-08-13T04:16:46.691Z,17.23
2017-08-13T04:17:12.833Z,17.23
2017-08-13T04:17:38.969Z,17.27
2017-08-13T04:18:05.073Z,17.14
2017-08-13T04:18:31.199Z,17.16
2017-08-13T04:18:57.313Z,17.22
2017-08-13T04:19:23.414Z,17.16
2017-08-13T04:19:49.516Z,17.12
2017-08-13T04:20:15.627Z,17.12
2017-08-13T04:20:41.801Z,17.04
2017-08-13T04:21:07.934Z,16.91
2017-08-13T04:21:34.075Z,16.83
2017-08-13T04:22:00.221Z,16.81
2017-08-13T04:22:26.355Z,16.83
2017-08-13T04:22:52.486Z,16.84
2017-08-13T04:23:18.623Z,16.83
2017-08-13T04:23:44.758Z,16.79
2017-08-13T04:24:10.855Z,16.84
2017-08-13T04:24:36.983Z,16.76
2017-08-13T04:25:03.093Z,16.79
2017-08-13T04:25:29.236Z,16.74
2017-08-13T04:25:55.398Z,16.74
2017-08-13T04:26:21.518Z,16.75
2017-08-13T04:26:47.632Z,16.76
2017-08-13T04:27:13.740Z,16.76
2017-08-13T04:27:39.891Z,16.75
2017-08-13T04:28:06.005Z,16.78
2017-08-13T04:28:32.112Z,16.76
2017-08-13T04:28:58.256Z,16.78
2017-08-13T04:29:24.387Z,16.76
2017-08-13T04:29:50.505Z,16.79
2017-08-13T04:30:16.619Z,16.81
2017-08-13T04:30:42.728Z,16.76
2017-08-13T04:31:08.847Z,16.76
2017-08-13T04:31:34.958Z,16.75
2017-08-13T04:32:01.063Z,16.71
2017-08-13T04:32:27.163Z,16.71
2017-08-13T04:32:53.301Z,16.76
2017-08-13T04:33:19.431Z,16.76
2017-08-13T04:33:45.623Z,16.69
2017-08-13T04:34:11.735Z,16.74
2017-08-13T04:34:37.858Z,16.66
2017-08-13T04:35:03.973Z,16.75
2017-08-13T04:35:30.075Z,16.58
2017-08-13T04:35:56.172Z,16.68
2017-08-13T04:36:22.283Z,16.69
2017-08-13T04:36:48.409Z,16.69
2017-08-13T04:37:14.570Z,16.75
2017-08-13T04:37:40.682Z,16.69
2017-08-13T04:38:06.782Z,16.58
2017-08-13T04:38:32.915Z,16.69
2017-08-13T04:38:59.031Z,16.71
2017-08-13T04:39:25.127Z,16.71
2017-08-13T04:39:51.222Z,16.64
2017-08-13T04:40:17.324Z,16.72
2017-08-13T04:40:43.456Z,16.72
2017-08-13T04:41:09.569Z,16.65
2017-08-13T04:41:35.718Z,16.5
2017-08-13T04:42:01.824Z,16.64
2017-08-13T04:42:27.965Z,16.6
2017-08-13T04:42:54.060Z,16.64
2017-08-13T04:43:20.164Z,16.75
2017-08-13T04:43:46.257Z,16.65
2017-08-13T04:44:12.370Z,16.61
2017-08-13T04:44:38.503Z,16.61
2017-08-13T04:45:04.627Z,16.53
2017-08-13T04:45:30.728Z,16.53
2017-08-13T04:45:56.840Z,16.54
2017-08-13T04:46:22.934Z,16.61
2017-08-13T04:46:49.091Z,16.64
2017-08-13T04:47:15.184Z,16.6
2017-08-13T04:47:41.270Z,16.61
2017-08-13T04:48:07.433Z,16.58
2017-08-13T04:48:33.527Z,16.61
2017-08-13T04:48:59.667Z,16.58
2017-08-13T04:49:25.773Z,16.49
2017-08-13T04:49:51.928Z,16.61
2017-08-13T04:50:18.067Z,16.58
2017-08-13T04:50:44.229Z,16.6
2017-08-13T04:51:10.363Z,16.68
2017-08-13T04:51:36.498Z,16.66
2017-08-13T04:52:02.676Z,16.68
2017-08-13T04:52:28.766Z,16.61
2017-08-13T04:52:54.870Z,16.6
2017-08-13T04:53:21.023Z,16.58
2017-08-13T04:53:47.137Z,16.65
2017-08-13T04:54:13.267Z,16.72
2017-08-13T04:54:39.401Z,16.66
2017-08-13T04:55:05.512Z,16.65
2017-08-13T04:55:31.661Z,16.71
2017-08-13T04:55:57.764Z,16.6
2017-08-13T04:56:23.881Z,16.65
2017-08-13T04:56:50.037Z,16.68
2017-08-13T04:57:16.124Z,16.61
2017-08-13T04:57:42.302Z,16.71
2017-08-13T04:58:08.431Z,16.75
2017-08-13T04:58:34.518Z,16.83
2017-08-13T04:59:00.619Z,16.79
2017-08-13T04:59:26.750Z,16.79
2017-08-13T04:59:52.866Z,16.78
2017-08-13T05:00:18.985Z,16.76
2017-08-13T05:00:45.147Z,16.83
2017-08-13T05:01:11.318Z,16.83
2017-08-13T05:01:37.499Z,16.79
2017-08-13T05:02:03.636Z,16.91
2017-08-13T05:02:29.757Z,16.87
2017-08-13T05:02:55.898Z,16.86
2017-08-13T05:03:22.074Z,16.78
2017-08-13T05:03:48.174Z,16.9
2017-08-13T05:04:14.288Z,16.87
2017-08-13T05:04:40.416Z,16.91
2017-08-13T05:05:06.548Z,16.91
2017-08-13T05:05:32.707Z,16.99
2017-08-13T05:05:58.830Z,16.97
2017-08-13T05:06:24.992Z,16.96
2017-08-13T05:06:51.131Z,16.84
2017-08-13T05:07:17.248Z,16.96
2017-08-13T05:07:43.403Z,16.97
2017-08-13T05:08:09.522Z,16.96
2017-08-13T05:08:35.656Z,16.97
2017-08-13T05:09:01.769Z,16.94
2017-08-13T05:09:27.893Z,17.02
2017-08-13T05:09:54.024Z,16.99
2017-08-13T05:10:20.114Z,16.91
2017-08-13T05:10:46.233Z,16.9
2017-08-13T05:11:12.419Z,16.91
2017-08-13T05:11:38.537Z,16.93
2017-08-13T05:12:04.675Z,16.91
2017-08-13T05:12:30.782Z,16.94
2017-08-13T05:12:56.907Z,16.93
2017-08-13T05:13:23.059Z,16.81
2017-08-13T05:13:49.172Z,16.9
2017-08-13T05:14:15.318Z,16.86
2017-08-13T05:14:41.423Z,16.9
2017-08-13T05:15:07.542Z,16.93
2017-08-13T05:15:33.698Z,16.99
2017-08-13T05:15:59.806Z,17.01
2017-08-13T05:16:25.927Z,17.01
2017-08-13T05:16:52.063Z,16.93
2017-08-13T05:17:18.167Z,16.93
2017-08-13T05:17:44.294Z,16.97
2017-08-13T05:18:10.408Z,16.94
2017-08-13T05:18:36.559Z,16.94
2017-08-13T05:19:02.702Z,17.04
2017-08-13T05:19:28.862Z,16.96
2017-08-13T05:19:55.064Z,16.94
2017-08-13T05:20:21.200Z,16.83
2017-08-13T05:20:47.305Z,16.86
2017-08-13T05:21:13.431Z,16.76
2017-08-13T05:21:39.542Z,16.75
2017-08-13T05:22:05.722Z,16.79
2017-08-13T05:22:31.854Z,16.78
2017-08-13T05:22:58.016Z,16.83
2017-08-13T05:23:24.138Z,16.79
2017-08-13T05:23:50.271Z,16.78
2017-08-13T05:24:16.409Z,16.79
2017-08-13T05:24:42.567Z,16.78
2017-08-13T05:25:08.681Z,16.78
2017-08-13T05:25:34.809Z,16.78
2017-08-13T05:26:00.942Z,16.86
2017-08-13T05:26:27.078Z,16.76
2017-08-13T05:26:53.202Z,16.81
2017-08-13T05:27:19.330Z,16.78
2017-08-13T05:27:45.423Z,16.86
2017-08-13T05:28:11.588Z,16.9
2017-08-13T05:28:37.720Z,16.87
2017-08-13T05:29:03.839Z,16.89
2017-08-13T05:29:29.950Z,16.89
2017-08-13T05:29:56.105Z,16.86
2017-08-13T05:30:22.203Z,16.84
2017-08-13T05:30:48.336Z,16.87
2017-08-13T05:31:14.448Z,16.86
2017-08-13T05:31:40.590Z,16.96
2017-08-13T05:32:06.751Z,16.96
2017-08-13T05:32:32.869Z,17.02
2017-08-13T05:32:58.957Z,17.02
2017-08-13T05:33:25.067Z,17.08
2017-08-13T05:33:51.190Z,17.06
2017-08-13T05:34:17.356Z,17.04
2017-08-13T05:34:43.461Z,17.04
2017-08-13T05:35:09.586Z,16.99
2017-08-13T05:35:35.710Z,17.04
2017-08-13T05:36:01.829Z,16.99
2017-08-13T05:36:27.941Z,17.02
2017-08-13T05:36:54.076Z,17.12
2017-08-13T05:37:20.193Z,17.14
2017-08-13T05:37:46.284Z,17.12