createdAt,value
2024-01-19T00:00:33.279Z,32.15
2024-01-19T00:01:35.695Z,32.45
2024-01-19T00:02:38.025Z,34.00
2024-01-19T00:03:40.281Z,34.42
2024-01-19T00:04:42.502Z,32.15
2024-01-19T00:05:44.903Z,32.45
2024-01-19T00:06:48.242Z,33.13
2024-01-19T00:07:50.515Z,31.48
2024-01-19T00:08:52.866Z,28.50
2024-01-19T00:09:55.161Z,27.58
2024-01-19T00:10:57.383Z,31.10
2024-01-19T00:11:59.629Z,31.20
2024-01-19T00:13:01.993Z,32.17
2024-01-19T00:14:04.284Z,31.58
2024-01-19T00:15:10.340Z,31.63
2024-01-19T00:16:12.645Z,29.85
2024-01-19T00:17:14.863Z,27.40
2024-01-19T00:18:17.371Z,25.13
2024-01-19T00:19:19.758Z,24.23
2024-01-19T00:20:22.051Z,24.15
2024-01-19T00:21:25.134Z,25.98
2024-01-19T00:22:27.485Z,26.98
2024-01-19T00:23:29.840Z,28.58
2024-01-19T00:24:32.129Z,30.35
2024-01-19T00:25:34.346Z,30.55
2024-01-19T00:26:36.631Z,29.85
2024-01-19T00:27:39.128Z,33.60
2024-01-19T00:28:41.377Z,37.55
2024-01-19T00:29:43.624Z,33.45
2024-01-19T00:30:45.894Z,35.85
2024-01-19T00:31:49.263Z,33.50
2024-01-19T00:32:51.655Z,30.98
2024-01-19T00:33:54.067Z,31.77
2024-01-19T00:34:56.455Z,31.85
2024-01-19T00:35:58.832Z,29.98
2024-01-19T00:37:01.059Z,31.42
2024-01-19T00:38:03.451Z,29.95
2024-01-19T00:39:06.430Z,30.58
2024-01-19T00:40:12.989Z,31.30
2024-01-19T00:41:16.632Z,32.38
2024-01-19T00:42:18.924Z,29.70
2024-01-19T00:43:21.115Z,28.92
2024-01-19T00:44:23.361Z,28.95
2024-01-19T00:45:25.801Z,29.83
2024-01-19T00:46:29.036Z,30.38
2024-01-19T00:47:31.398Z,29.88
2024-01-19T00:48:33.776Z,30.85
2024-01-19T00:49:36.124Z,30.75
2024-01-19T00:50:38.494Z,32.45
2024-01-19T00:51:40.904Z,31.38
2024-01-19T00:52:43.100Z,30.85
2024-01-19T00:53:45.712Z,31.70
2024-01-19T00:54:47.977Z,34.33
2024-01-19T00:55:50.340Z,34.25
2024-01-19T00:56:52.650Z,34.85
2024-01-19T00:57:54.939Z,36.35
2024-01-19T00:58:57.135Z,36.15
2024-01-19T00:59:59.654Z,34.83
2024-01-19T01:01:02.181Z,34.33
2024-01-19T01:02:04.890Z,33.85
2024-01-19T01:03:07.271Z,34.47
2024-01-19T01:04:09.675Z,33.45
2024-01-19T01:05:13.101Z,32.38
2024-01-19T01:06:15.641Z,33.10
2024-01-19T01:07:17.941Z,31.33
2024-01-19T01:08:20.244Z,34.60
2024-01-19T01:09:22.473Z,33.28
2024-01-19T01:10:24.744Z,34.38
2024-01-19T01:11:28.813Z,33.42
2024-01-19T01:12:31.189Z,32.65
2024-01-19T01:13:33.881Z,34.50
2024-01-19T01:14:36.157Z,32.83
2024-01-19T01:15:38.380Z,32.42
2024-01-19T01:16:40.580Z,31.73
2024-01-19T01:17:43.073Z,28.50
2024-01-19T01:18:45.469Z,28.35
2024-01-19T01:19:50.238Z,30.23
2024-01-19T01:20:52.693Z,28.23
2024-01-19T01:21:55.148Z,26.52
2024-01-19T01:22:57.389Z,28.90
2024-01-19T01:23:59.752Z,29.50
2024-01-19T01:25:02.286Z,28.70
2024-01-19T01:26:04.832Z,28.42
2024-01-19T01:27:07.076Z,29.13
2024-01-19T01:28:09.296Z,28.08
2024-01-19T01:29:11.915Z,28.27
2024-01-19T01:30:14.200Z,29.67
2024-01-19T01:31:16.450Z,29.13
2024-01-19T01:32:18.867Z,29.15
2024-01-19T01:33:22.005Z,26.70
2024-01-19T01:34:24.488Z,29.15
2024-01-19T01:35:26.946Z,27.80
2024-01-19T01:36:29.315Z,27.55
2024-01-19T01:37:31.964Z,28.13
2024-01-19T01:38:34.329Z,27.98
2024-01-19T01:39:36.678Z,28.83
2024-01-19T01:40:38.997Z,28.27
2024-01-19T01:41:45.549Z,27.52
2024-01-19T01:42:47.928Z,28.95
2024-01-19T01:43:50.187Z,26.85
2024-01-19T01:44:52.623Z,27.25
2024-01-19T01:45:55.057Z,27.27
2024-01-19T01:46:57.365Z,29.33
2024-01-19T01:48:00.368Z,29.25
2024-01-19T01:49:02.945Z,28.92
2024-01-19T01:50:06.554Z,27.83
2024-01-19T01:51:10.078Z,25.80
2024-01-19T01:52:12.521Z,26.73
2024-01-19T01:53:16.593Z,27.30
2024-01-19T01:54:19.560Z,26.95
2024-01-19T01:55:22.452Z,26.15
2024-01-19T01:56:24.690Z,27.40
2024-01-19T01:57:27.054Z,27.45
2024-01-19T02:01:36.422Z,22.27
2024-01-19T02:02:39.281Z,23.42
2024-01-19T02:03:42.131Z,22.70
2024-01-19T02:04:44.338Z,22.80
2024-01-19T02:05:47.105Z,22.52
2024-01-19T02:06:49.704Z,23.05
2024-01-19T02:07:52.212Z,28.00
2024-01-19T02:08:55.693Z,26.08
2024-01-19T02:09:58.969Z,23.38
2024-01-19T02:11:01.248Z,24.70
2024-01-19T02:12:04.733Z,22.23
2024-01-19T02:13:07.167Z,22.63
2024-01-19T02:14:11.574Z,21.13
2024-01-19T02:15:24.644Z,21.25
2024-01-19T02:16:26.878Z,21.70
2024-01-19T02:17:29.197Z,21.17
2024-01-19T02:18:31.588Z,21.05
2024-01-19T02:19:36.576Z,20.60
2024-01-19T02:20:38.984Z,20.58
2024-01-19T02:21:41.397Z,21.83
2024-01-19T02:22:44.801Z,21.35
2024-01-19T02:24:16.738Z,21.05
2024-01-19T02:25:19.425Z,21.58
2024-01-19T02:26:23.078Z,21.77
2024-01-19T02:27:26.385Z,23.27
2024-01-19T02:28:28.675Z,23.38
2024-01-19T02:29:31.066Z,21.90
2024-01-19T02:30:34.682Z,24.58
2024-01-19T02:31:37.209Z,24.70
2024-01-19T02:32:39.642Z,24.90
2024-01-19T02:33:41.992Z,24.02
2024-01-19T02:34:47.103Z,23.33
2024-01-19T02:35:49.544Z,21.42
2024-01-19T02:36:51.980Z,23.10
2024-01-19T02:37:54.292Z,25.05
2024-01-19T02:38:56.666Z,21.55
2024-01-19T02:39:59.187Z,23.02
2024-01-19T02:41:01.482Z,21.20
2024-01-19T02:42:03.871Z,23.15
2024-01-19T02:43:06.152Z,23.25
2024-01-19T02:44:08.529Z,22.38
2024-01-19T02:45:10.817Z,21.15
2024-01-19T02:46:15.703Z,19.70
2024-01-19T02:47:18.116Z,20.38
2024-01-19T02:48:20.639Z,20.33
2024-01-19T02:49:23.040Z,21.38
2024-01-19T02:50:25.609Z,20.05
2024-01-19T02:51:27.814Z,22.42
2024-01-19T02:52:30.161Z,22.35
2024-01-19T02:53:33.173Z,22.05
2024-01-19T02:54:35.466Z,21.52
2024-01-19T02:55:37.668Z,22.45
2024-01-19T02:56:39.980Z,22.35
2024-01-19T02:57:42.288Z,22.17
2024-01-19T02:58:44.616Z,21.52
2024-01-19T02:59:46.930Z,23.02
2024-01-19T03:02:13.623Z,23.73
2024-01-19T03:03:15.984Z,23.58
2024-01-19T03:04:18.213Z,23.33
2024-01-19T03:05:20.603Z,24.48
2024-01-19T03:06:24.685Z,24.17
2024-01-19T03:07:26.953Z,22.20
2024-01-19T03:08:29.232Z,23.25
2024-01-19T03:09:31.483Z,22.88
2024-01-19T03:10:33.714Z,22.83
2024-01-19T03:11:36.078Z,22.90
2024-01-19T03:12:38.370Z,23.80
2024-01-19T03:13:40.697Z,22.40
2024-01-19T03:14:42.980Z,23.10
2024-01-19T03:15:45.223Z,21.27
2024-01-19T03:16:47.414Z,21.60
2024-01-19T03:17:49.691Z,21.75
2024-01-19T03:18:56.085Z,20.83
2024-01-19T03:19:58.350Z,22.88
2024-01-19T03:21:00.879Z,22.10
2024-01-19T03:22:03.104Z,21.88
2024-01-19T03:23:06.933Z,21.00
2024-01-19T03:24:09.310Z,20.75
2024-01-19T03:25:11.620Z,19.00
2024-01-19T03:26:15.171Z,18.33
2024-01-19T03:27:17.557Z,17.55
2024-01-19T03:28:19.831Z,18.10
2024-01-19T03:29:23.964Z,18.52
2024-01-19T03:30:26.356Z,18.15
2024-01-19T03:31:28.590Z,19.70
2024-01-19T03:32:31.061Z,19.63
2024-01-19T03:33:33.406Z,19.15
2024-01-19T03:34:36.307Z,19.83
2024-01-19T03:35:38.748Z,18.83
2024-01-19T03:36:40.969Z,18.95
2024-01-19T03:37:43.173Z,19.42
2024-01-19T03:38:46.329Z,20.77
2024-01-19T03:39:48.659Z,20.40
2024-01-19T03:40:50.960Z,20.42
2024-01-19T03:41:53.342Z,20.13
2024-01-19T03:42:55.667Z,18.63
2024-01-19T03:43:57.915Z,21.52
2024-01-19T03:45:00.225Z,19.58
2024-01-19T03:46:02.588Z,21.83
2024-01-19T03:47:04.890Z,20.30
2024-01-19T03:48:07.335Z,19.35
2024-01-19T03:49:09.650Z,21.45
2024-01-19T03:50:12.120Z,21.95
2024-01-19T03:51:14.435Z,21.02
2024-01-19T03:52:17.357Z,19.10
2024-01-19T03:53:19.706Z,20.23
2024-01-19T03:54:22.021Z,19.88
2024-01-19T03:55:24.332Z,20.33
2024-01-19T03:56:26.696Z,20.00
2024-01-19T03:57:28.980Z,18.98
2024-01-19T03:58:31.147Z,20.73
2024-01-19T03:59:34.146Z,19.15
2024-01-19T04:00:39.051Z,19.08
2024-01-19T04:01:41.253Z,19.67
2024-01-19T04:02:43.692Z,21.50
2024-01-19T04:03:46.631Z,20.00
2024-01-19T04:04:49.573Z,18.40
2024-01-19T04:05:51.996Z,19.83
2024-01-19T04:06:54.351Z,19.70
2024-01-19T04:07:56.588Z,20.80
2024-01-19T04:08:59.018Z,19.35
2024-01-19T04:10:01.371Z,18.98
2024-01-19T04:11:03.717Z,19.15
2024-01-19T04:12:16.694Z,17.88
2024-01-19T04:13:18.939Z,18.02
2024-01-19T04:14:21.355Z,18.85
2024-01-19T04:15:23.707Z,17.70
2024-01-19T04:16:25.963Z,19.25
2024-01-19T04:17:28.289Z,19.05
2024-01-19T04:18:30.871Z,18.67
2024-01-19T04:19:33.309Z,18.90
2024-01-19T04:20:35.780Z,19.80
2024-01-19T04:21:38.116Z,19.00
2024-01-19T04:22:43.381Z,19.15
2024-01-19T04:23:48.708Z,19.88
2024-01-19T04:24:50.965Z,19.00
2024-01-19T04:25:53.197Z,18.25
2024-01-19T04:26:55.558Z,18.58
2024-01-19T04:27:58.232Z,18.25
2024-01-19T04:29:00.468Z,19.65
2024-01-19T04:30:03.027Z,19.27
2024-01-19T04:31:06.576Z,19.67
2024-01-19T04:32:08.774Z,18.40
2024-01-19T04:33:11.514Z,18.25
2024-01-19T04:34:14.078Z,17.80
2024-01-19T04:35:16.362Z,20.17
2024-01-19T04:36:19.156Z,18.05
2024-01-19T04:37:21.917Z,17.52
2024-01-19T04:38:24.135Z,18.02
2024-01-19T04:39:26.447Z,17.95
2024-01-19T04:40:28.698Z,17.73
2024-01-19T04:41:33.334Z,17.25
2024-01-19T04:42:35.662Z,17.40
2024-01-19T04:43:37.926Z,16.98
2024-01-19T04:44:40.666Z,17.95
2024-01-19T04:45:42.999Z,18.35
2024-01-19T04:46:45.292Z,17.80
2024-01-19T04:47:47.662Z,19.10
2024-01-19T04:48:50.086Z,20.48
2024-01-19T04:49:52.594Z,19.20
2024-01-19T04:50:54.882Z,19.75
2024-01-19T04:51:57.641Z,21.98
2024-01-19T04:53:00.329Z,21.10
2024-01-19T04:54:02.713Z,19.73
2024-01-19T04:55:05.344Z,19.85
2024-01-19T04:56:08.221Z,22.63
2024-01-19T04:57:10.595Z,18.15
2024-01-19T04:58:12.986Z,22.42
2024-01-19T04:59:15.481Z,18.95
2024-01-19T05:00:17.923Z,20.33
2024-01-19T05:01:20.187Z,20.88
2024-01-19T05:02:22.579Z,21.52
2024-01-19T05:03:24.817Z,18.42
2024-01-19T05:04:27.189Z,19.85
2024-01-19T05:05:30.513Z,22.35
2024-01-19T05:06:32.930Z,19.27
2024-01-19T05:07:35.461Z,21.88
2024-01-19T05:08:37.747Z,23.42
2024-01-19T05:09:40.145Z,21.17
2024-01-19T05:10:42.374Z,22.17
2024-01-19T05:11:44.622Z,21.98
2024-01-19T05:12:46.911Z,22.10
2024-01-19T05:13:49.229Z,23.83
2024-01-19T05:14:51.773Z,22.40
2024-01-19T05:15:54.007Z,21.85
2024-01-19T05:16:56.288Z,21.75
2024-01-19T05:17:59.133Z,22.60
2024-01-19T05:19:01.486Z,22.58
2024-01-19T05:20:04.134Z,20.67
2024-01-19T05:21:07.380Z,22.08
2024-01-19T05:22:09.755Z,21.45
2024-01-19T05:23:11.978Z,21.33
2024-01-19T05:24:14.217Z,21.67
2024-01-19T05:25:19.650Z,22.73
2024-01-19T05:26:22.190Z,21.75
2024-01-19T05:27:24.510Z,22.55
2024-01-19T05:28:26.827Z,23.17
2024-01-19T05:29:29.216Z,24.25
2024-01-19T05:30:31.482Z,23.80
2024-01-19T05:31:33.764Z,24.02
2024-01-19T05:32:35.990Z,24.10
2024-01-19T05:33:40.357Z,24.13
2024-01-19T05:34:44.901Z,22.77
2024-01-19T05:35:47.248Z,22.88
2024-01-19T05:36:49.560Z,21.08
2024-01-19T05:37:51.785Z,23.52
2024-01-19T05:38:54.096Z,22.75
2024-01-19T05:39:56.442Z,22.42
2024-01-19T05:41:02.360Z,24.30
2024-01-19T05:42:04.902Z,22.10
2024-01-19T05:43:07.140Z,23.15
2024-01-19T05:44:09.715Z,24.38
2024-01-19T05:45:11.920Z,24.58
2024-01-19T05:46:17.267Z,25.90
2024-01-19T05:47:19.510Z,24.73
2024-01-19T05:48:23.285Z,23.42
2024-01-19T05:49:25.666Z,21.80
2024-01-19T05:50:28.049Z,25.38
2024-01-19T05:51:30.265Z,25.02
2024-01-19T05:52:32.654Z,23.42
2024-01-19T05:53:34.946Z,23.17
2024-01-19T05:54:37.313Z,25.35
2024-01-19T05:55:41.191Z,23.13
2024-01-19T05:56:43.502Z,21.92
2024-01-19T05:57:45.892Z,22.00
2024-01-19T05:58:48.119Z,21.85
2024-01-19T05:59:50.469Z,21.63
2024-01-19T06:00:52.890Z,25.38
2024-01-19T06:01:55.250Z,22.02
2024-01-19T06:02:57.727Z,23.67
2024-01-19T06:04:00.392Z,23.30
2024-01-19T06:05:02.787Z,25.17
2024-01-19T06:06:06.047Z,25.05
2024-01-19T06:07:08.571Z,24.98
2024-01-19T06:08:10.844Z,22.17
2024-01-19T06:09:13.205Z,23.50
2024-01-19T06:10:15.513Z,26.48
2024-01-19T06:11:17.733Z,24.60
2024-01-19T06:12:20.051Z,24.33
2024-01-19T06:13:22.284Z,22.30
2024-01-19T06:14:24.724Z,23.35
2024-01-19T06:15:26.980Z,24.83
2024-01-19T06:16:29.969Z,25.00
2024-01-19T06:17:32.238Z,25.27
2024-01-19T06:18:37.377Z,22.55
2024-01-19T06:19:42.117Z,24.52
2024-01-19T06:20:44.547Z,22.45
2024-01-19T06:21:47.342Z,23.25
2024-01-19T06:22:49.750Z,23.80
2024-01-19T06:23:52.011Z,23.92
2024-01-19T06:24:55.258Z,23.77
2024-01-19T06:25:57.608Z,22.17
2024-01-19T06:26:59.978Z,24.20
2024-01-19T06:28:02.369Z,23.05
2024-01-19T06:29:04.641Z,24.85
2024-01-19T06:30:07.814Z,24.08
2024-01-19T06:31:11.268Z,24.55
2024-01-19T06:32:14.232Z,24.20
2024-01-19T06:33:16.622Z,24.70
2024-01-19T06:34:19.210Z,23.80
2024-01-19T06:35:21.931Z,24.75
2024-01-19T06:36:26.375Z,27.38
2024-01-19T06:37:29.867Z,25.95
2024-01-19T06:38:32.177Z,24.80
2024-01-19T06:39:34.512Z,22.77
2024-01-19T06:40:36.722Z,27.17
2024-01-19T06:41:45.812Z,26.92
2024-01-19T06:42:48.261Z,25.98
2024-01-19T06:43:50.590Z,30.63
2024-01-19T06:44:52.862Z,26.27
2024-01-19T06:45:55.257Z,25.25
2024-01-19T06:46:57.633Z,26.05
2024-01-19T06:48:00.122Z,26.75
2024-01-19T06:49:02.501Z,26.77
2024-01-19T06:50:05.163Z,26.08
2024-01-19T06:51:07.530Z,25.38
2024-01-19T06:52:09.757Z,26.27
2024-01-19T06:53:11.968Z,26.15
2024-01-19T06:54:14.355Z,26.55
2024-01-19T06:55:16.828Z,24.67
2024-01-19T06:56:19.051Z,24.70
2024-01-19T06:57:21.924Z,24.77
2024-01-19T06:58:24.143Z,23.30
2024-01-19T06:59:26.691Z,25.77
2024-01-19T07:00:29.083Z,24.65
2024-01-19T07:01:31.475Z,24.42
2024-01-19T07:02:33.824Z,25.63
2024-01-19T07:03:36.225Z,24.52
2024-01-19T07:04:38.631Z,25.50
2024-01-19T07:05:43.680Z,23.70
2024-01-19T07:06:46.523Z,23.77
2024-01-19T07:07:48.872Z,25.23
2024-01-19T07:08:51.164Z,24.77
2024-01-19T07:09:53.469Z,26.88
2024-01-19T07:10:55.636Z,27.15
2024-01-19T07:11:57.963Z,25.95
2024-01-19T07:13:00.174Z,24.38
2024-01-19T07:14:02.902Z,26.08
2024-01-19T07:15:07.433Z,25.55
2024-01-19T07:16:09.772Z,25.33
2024-01-19T07:17:15.303Z,23.25
2024-01-19T07:18:18.792Z,21.95
2024-01-19T07:19:21.218Z,22.30
2024-01-19T07:20:23.557Z,22.52
2024-01-19T07:21:25.908Z,23.20
2024-01-19T07:22:28.872Z,22.27
2024-01-19T07:23:31.966Z,22.13
2024-01-19T07:24:36.430Z,22.55
2024-01-19T07:25:39.367Z,21.52
2024-01-19T07:26:43.009Z,22.20
2024-01-19T07:27:45.323Z,24.38
2024-01-19T07:28:47.575Z,23.35
2024-01-19T07:29:49.986Z,23.73
2024-01-19T07:30:52.285Z,23.08
2024-01-19T07:31:55.914Z,22.95
2024-01-19T07:33:06.528Z,22.90
2024-01-19T07:34:11.684Z,22.77
2024-01-19T07:35:14.354Z,22.75
2024-01-19T07:36:17.095Z,25.95
2024-01-19T07:37:19.472Z,25.40
2024-01-19T07:38:21.718Z,25.90
2024-01-19T07:39:27.489Z,25.45
2024-01-19T07:40:29.926Z,27.02
2024-01-19T07:41:32.245Z,29.48
2024-01-19T07:42:34.578Z,27.42
2024-01-19T07:43:37.422Z,25.90
2024-01-19T07:44:39.838Z,27.85
2024-01-19T07:45:42.103Z,23.08
2024-01-19T07:46:45.703Z,25.85
2024-01-19T07:47:48.338Z,24.55
2024-01-19T07:49:53.853Z,29.10
2024-01-19T07:50:56.105Z,25.60
2024-01-19T07:51:58.348Z,24.88
2024-01-19T07:53:00.626Z,25.77
2024-01-19T07:54:03.050Z,24.77
2024-01-19T07:55:05.883Z,23.80
2024-01-19T07:56:08.133Z,25.40
2024-01-19T07:57:11.140Z,25.15
2024-01-19T07:58:13.490Z,25.77
2024-01-19T07:59:15.810Z,25.92
2024-01-19T08:00:20.547Z,25.88
2024-01-19T08:01:22.996Z,26.80
2024-01-19T08:02:26.316Z,27.42
2024-01-19T08:03:28.650Z,23.30
2024-01-19T08:04:33.713Z,26.70
2024-01-19T08:05:36.069Z,30.20
2024-01-19T08:06:39.425Z,35.00
2024-01-19T08:07:41.950Z,35.65
2024-01-19T08:08:44.293Z,36.08
2024-01-19T08:09:46.512Z,36.60
2024-01-19T08:10:48.846Z,35.88
2024-01-19T08:11:51.298Z,35.95
2024-01-19T08:12:56.181Z,36.15
2024-01-19T08:13:58.394Z,33.13
2024-01-19T08:15:00.946Z,32.85
2024-01-19T08:16:03.513Z,33.35
2024-01-19T08:17:06.142Z,33.45
2024-01-19T08:18:08.648Z,29.85
2024-01-19T08:19:11.428Z,28.95
2024-01-19T08:20:13.886Z,33.00
2024-01-19T08:21:19.237Z,34.15
2024-01-19T08:22:21.687Z,35.00
2024-01-19T08:23:24.309Z,33.50
2024-01-19T08:24:27.452Z,29.83
2024-01-19T08:25:29.735Z,27.00
2024-01-19T08:26:32.365Z,30.05
2024-01-19T08:27:34.747Z,31.15
2024-01-19T08:28:36.986Z,29.17
2024-01-19T08:29:40.449Z,28.58
2024-01-19T08:30:43.549Z,29.00
2024-01-19T08:31:45.931Z,28.73
2024-01-19T08:32:48.688Z,29.98
2024-01-19T08:33:51.401Z,29.95
2024-01-19T08:34:54.105Z,28.73
2024-01-19T08:35:56.963Z,29.05
2024-01-19T08:36:59.440Z,25.98
2024-01-19T08:38:01.746Z,27.33
2024-01-19T08:39:04.724Z,29.58
2024-01-19T08:40:11.960Z,30.48
2024-01-19T08:41:14.223Z,29.30
2024-01-19T08:42:16.861Z,27.92
2024-01-19T08:43:19.377Z,27.17
2024-01-19T08:44:22.839Z,27.13
2024-01-19T08:45:25.281Z,27.83
2024-01-19T08:46:27.510Z,28.98
2024-01-19T08:47:29.941Z,27.25
2024-01-19T08:48:32.651Z,27.73
2024-01-19T08:49:35.027Z,28.20
2024-01-19T08:50:37.641Z,27.75
2024-01-19T08:51:40.442Z,27.38
2024-01-19T08:52:43.184Z,31.70
2024-01-19T08:53:45.707Z,31.63
2024-01-19T08:54:48.361Z,31.67
2024-01-19T08:55:50.713Z,30.40
2024-01-19T08:56:57.980Z,31.63
2024-01-19T08:58:01.206Z,29.38
2024-01-19T08:59:03.694Z,30.38
2024-01-19T09:00:06.849Z,30.98
2024-01-19T09:01:16.285Z,31.42
2024-01-19T09:02:18.668Z,33.05
2024-01-19T09:03:24.057Z,30.85
2024-01-19T09:04:26.518Z,30.77
2024-01-19T09:05:29.187Z,30.50
2024-01-19T09:06:32.045Z,30.42
2024-01-19T09:07:34.450Z,29.08
2024-01-19T09:08:36.868Z,31.60
2024-01-19T09:09:39.321Z,30.95
2024-01-19T09:10:41.578Z,27.33
2024-01-19T09:11:44.076Z,28.05
2024-01-19T09:12:46.391Z,30.25
2024-01-19T09:13:48.566Z,27.52
2024-01-19T09:14:52.888Z,27.77
2024-01-19T09:15:55.133Z,28.95
2024-01-19T09:16:57.335Z,28.73
2024-01-19T09:17:59.633Z,30.77
2024-01-19T09:19:02.977Z,28.85
2024-01-19T09:20:06.157Z,27.45
2024-01-19T09:21:08.834Z,27.23
2024-01-19T09:22:11.103Z,26.38
2024-01-19T09:23:13.388Z,28.17
2024-01-19T09:24:15.564Z,27.27
2024-01-19T09:25:17.912Z,27.92
2024-01-19T09:26:20.905Z,25.63
2024-01-19T09:27:23.152Z,26.65
2024-01-19T09:28:25.393Z,26.95
2024-01-19T09:29:27.735Z,28.65
2024-01-19T09:30:30.042Z,27.42
2024-01-19T09:31:32.288Z,26.65
2024-01-19T09:32:34.653Z,27.23
2024-01-19T09:33:37.146Z,27.92
2024-01-19T09:34:41.888Z,27.95
2024-01-19T09:35:44.320Z,27.05
2024-01-19T09:36:46.614Z,27.75
2024-01-19T09:37:48.938Z,25.02
2024-01-19T09:38:51.226Z,24.60
2024-01-19T09:39:53.479Z,26.00
2024-01-19T09:41:12.031Z,25.30
2024-01-19T09:42:28.176Z,26.48
2024-01-19T09:43:34.559Z,25.40
2024-01-19T09:44:37.879Z,27.05
2024-01-19T09:45:44.857Z,27.67
2024-01-19T09:46:52.990Z,26.42
2024-01-19T09:48:16.656Z,26.92
2024-01-19T09:49:24.770Z,26.05
2024-01-19T09:50:31.826Z,28.27
2024-01-19T09:51:52.572Z,24.95
2024-01-19T09:53:00.099Z,25.42
2024-01-19T09:54:06.311Z,25.80
2024-01-19T09:55:11.045Z,27.80
2024-01-19T09:56:13.636Z,26.35
2024-01-19T09:57:15.867Z,26.42
2024-01-19T09:58:21.812Z,26.58
2024-01-19T09:59:24.513Z,27.05
2024-01-19T10:00:28.337Z,26.15
2024-01-19T10:01:31.108Z,28.38
2024-01-19T10:02:34.624Z,27.75
2024-01-19T10:03:37.449Z,29.00
2024-01-19T10:04:39.857Z,27.08
2024-01-19T10:05:42.380Z,27.42
2024-01-19T10:06:45.407Z,27.33
2024-01-19T10:07:56.323Z,30.05
2024-01-19T10:08:59.081Z,30.42
2024-01-19T10:10:02.387Z,30.38
2024-01-19T10:11:06.250Z,29.83
2024-01-19T10:12:08.733Z,29.52
2024-01-19T10:13:11.747Z,27.50
2024-01-19T10:14:14.344Z,29.08
2024-01-19T10:15:17.793Z,26.33
2024-01-19T10:16:20.024Z,27.83
2024-01-19T10:17:23.030Z,26.95
2024-01-19T10:18:25.795Z,27.35
2024-01-19T10:19:29.070Z,27.90
2024-01-19T10:20:31.752Z,27.88
2024-01-19T10:21:34.374Z,28.02
2024-01-19T10:22:36.708Z,29.25
2024-01-19T10:23:43.024Z,27.23
2024-01-19T10:24:59.702Z,28.27
2024-01-19T10:26:15.861Z,25.80
2024-01-19T10:27:18.196Z,29.33
2024-01-19T10:28:31.346Z,25.77
2024-01-19T10:29:33.669Z,26.63
2024-01-19T10:30:38.432Z,30.05
2024-01-19T10:31:42.465Z,37.67
2024-01-19T10:32:47.283Z,30.17
2024-01-19T10:33:54.384Z,32.55
2024-01-19T10:35:20.406Z,29.08
2024-01-19T10:36:22.793Z,27.05
2024-01-19T10:37:25.095Z,27.77
2024-01-19T10:38:27.593Z,27.25
2024-01-19T10:39:30.475Z,26.52
2024-01-19T10:40:37.210Z,27.30
2024-01-19T10:41:39.499Z,28.10
2024-01-19T10:42:42.913Z,28.10
2024-01-19T10:43:45.539Z,28.33
2024-01-19T10:44:47.781Z,26.27
2024-01-19T10:45:50.100Z,27.48
2024-01-19T10:46:57.313Z,24.70
2024-01-19T10:48:01.993Z,27.23
2024-01-19T10:49:05.405Z,28.60
2024-01-19T10:50:09.436Z,27.42
2024-01-19T10:51:11.748Z,26.70
2024-01-19T10:52:16.139Z,27.35
2024-01-19T10:53:18.483Z,26.65
2024-01-19T10:54:26.187Z,24.33
2024-01-19T10:55:30.731Z,25.88
2024-01-19T10:56:33.075Z,25.77
2024-01-19T10:57:35.406Z,27.67
2024-01-19T10:58:37.675Z,28.02
2024-01-19T10:59:40.206Z,24.58
2024-01-19T11:00:43.046Z,24.05
2024-01-19T11:01:57.109Z,26.60
2024-01-19T11:03:01.968Z,26.65
2024-01-19T11:04:06.720Z,25.20
2024-01-19T11:05:09.139Z,23.60
2024-01-19T11:06:12.190Z,25.15
2024-01-19T11:07:14.621Z,24.67
2024-01-19T11:08:19.446Z,24.50
2024-01-19T11:09:21.981Z,25.33
2024-01-19T11:10:26.645Z,25.27
2024-01-19T11:11:31.563Z,27.10
2024-01-19T11:12:38.674Z,24.63
2024-01-19T11:13:44.703Z,25.30
2024-01-19T11:14:52.571Z,23.55
2024-01-19T11:15:59.712Z,24.75
2024-01-19T11:17:01.969Z,24.20
2024-01-19T11:18:06.905Z,22.67
2024-01-19T11:19:09.927Z,22.42
2024-01-19T11:20:12.381Z,22.83
2024-01-19T11:21:16.441Z,22.98
2024-01-19T11:22:19.067Z,22.88
2024-01-19T11:23:21.692Z,23.77
2024-01-19T11:24:27.208Z,23.05
2024-01-19T11:25:55.577Z,21.88
2024-01-19T11:27:06.444Z,21.92
2024-01-19T11:28:27.982Z,23.92
2024-01-19T11:29:36.361Z,20.85
2024-01-19T11:31:13.203Z,22.38
2024-01-19T11:32:16.074Z,21.42
2024-01-19T11:33:21.520Z,20.75
2024-01-19T11:34:46.403Z,21.05
2024-01-19T11:35:50.032Z,20.85
2024-01-19T11:36:52.564Z,20.27
2024-01-19T11:37:54.800Z,22.48
2024-01-19T11:38:57.718Z,21.30
2024-01-19T11:39:59.971Z,22.20
2024-01-19T11:41:02.214Z,22.60
2024-01-19T11:42:04.613Z,19.90
2024-01-19T11:43:06.882Z,22.38
2024-01-19T11:44:41.011Z,21.10
2024-01-19T11:45:44.099Z,19.73
2024-01-19T11:46:47.994Z,21.70
2024-01-19T11:47:50.300Z,19.70
2024-01-19T11:48:53.361Z,19.63
2024-01-19T11:49:56.055Z,21.30
2024-01-19T11:50:58.371Z,22.10
2024-01-19T11:52:04.805Z,21.65
2024-01-19T11:53:09.181Z,21.40
2024-01-19T11:54:12.438Z,21.80
2024-01-19T11:55:26.714Z,21.25
2024-01-19T11:56:29.555Z,22.63
2024-01-19T11:57:32.062Z,21.30
2024-01-19T11:58:41.822Z,21.58
2024-01-19T11:59:44.885Z,24.30
2024-01-19T12:00:48.444Z,21.02
2024-01-19T12:01:50.988Z,20.88
2024-01-19T12:02:56.559Z,21.27
2024-01-19T12:03:59.929Z,21.75
2024-01-19T12:05:05.097Z,23.17
2024-01-19T12:06:07.885Z,19.88
2024-01-19T12:07:10.210Z,19.98
2024-01-19T12:08:13.075Z,20.70
2024-01-19T12:09:15.938Z,22.27
2024-01-19T12:10:21.601Z,22.10
2024-01-19T12:11:23.998Z,21.05
2024-01-19T12:12:27.321Z,22.30
2024-01-19T12:16:30.125Z,20.48
2024-01-19T12:17:33.110Z,20.05
2024-01-19T12:18:36.624Z,20.35
2024-01-19T12:19:38.883Z,20.73
2024-01-19T12:20:42.875Z,20.23
2024-01-19T12:21:45.244Z,19.65
2024-01-19T12:22:53.826Z,20.98
2024-01-19T12:23:58.509Z,21.27
2024-01-19T12:25:16.566Z,20.33
2024-01-19T12:26:25.188Z,20.48
2024-01-19T12:27:27.591Z,21.42
2024-01-19T12:28:30.241Z,21.27
2024-01-19T12:29:32.801Z,20.30
2024-01-19T12:30:36.780Z,21.35
2024-01-19T12:31:39.420Z,21.40
2024-01-19T12:32:41.956Z,22.42
2024-01-19T12:33:44.257Z,22.15
2024-01-19T12:35:12.925Z,21.45
2024-01-19T12:36:18.774Z,20.50
2024-01-19T12:37:21.040Z,21.65
2024-01-19T12:38:23.216Z,24.00
2024-01-19T12:39:25.487Z,22.85
2024-01-19T12:40:28.037Z,20.27
2024-01-19T12:41:31.471Z,22.67
2024-01-19T12:42:37.854Z,21.48
2024-01-19T12:43:40.237Z,20.90
2024-01-19T12:44:43.143Z,21.45
2024-01-19T12:45:45.505Z,21.40
2024-01-19T12:46:49.487Z,20.23
2024-01-19T12:47:51.904Z,21.90
2024-01-19T12:48:59.243Z,21.67
2024-01-19T12:50:06.047Z,20.02
2024-01-19T12:51:14.126Z,20.35
2024-01-19T12:52:16.458Z,20.00
2024-01-19T12:53:18.726Z,19.02
2024-01-19T12:54:20.993Z,20.92
2024-01-19T12:55:33.554Z,20.85
2024-01-19T12:56:36.035Z,19.08
2024-01-19T12:57:39.022Z,20.20
2024-01-19T12:58:41.327Z,20.13
2024-01-19T12:59:43.595Z,20.55
2024-01-19T13:00:45.991Z,21.45
2024-01-19T13:01:51.162Z,21.75
2024-01-19T13:02:59.167Z,22.30
2024-01-19T13:04:01.587Z,22.30
2024-01-19T13:05:04.290Z,22.20
2024-01-19T13:06:06.784Z,21.30
2024-01-19T13:07:09.043Z,23.60
2024-01-19T13:08:12.769Z,21.70
2024-01-19T13:09:23.246Z,21.77
2024-01-19T13:10:25.688Z,22.23
2024-01-19T13:11:28.075Z,22.52
2024-01-19T13:12:31.009Z,21.88
2024-01-19T13:13:33.512Z,22.60
2024-01-19T13:14:35.951Z,21.77
2024-01-19T13:15:38.311Z,22.48
2024-01-19T13:17:00.061Z,20.65
2024-01-19T13:18:11.961Z,21.02
2024-01-19T13:19:15.758Z,22.33
2024-01-19T13:20:25.722Z,22.70
2024-01-19T13:21:28.316Z,19.17
2024-01-19T13:22:30.895Z,21.73
2024-01-19T13:23:33.245Z,20.77
2024-01-19T13:24:38.943Z,20.40
2024-01-19T13:25:41.356Z,19.38
2024-01-19T13:26:43.776Z,20.75
2024-01-19T13:27:46.793Z,22.42
2024-01-19T13:28:49.369Z,19.45
2024-01-19T13:29:51.899Z,19.08
2024-01-19T13:30:54.390Z,20.95
2024-01-19T13:31:58.270Z,19.55
2024-01-19T13:33:03.769Z,21.05
2024-01-19T13:34:06.180Z,21.70
2024-01-19T13:35:09.917Z,21.73
2024-01-19T13:36:14.389Z,19.98
2024-01-19T13:37:16.944Z,18.98
2024-01-19T13:38:24.378Z,19.10
2024-01-19T13:39:28.174Z,20.48
2024-01-19T13:40:30.574Z,20.15
2024-01-19T13:41:32.884Z,19.65
2024-01-19T13:42:35.491Z,20.83
2024-01-19T13:43:40.992Z,21.58
2024-01-19T13:44:43.272Z,19.52
2024-01-19T13:45:45.527Z,20.95
2024-01-19T13:46:47.828Z,20.70