createdAt,value
2018-09-20T05:07:48.552Z,83.90
2018-09-20T05:10:16.728Z,80.90
2018-09-20T05:12:44.872Z,80.10
2018-09-20T05:15:13.036Z,80.30
2018-09-20T05:17:41.192Z,80.70
2018-09-20T05:20:09.385Z,80.00
2018-09-20T05:22:37.496Z,80.10
2018-09-20T05:25:05.643Z,80.20
2018-09-20T05:27:33.817Z,80.20
2018-09-20T05:30:01.965Z,80.00
2018-09-20T05:32:30.140Z,79.60
2018-09-20T05:34:58.392Z,79.10
2018-09-20T05:37:26.540Z,78.30
2018-09-20T05:39:54.975Z,78.10
2018-09-20T05:42:23.111Z,78.10
2018-09-20T05:44:51.268Z,77.60
2018-09-20T05:47:19.421Z,77.00
2018-09-20T05:49:47.581Z,76.40
2018-09-20T05:52:15.766Z,76.30
2018-09-20T05:54:43.940Z,75.90
2018-09-20T05:57:12.122Z,76.00
2018-09-20T05:59:40.280Z,76.00
2018-09-20T06:02:08.424Z,75.10
2018-09-20T06:04:36.564Z,75.30
2018-09-20T06:07:04.748Z,74.80
2018-09-20T06:09:32.898Z,74.80
2018-09-20T06:12:01.053Z,74.70
2018-09-20T06:14:29.193Z,74.40
2018-09-20T06:16:57.360Z,74.00
2018-09-20T06:19:25.502Z,74.00
2018-09-20T06:21:53.806Z,73.30
2018-09-20T06:24:21.933Z,73.20
2018-09-20T06:26:50.109Z,72.70
2018-09-20T06:29:18.257Z,72.10
2018-09-20T06:31:46.458Z,72.10
2018-09-20T06:34:14.604Z,72.00
2018-09-20T06:36:42.823Z,71.70
2018-09-20T06:39:12.492Z,71.60
2018-09-20T06:41:41.137Z,71.30
2018-09-20T06:44:09.300Z,71.40
2018-09-20T06:46:37.446Z,71.30
2018-09-20T06:49:05.646Z,70.20
2018-09-20T06:51:33.843Z,70.10
2018-09-20T06:54:01.985Z,70.30
2018-09-20T06:56:30.403Z,69.80
2018-09-20T06:58:58.547Z,69.40
2018-09-20T07:01:26.750Z,68.40
2018-09-20T07:03:54.898Z,68.40
2018-09-20T07:06:23.041Z,67.50
2018-09-20T07:08:51.192Z,66.80
2018-09-20T07:11:19.390Z,66.60
2018-09-20T07:13:47.584Z,66.50
2018-09-20T07:16:15.745Z,66.40
2018-09-20T07:18:43.929Z,65.70
2018-09-20T07:21:12.093Z,65.60
2018-09-20T07:23:40.241Z,65.10
2018-09-20T07:26:08.410Z,64.50
2018-09-20T07:28:36.565Z,64.30
2018-09-20T07:31:04.716Z,63.80
2018-09-20T07:33:32.892Z,63.50
2018-09-20T07:36:01.034Z,63.50
2018-09-20T07:38:29.209Z,63.50
2018-09-20T07:40:57.340Z,62.90
2018-09-20T07:43:25.536Z,61.80
2018-09-20T07:45:53.697Z,61.20
2018-09-20T07:48:22.491Z,61.30
2018-09-20T07:50:51.082Z,60.70
2018-09-20T07:53:19.251Z,61.20
2018-09-20T07:55:47.394Z,60.50
2018-09-20T07:58:15.552Z,59.90
2018-09-20T08:00:43.709Z,59.50
2018-09-20T08:03:11.866Z,59.50
2018-09-20T08:05:40.011Z,59.20
2018-09-20T08:08:08.181Z,58.40
2018-09-20T08:10:36.334Z,58.30
2018-09-20T08:13:04.542Z,58.50
2018-09-20T08:15:32.658Z,58.60
2018-09-20T08:18:00.817Z,58.70
2018-09-20T08:20:28.965Z,57.60
2018-09-20T08:22:57.096Z,57.50
2018-09-20T08:25:25.236Z,57.50
2018-09-20T08:27:53.403Z,57.10
2018-09-20T08:30:21.580Z,56.70
2018-09-20T08:32:49.932Z,56.70
2018-09-20T08:35:18.086Z,56.80
2018-09-20T08:37:46.353Z,55.40
2018-09-20T08:40:14.415Z,56.00
2018-09-20T08:42:42.562Z,55.30
2018-09-20T08:45:10.717Z,54.40
2018-09-20T08:47:38.856Z,53.70
2018-09-20T08:50:07.234Z,53.80
2018-09-20T08:52:35.409Z,53.70
2018-09-20T08:55:03.683Z,53.40
2018-09-20T08:57:36.053Z,52.70
2018-09-20T09:00:04.279Z,52.60
2018-09-20T09:02:32.432Z,52.10
2018-09-20T09:05:00.573Z,51.70
2018-09-20T09:07:28.742Z,51.80
2018-09-20T09:09:56.889Z,51.50
2018-09-20T09:12:25.041Z,51.00
2018-09-20T09:14:53.216Z,51.10
2018-09-20T09:17:21.403Z,50.80
2018-09-20T09:19:49.561Z,50.40
2018-09-20T09:22:17.737Z,50.80
2018-09-20T09:24:45.948Z,51.10
2018-09-20T09:27:14.116Z,50.60
2018-09-20T09:29:42.325Z,50.80
2018-09-20T09:32:10.455Z,50.30
2018-09-20T09:34:38.661Z,50.00
2018-09-20T09:37:06.851Z,49.80
2018-09-20T09:39:35.003Z,49.70
2018-09-20T09:42:03.197Z,50.10
2018-09-20T09:44:31.330Z,48.60
2018-09-20T09:46:59.499Z,48.40
2018-09-20T09:49:27.736Z,48.30
2018-09-20T09:51:55.894Z,48.20
2018-09-20T09:54:24.087Z,46.90
2018-09-20T09:56:52.205Z,46.80
2018-09-20T09:59:20.437Z,46.90
2018-09-20T10:01:48.637Z,47.10
2018-09-20T10:04:16.775Z,46.10
2018-09-20T10:06:45.009Z,45.80
2018-09-20T10:09:13.144Z,45.70
2018-09-20T10:11:41.315Z,46.10
2018-09-20T10:14:09.625Z,44.60
2018-09-20T10:16:37.797Z,44.30
2018-09-20T10:19:05.944Z,45.00
2018-09-20T10:21:34.131Z,44.90
2018-09-20T10:24:02.316Z,44.10
2018-09-20T10:26:30.423Z,44.30
2018-09-20T10:28:58.569Z,43.90
2018-09-20T10:31:26.744Z,43.80
2018-09-20T10:33:54.952Z,44.10
2018-09-20T10:36:23.108Z,44.30
2018-09-20T10:38:51.256Z,43.40
2018-09-20T10:41:19.413Z,43.40
2018-09-20T10:43:47.550Z,43.20
2018-09-20T10:46:15.680Z,43.40
2018-09-20T10:48:43.825Z,44.20
2018-09-20T10:51:12.073Z,43.80
2018-09-20T10:53:40.351Z,43.50
2018-09-20T10:56:08.498Z,43.00
2018-09-20T10:58:37.527Z,43.00
2018-09-20T11:01:06.503Z,42.90
2018-09-20T11:03:34.712Z,42.90
2018-09-20T11:06:03.569Z,43.80
2018-09-20T11:08:31.728Z,43.30
2018-09-20T11:10:59.931Z,43.70
2018-09-20T11:13:28.232Z,44.10
2018-09-20T11:15:56.436Z,42.80
2018-09-20T11:18:24.603Z,42.70
2018-09-20T11:20:52.923Z,42.30
2018-09-20T11:23:21.094Z,42.00
2018-09-20T11:25:49.289Z,42.30
2018-09-20T11:28:17.410Z,41.30
2018-09-20T11:30:45.537Z,41.30
2018-09-20T11:33:13.709Z,41.40
2018-09-20T11:35:41.852Z,41.90
2018-09-20T11:38:10.005Z,41.40
2018-09-20T11:40:38.176Z,42.20
2018-09-20T11:43:06.383Z,42.40
2018-09-20T11:45:34.543Z,40.90
2018-09-20T11:48:02.759Z,41.30
2018-09-20T11:50:30.932Z,40.10
2018-09-20T11:52:59.079Z,40.40
2018-09-20T11:55:27.229Z,40.90
2018-09-20T11:57:55.385Z,41.30
2018-09-20T12:00:23.529Z,40.80
2018-09-20T12:02:52.857Z,39.80
2018-09-20T12:05:21.453Z,39.80
2018-09-20T12:07:49.614Z,39.40
2018-09-20T12:10:18.255Z,40.20
2018-09-20T12:12:46.501Z,39.10
2018-09-20T12:15:14.668Z,40.20
2018-09-20T12:17:42.821Z,40.80
2018-09-20T12:20:10.985Z,40.60
2018-09-20T12:22:42.215Z,40.00
2018-09-20T12:25:10.383Z,38.20
2018-09-20T12:27:38.517Z,38.90
2018-09-20T12:30:07.257Z,39.40
2018-09-20T12:32:35.390Z,40.70
2018-09-20T12:35:03.618Z,39.30
2018-09-20T12:37:36.522Z,39.60
2018-09-20T12:40:05.762Z,40.10
2018-09-20T12:42:34.194Z,39.10
2018-09-20T12:45:02.745Z,39.10
2018-09-20T12:47:31.096Z,38.60
2018-09-20T12:49:59.372Z,37.90
2018-09-20T12:52:27.503Z,38.60
2018-09-20T12:54:56.176Z,39.30
2018-09-20T12:57:24.915Z,39.70
2018-09-20T12:59:53.121Z,39.20
2018-09-20T13:02:21.268Z,37.90
2018-09-20T13:04:49.736Z,37.80
2018-09-20T13:07:17.861Z,37.60
2018-09-20T13:09:46.016Z,37.00
2018-09-20T13:12:14.163Z,36.60
2018-09-20T13:14:42.319Z,35.90
2018-09-20T13:17:10.471Z,37.00
2018-09-20T13:19:38.604Z,36.30
2018-09-20T13:22:06.782Z,36.30
2018-09-20T13:24:34.959Z,36.60
2018-09-20T13:27:03.111Z,36.30
2018-09-20T13:29:31.240Z,36.50
2018-09-20T13:31:59.420Z,35.60
2018-09-20T13:34:27.590Z,34.20
2018-09-20T13:36:55.748Z,34.50
2018-09-20T13:39:23.916Z,34.00
2018-09-20T13:41:52.074Z,33.50
2018-09-20T13:44:20.229Z,33.20
2018-09-20T13:46:48.388Z,33.70
2018-09-20T13:49:16.521Z,33.40
2018-09-20T13:51:44.684Z,33.60
2018-09-20T13:54:12.814Z,34.10
2018-09-20T13:56:41.066Z,33.50
2018-09-20T13:59:09.245Z,34.20
2018-09-20T14:01:37.485Z,33.60
2018-09-20T14:04:05.686Z,33.90
2018-09-20T14:06:33.818Z,34.70
2018-09-20T14:09:01.960Z,34.80
2018-09-20T14:11:30.129Z,35.10
2018-09-20T14:13:58.268Z,35.00
2018-09-20T14:16:26.431Z,35.20
2018-09-20T14:18:54.583Z,35.50
2018-09-20T14:21:22.729Z,35.70
2018-09-20T14:23:51.009Z,35.90
2018-09-20T14:26:19.171Z,36.00
2018-09-20T14:28:47.437Z,36.20
2018-09-20T14:31:15.659Z,35.80
2018-09-20T14:33:43.980Z,36.00
2018-09-20T14:36:12.229Z,36.60
2018-09-20T14:38:40.392Z,36.90
2018-09-20T14:41:08.555Z,35.50
2018-09-20T14:43:36.709Z,35.50
2018-09-20T14:46:04.913Z,35.70
2018-09-20T14:48:33.056Z,35.80
2018-09-20T14:51:01.224Z,36.20
2018-09-20T14:53:29.436Z,35.90
2018-09-20T14:55:57.752Z,36.40
2018-09-20T14:58:25.930Z,36.10
2018-09-20T15:00:54.078Z,36.40
2018-09-20T15:03:22.235Z,36.10
2018-09-20T15:05:50.421Z,35.50
2018-09-20T15:08:18.702Z,35.70
2018-09-20T15:10:46.805Z,36.00
2018-09-20T15:13:15.017Z,35.60
2018-09-20T15:15:43.177Z,35.30
2018-09-20T15:18:11.383Z,35.30
2018-09-20T15:20:39.555Z,35.30
2018-09-20T15:23:07.736Z,35.00
2018-09-20T15:25:36.004Z,35.20
2018-09-20T15:28:04.189Z,34.90
2018-09-20T15:30:32.393Z,35.00
2018-09-20T15:33:00.537Z,34.70
2018-09-20T15:35:28.702Z,34.80
2018-09-20T15:37:56.993Z,34.90
2018-09-20T15:40:25.145Z,35.40
2018-09-20T15:42:53.333Z,35.60
2018-09-20T15:45:21.472Z,35.20
2018-09-20T15:47:49.695Z,35.20
2018-09-20T15:50:17.880Z,35.50
2018-09-20T15:53:02.788Z,36.00
2018-09-20T15:55:30.981Z,36.30
2018-09-20T15:57:59.179Z,36.00
2018-09-20T16:00:27.480Z,36.30
2018-09-20T16:02:55.626Z,36.50
2018-09-20T16:05:23.808Z,36.40
2018-09-20T16:07:51.944Z,37.30
2018-09-20T16:10:20.154Z,37.30
2018-09-20T16:12:48.341Z,38.30
2018-09-20T16:15:16.496Z,37.20
2018-09-20T16:17:44.642Z,37.20
2018-09-20T16:20:12.821Z,37.50
2018-09-20T16:22:40.957Z,37.70
2018-09-20T16:25:09.167Z,38.40
2018-09-20T16:27:37.653Z,38.70
2018-09-20T16:30:20.016Z,39.20
2018-09-20T16:33:00.448Z,39.60
2018-09-20T16:35:42.954Z,39.80
2018-09-20T16:38:55.756Z,40.20
2018-09-20T16:41:29.448Z,40.40
2018-09-20T16:43:57.597Z,40.80
2018-09-20T16:46:25.804Z,43.30
2018-09-20T16:48:53.947Z,43.90
2018-09-20T16:55:56.109Z,47.70
2018-09-20T16:58:27.198Z,46.20
2018-09-20T17:00:59.323Z,46.70
2018-09-20T17:06:16.025Z,47.80
2018-09-20T17:08:44.377Z,48.30
2018-09-20T17:11:13.051Z,48.80
2018-09-20T17:13:41.409Z,49.10
2018-09-20T17:16:09.682Z,49.50
2018-09-20T17:18:38.075Z,49.90
2018-09-20T17:21:06.553Z,50.60
2018-09-20T17:23:34.836Z,50.70
2018-09-20T17:26:03.080Z,51.00
2018-09-20T17:28:31.669Z,51.10
2018-09-20T17:31:00.085Z,51.30
2018-09-20T17:33:28.241Z,51.50
2018-09-20T17:35:56.636Z,51.50
2018-09-20T17:38:25.273Z,52.30
2018-09-20T17:40:57.414Z,53.00
2018-09-20T17:43:31.569Z,53.10
2018-09-20T17:45:59.741Z,53.30
2018-09-20T17:48:27.943Z,53.50
2018-09-20T17:50:56.506Z,53.80
2018-09-20T17:53:25.013Z,53.90
2018-09-20T17:55:53.736Z,54.30
2018-09-20T17:58:22.382Z,54.50
2018-09-20T18:00:50.573Z,54.70
2018-09-20T18:03:18.759Z,54.60
2018-09-20T18:05:46.953Z,54.80
2018-09-20T18:08:15.107Z,54.90
2018-09-20T18:10:43.293Z,55.10
2018-09-20T18:13:11.613Z,55.60
2018-09-20T18:15:39.788Z,55.60
2018-09-20T18:18:08.745Z,55.70
2018-09-20T18:20:36.775Z,55.90
2018-09-20T18:23:04.974Z,56.00
2018-09-20T18:25:33.190Z,55.50
2018-09-20T18:28:01.352Z,55.40
2018-09-20T18:30:29.602Z,55.40
2018-09-20T18:32:57.783Z,55.30
2018-09-20T18:35:25.954Z,55.50
2018-09-20T18:37:54.233Z,55.90
2018-09-20T18:40:23.447Z,55.20
2018-09-20T18:42:51.676Z,54.80
2018-09-20T18:45:19.824Z,54.40
2018-09-20T18:47:47.976Z,54.10
2018-09-20T18:50:16.166Z,53.90
2018-09-20T18:52:44.314Z,53.60
2018-09-20T18:55:12.465Z,53.20
2018-09-20T18:57:40.800Z,53.50
2018-09-20T19:00:08.927Z,53.30
2018-09-20T19:02:37.082Z,53.30
2018-09-20T19:05:05.426Z,53.30
2018-09-20T19:07:33.756Z,53.10
2018-09-20T19:10:01.871Z,53.20
2018-09-20T19:12:30.011Z,53.10
2018-09-20T19:14:58.180Z,53.10
2018-09-20T19:17:26.325Z,52.90
2018-09-20T19:19:54.475Z,52.80
2018-09-20T19:22:22.649Z,52.80
2018-09-20T19:24:50.797Z,52.90
2018-09-20T19:27:18.964Z,53.10
2018-09-20T19:29:47.128Z,53.20
2018-09-20T19:32:15.281Z,53.30
2018-09-20T19:34:43.449Z,53.60
2018-09-20T19:37:11.634Z,53.60
2018-09-20T19:39:39.760Z,53.70
2018-09-20T19:42:07.903Z,53.60
2018-09-20T19:44:36.090Z,53.70
2018-09-20T19:47:04.468Z,53.90
2018-09-20T19:49:32.609Z,53.80
2018-09-20T19:52:00.863Z,53.70
2018-09-20T19:54:29.224Z,54.00
2018-09-20T19:56:57.424Z,53.80
2018-09-20T19:59:25.600Z,54.00
2018-09-20T20:01:53.717Z,54.10
2018-09-20T20:04:21.916Z,54.10
2018-09-20T20:06:50.064Z,54.40
2018-09-20T20:09:18.195Z,55.10
2018-09-20T20:11:46.403Z,54.80
2018-09-20T20:14:14.587Z,54.80
2018-09-20T20:16:42.788Z,55.40
2018-09-20T20:19:10.945Z,55.70
2018-09-20T20:21:39.113Z,56.10
2018-09-20T20:24:07.299Z,56.40
2018-09-20T20:26:35.469Z,56.70
2018-09-20T20:29:03.741Z,56.90
2018-09-20T20:31:31.913Z,57.00
2018-09-20T20:34:00.110Z,57.40
2018-09-20T20:36:28.366Z,57.40
2018-09-20T20:38:56.943Z,57.50
2018-09-20T20:41:25.130Z,57.70
2018-09-20T20:43:53.663Z,58.10
2018-09-20T20:46:21.834Z,58.50
2018-09-20T20:48:49.964Z,58.60
2018-09-20T20:51:18.868Z,59.30
2018-09-20T20:53:47.031Z,59.60
2018-09-20T20:56:15.262Z,59.70
2018-09-20T20:58:43.440Z,60.30
