createdAt,value
2018-02-23T00:00:29.883Z,0.00
2018-02-23T00:01:29.886Z,0.00
2018-02-23T00:02:29.722Z,0.00
2018-02-23T00:03:29.639Z,0.00
2018-02-23T00:04:29.577Z,0.00
2018-02-23T00:05:29.488Z,0.00
2018-02-23T00:06:29.390Z,0.00
2018-02-23T00:07:29.307Z,0.00
2018-02-23T00:08:29.229Z,0.00
2018-02-23T00:09:29.137Z,0.00
2018-02-23T00:10:29.063Z,0.00
2018-02-23T00:11:28.983Z,0.00
2018-02-23T00:12:28.885Z,0.00
2018-02-23T00:13:28.805Z,0.00
2018-02-23T00:14:28.711Z,0.00
2018-02-23T00:15:28.656Z,0.00
2018-02-23T00:16:28.546Z,0.00
2018-02-23T00:17:28.485Z,0.00
2018-02-23T00:18:28.421Z,0.00
2018-02-23T00:19:28.303Z,0.00
2018-02-23T00:20:28.228Z,0.00
2018-02-23T00:21:28.746Z,0.00
2018-02-23T00:22:28.039Z,0.00
2018-02-23T00:23:27.974Z,0.00
2018-02-23T00:24:27.868Z,0.00
2018-02-23T00:25:27.823Z,0.00
2018-02-23T00:26:27.705Z,0.00
2018-02-23T00:27:27.627Z,0.00
2018-02-23T00:28:27.530Z,0.00
2018-02-23T00:29:27.464Z,0.00
2018-02-23T00:30:27.387Z,0.00
2018-02-23T00:31:27.283Z,0.00
2018-02-23T00:32:27.191Z,0.00
2018-02-23T00:33:27.125Z,0.00
2018-02-23T00:34:27.023Z,0.00
2018-02-23T00:35:26.952Z,0.00
2018-02-23T00:36:26.878Z,0.00
2018-02-23T00:37:26.968Z,0.00
2018-02-23T00:38:26.693Z,0.00
2018-02-23T00:39:26.625Z,0.00
2018-02-23T00:40:26.523Z,0.00
2018-02-23T00:41:26.460Z,0.00
2018-02-23T00:42:26.352Z,0.00
2018-02-23T00:43:26.277Z,0.00
2018-02-23T00:44:26.176Z,0.00
2018-02-23T00:45:26.136Z,0.00
2018-02-23T00:46:26.045Z,0.00
2018-02-23T00:47:25.948Z,0.00
2018-02-23T00:48:25.938Z,0.00
2018-02-23T00:49:25.770Z,0.00
2018-02-23T00:50:25.683Z,0.00
2018-02-23T00:51:25.605Z,0.00
2018-02-23T00:52:25.526Z,0.00
2018-02-23T00:53:25.433Z,0.00
2018-02-23T00:54:25.333Z,0.00
2018-02-23T00:55:25.274Z,0.00
2018-02-23T00:56:25.173Z,0.00
2018-02-23T00:57:25.113Z,0.00
2018-02-23T00:58:25.019Z,0.00
2018-02-23T00:59:24.936Z,0.00
2018-02-23T01:00:24.832Z,0.00
2018-02-23T01:01:24.766Z,0.00
2018-02-23T01:02:24.691Z,0.00
2018-02-23T01:03:24.593Z,0.00
2018-02-23T01:04:24.495Z,0.00
2018-02-23T01:05:24.439Z,0.00
2018-02-23T01:06:24.327Z,0.00
2018-02-23T01:07:24.255Z,0.00
2018-02-23T01:08:24.197Z,0.00
2018-02-23T01:09:24.081Z,0.00
2018-02-23T01:10:23.990Z,0.00
2018-02-23T01:11:23.913Z,0.00
2018-02-23T01:12:23.852Z,0.00
2018-02-23T01:13:23.760Z,0.00
2018-02-23T01:14:23.692Z,0.00
2018-02-23T01:15:23.578Z,0.00
2018-02-23T01:16:23.481Z,0.00
2018-02-23T01:17:23.419Z,0.00
2018-02-23T01:18:23.373Z,0.00
2018-02-23T01:19:23.255Z,0.00
2018-02-23T01:20:23.153Z,0.00
2018-02-23T01:21:23.103Z,0.00
2018-02-23T01:22:22.987Z,0.00
2018-02-23T01:23:22.933Z,0.00
2018-02-23T01:24:22.807Z,0.00
2018-02-23T01:25:22.734Z,0.00
2018-02-23T01:26:22.639Z,0.00
2018-02-23T01:27:22.564Z,0.00
2018-02-23T01:28:22.489Z,0.00
2018-02-23T01:29:22.409Z,0.00
2018-02-23T01:30:22.309Z,0.00
2018-02-23T01:31:22.247Z,0.00
2018-02-23T01:32:22.133Z,0.00
2018-02-23T01:33:22.083Z,0.00
2018-02-23T01:34:21.977Z,0.00
2018-02-23T01:35:21.899Z,0.00
2018-02-23T01:36:21.796Z,0.00
2018-02-23T01:37:21.729Z,0.00
2018-02-23T01:38:21.713Z,0.00
2018-02-23T01:39:21.574Z,0.00
2018-02-23T01:40:21.457Z,0.00
2018-02-23T01:41:21.446Z,0.00
2018-02-23T01:42:21.292Z,0.00
2018-02-23T01:43:21.213Z,0.00
2018-02-23T01:44:21.144Z,0.00
2018-02-23T01:45:21.064Z,0.00
2018-02-23T01:46:20.951Z,0.00
2018-02-23T01:47:20.888Z,0.00
2018-02-23T01:48:20.792Z,0.00
2018-02-23T01:49:20.730Z,0.00
2018-02-23T01:50:20.632Z,0.00
2018-02-23T01:51:20.543Z,0.00
2018-02-23T01:52:20.437Z,0.00
2018-02-23T01:53:20.373Z,0.00
2018-02-23T01:54:20.310Z,0.00
2018-02-23T01:55:20.205Z,0.00
2018-02-23T01:56:20.102Z,0.00
2018-02-23T01:57:20.054Z,0.00
2018-02-23T01:58:19.988Z,0.00
2018-02-23T01:59:19.867Z,0.00
2018-02-23T02:00:19.797Z,0.00
2018-02-23T02:01:19.712Z,0.00
2018-02-23T02:02:19.602Z,0.00
2018-02-23T02:03:19.529Z,0.00
2018-02-23T02:04:19.433Z,0.00
2018-02-23T02:05:19.392Z,0.00
2018-02-23T02:06:19.278Z,0.00
2018-02-23T02:07:19.203Z,0.00
2018-02-23T02:08:19.129Z,0.00
2018-02-23T02:09:19.028Z,0.00
2018-02-23T02:10:18.951Z,0.00
2018-02-23T02:11:18.965Z,0.00
2018-02-23T02:12:18.755Z,0.00
2018-02-23T02:13:18.694Z,0.00
2018-02-23T02:14:18.591Z,0.00
2018-02-23T02:15:18.536Z,0.00
2018-02-23T02:16:18.425Z,0.00
2018-02-23T02:17:18.344Z,0.00
2018-02-23T02:18:18.253Z,0.00
2018-02-23T02:19:18.174Z,0.00
2018-02-23T02:20:18.102Z,0.00
2018-02-23T02:21:18.015Z,0.00
2018-02-23T02:22:17.932Z,0.00
2018-02-23T02:23:17.844Z,0.00
2018-02-23T02:24:17.744Z,0.00
2018-02-23T02:25:17.673Z,0.00
2018-02-23T02:26:17.588Z,0.00
2018-02-23T02:27:17.506Z,0.00
2018-02-23T02:28:17.457Z,0.00
2018-02-23T02:29:17.331Z,0.00
2018-02-23T02:30:17.262Z,0.00
2018-02-23T02:31:17.254Z,0.00
2018-02-23T02:32:17.064Z,0.00
2018-02-23T02:33:16.998Z,0.00
2018-02-23T02:34:16.899Z,0.00
2018-02-23T02:35:16.836Z,0.00
2018-02-23T02:36:16.779Z,0.00
2018-02-23T02:37:16.662Z,0.00
2018-02-23T02:38:16.557Z,0.00
2018-02-23T02:39:16.500Z,0.00
2018-02-23T02:40:16.407Z,0.00
2018-02-23T02:41:16.335Z,0.00
2018-02-23T02:42:16.237Z,0.00
2018-02-23T02:43:16.164Z,0.00
2018-02-23T02:44:16.050Z,0.00
2018-02-23T02:45:15.981Z,0.00
2018-02-23T02:46:15.884Z,0.00
2018-02-23T02:47:15.850Z,0.00
2018-02-23T02:48:15.715Z,0.00
2018-02-23T02:49:15.647Z,0.00
2018-02-23T02:50:15.549Z,0.00
2018-02-23T02:51:15.482Z,0.00
2018-02-23T02:52:15.399Z,0.00
2018-02-23T02:53:15.299Z,0.00
2018-02-23T02:54:15.236Z,0.00
2018-02-23T02:55:15.137Z,0.00
2018-02-23T02:56:15.047Z,0.00
2018-02-23T02:57:14.962Z,0.00
2018-02-23T02:58:14.932Z,0.00
2018-02-23T02:59:14.826Z,0.00
2018-02-23T03:00:14.715Z,0.00
2018-02-23T03:01:14.699Z,0.00
2018-02-23T03:02:14.536Z,0.00
2018-02-23T03:03:14.483Z,0.00
2018-02-23T03:04:14.371Z,0.00
2018-02-23T03:05:14.299Z,0.00
2018-02-23T03:06:14.204Z,0.00
2018-02-23T03:07:14.122Z,0.00
2018-02-23T03:08:14.068Z,0.00
2018-02-23T03:09:13.956Z,0.00
2018-02-23T03:10:13.862Z,0.00
2018-02-23T03:11:13.788Z,0.00
2018-02-23T03:12:13.693Z,0.00
2018-02-23T03:13:13.635Z,0.00
2018-02-23T03:14:13.523Z,0.00
2018-02-23T03:15:13.463Z,0.00
2018-02-23T03:16:13.354Z,0.00
2018-02-23T03:17:13.285Z,0.00
2018-02-23T03:18:13.228Z,0.00
2018-02-23T03:19:13.134Z,0.00
2018-02-23T03:20:13.025Z,0.00
2018-02-23T03:21:12.972Z,0.00
2018-02-23T03:22:12.844Z,0.00
2018-02-23T03:23:12.774Z,0.00
2018-02-23T03:24:12.699Z,0.00
2018-02-23T03:25:12.610Z,0.00
2018-02-23T03:26:12.516Z,0.00
2018-02-23T03:27:12.438Z,0.00
2018-02-23T03:28:12.348Z,0.00
2018-02-23T03:29:12.290Z,0.00
2018-02-23T03:30:12.177Z,0.00
2018-02-23T03:31:12.126Z,0.00
2018-02-23T03:32:12.006Z,0.00
2018-02-23T03:33:11.932Z,0.00
2018-02-23T03:34:11.854Z,0.00
2018-02-23T03:35:11.770Z,0.00
2018-02-23T03:36:11.664Z,0.00
2018-02-23T03:37:11.586Z,0.00
2018-02-23T03:38:11.508Z,0.00
2018-02-23T03:39:11.440Z,0.00
2018-02-23T03:40:11.346Z,0.00
2018-02-23T03:41:11.286Z,0.00
2018-02-23T03:42:11.159Z,0.00
2018-02-23T03:43:11.085Z,0.00
2018-02-23T03:44:11.019Z,0.00
2018-02-23T03:45:10.922Z,0.00
2018-02-23T03:46:10.825Z,0.00
2018-02-23T03:47:10.752Z,0.00
2018-02-23T03:48:10.706Z,0.00
2018-02-23T03:49:10.600Z,0.00
2018-02-23T03:50:10.505Z,0.00
2018-02-23T03:51:10.422Z,0.00
2018-02-23T03:52:10.314Z,0.00
2018-02-23T03:53:10.241Z,0.00
2018-02-23T03:54:10.159Z,0.00
2018-02-23T03:55:10.088Z,0.00
2018-02-23T03:56:09.984Z,0.00
2018-02-23T03:57:09.904Z,0.00
2018-02-23T03:58:09.817Z,0.00
2018-02-23T03:59:09.753Z,0.00
2018-02-23T04:00:09.662Z,0.00
2018-02-23T04:01:09.568Z,0.00
2018-02-23T04:02:09.467Z,0.00
2018-02-23T04:03:09.398Z,0.00
2018-02-23T04:04:09.312Z,0.00
2018-02-23T04:05:09.266Z,0.00
2018-02-23T04:06:09.138Z,0.00
2018-02-23T04:07:09.064Z,0.00
2018-02-23T04:08:08.997Z,0.00
2018-02-23T04:09:08.898Z,0.00
2018-02-23T04:10:08.796Z,0.00
2018-02-23T04:11:08.745Z,0.00
2018-02-23T04:12:08.632Z,0.00
2018-02-23T04:13:08.550Z,0.00
2018-02-23T04:14:08.452Z,0.00
2018-02-23T04:15:08.405Z,0.00
2018-02-23T04:16:08.305Z,0.00
2018-02-23T04:17:08.224Z,0.00
2018-02-23T04:18:08.212Z,0.00
2018-02-23T04:19:08.052Z,0.00
2018-02-23T04:20:07.985Z,0.00
2018-02-23T04:21:07.998Z,0.00
2018-02-23T04:22:07.777Z,0.00
2018-02-23T04:23:07.706Z,0.00
2018-02-23T04:24:07.606Z,0.00
2018-02-23T04:25:07.536Z,0.00
2018-02-23T04:26:07.462Z,0.00
2018-02-23T04:27:07.374Z,0.00
2018-02-23T04:28:07.312Z,0.00
2018-02-23T04:29:07.210Z,0.00
2018-02-23T04:30:07.111Z,0.00
2018-02-23T04:31:07.044Z,0.00
2018-02-23T04:32:06.937Z,0.00
2018-02-23T04:33:06.862Z,0.00
2018-02-23T04:34:06.768Z,0.00
2018-02-23T04:35:06.700Z,0.00
2018-02-23T04:36:06.628Z,0.00
2018-02-23T04:37:06.545Z,0.00
2018-02-23T04:38:06.597Z,0.00
2018-02-23T04:39:06.356Z,0.00
2018-02-23T04:40:06.258Z,0.00
2018-02-23T04:41:06.187Z,0.00
2018-02-23T04:42:06.105Z,0.00
2018-02-23T04:43:06.019Z,0.00
2018-02-23T04:44:05.916Z,0.00
2018-02-23T04:45:05.841Z,0.00
2018-02-23T04:46:05.746Z,0.00
2018-02-23T04:47:05.692Z,0.00
2018-02-23T04:48:05.580Z,0.00
2018-02-23T04:49:05.516Z,0.00
2018-02-23T04:50:05.417Z,0.00
2018-02-23T04:51:05.337Z,0.00
2018-02-23T04:52:05.259Z,0.00
2018-02-23T04:53:05.174Z,0.00
2018-02-23T04:54:05.085Z,0.00
2018-02-23T04:55:04.996Z,0.00
2018-02-23T04:56:04.903Z,0.00
2018-02-23T04:57:04.848Z,0.00
2018-02-23T04:58:04.737Z,0.00
2018-02-23T04:59:04.652Z,0.00
2018-02-23T05:00:04.567Z,0.00
2018-02-23T05:01:04.481Z,0.00
2018-02-23T05:02:04.414Z,0.00
2018-02-23T05:03:04.342Z,0.00
2018-02-23T05:04:04.221Z,0.00
2018-02-23T05:05:04.149Z,0.00
2018-02-23T05:06:04.052Z,0.00
2018-02-23T05:07:03.994Z,0.00
2018-02-23T05:08:04.003Z,0.00
2018-02-23T05:09:03.840Z,0.00
2018-02-23T05:10:03.709Z,0.00
2018-02-23T05:11:03.646Z,0.00
2018-02-23T05:12:03.584Z,0.00
2018-02-23T05:13:03.491Z,0.00
2018-02-23T05:14:03.382Z,0.00
2018-02-23T05:15:03.317Z,0.00
2018-02-23T05:16:03.204Z,0.00
2018-02-23T05:17:03.137Z,0.00
2018-02-23T05:18:03.060Z,0.00
2018-02-23T05:19:02.960Z,0.00
2018-02-23T05:20:02.869Z,0.00
2018-02-23T05:21:02.800Z,0.00
2018-02-23T05:22:02.701Z,0.00
2018-02-23T05:23:02.639Z,0.00
2018-02-23T05:24:02.585Z,0.00
2018-02-23T05:25:02.461Z,0.00
2018-02-23T05:26:02.391Z,0.00
2018-02-23T05:27:02.288Z,0.00
2018-02-23T05:28:02.330Z,0.00
2018-02-23T05:29:02.114Z,0.00
2018-02-23T05:30:02.021Z,0.00
2018-02-23T05:31:01.942Z,0.00
2018-02-23T05:32:01.851Z,0.00
2018-02-23T05:33:01.802Z,0.00
2018-02-23T05:34:01.685Z,0.00
2018-02-23T05:35:01.610Z,0.00
2018-02-23T05:36:01.512Z,0.00
2018-02-23T05:37:01.429Z,0.00
2018-02-23T05:38:01.358Z,0.00
2018-02-23T05:39:01.291Z,0.00
2018-02-23T05:40:01.177Z,0.00
2018-02-23T05:41:01.124Z,0.00
2018-02-23T05:42:01.001Z,0.00
2018-02-23T05:43:00.935Z,0.00
2018-02-23T05:44:00.832Z,0.00
2018-02-23T05:45:00.776Z,0.00
2018-02-23T05:46:00.676Z,0.00
2018-02-23T05:47:00.613Z,0.00
2018-02-23T05:48:00.501Z,0.00
2018-02-23T05:49:00.519Z,0.00
2018-02-23T05:50:00.329Z,0.00
2018-02-23T05:51:00.391Z,0.00
2018-02-23T05:52:00.151Z,0.00
2018-02-23T05:53:00.142Z,0.00
2018-02-23T05:54:59.939Z,0.00
2018-02-23T05:55:59.832Z,0.00
2018-02-23T05:56:59.745Z,0.00
2018-02-23T05:57:59.662Z,0.00
2018-02-23T05:58:59.579Z,0.00
2018-02-23T05:59:59.490Z,0.00
2018-02-23T06:00:59.406Z,0.00
2018-02-23T06:01:59.303Z,0.00
2018-02-23T06:02:59.234Z,0.00
2018-02-23T06:03:59.143Z,0.00
2018-02-23T06:04:59.088Z,0.00
2018-02-23T06:05:58.972Z,0.00
2018-02-23T06:06:58.902Z,0.00
2018-02-23T06:07:58.814Z,0.00
2018-02-23T06:08:58.728Z,0.00
2018-02-23T06:09:58.668Z,0.00
2018-02-23T06:10:58.557Z,0.00
2018-02-23T06:11:58.467Z,0.00
2018-02-23T06:12:58.384Z,0.00
2018-02-23T06:13:58.302Z,0.00
2018-02-23T06:14:58.289Z,0.00
2018-02-23T06:15:58.136Z,0.00
2018-02-23T06:16:58.050Z,0.00
2018-02-23T06:17:58.084Z,0.00
2018-02-23T06:18:57.885Z,0.00
2018-02-23T06:19:57.794Z,0.00
2018-02-23T06:20:57.739Z,0.00
2018-02-23T06:21:57.617Z,0.00
2018-02-23T06:22:57.534Z,0.00
2018-02-23T06:23:57.446Z,0.00
2018-02-23T06:24:57.376Z,0.00
2018-02-23T06:25:57.287Z,0.00
2018-02-23T06:26:57.203Z,0.00
2018-02-23T06:27:57.770Z,0.00
2018-02-23T06:28:57.057Z,5.63
2018-02-23T06:29:56.943Z,5.63
2018-02-23T06:30:56.881Z,5.63
2018-02-23T06:31:56.776Z,5.63
2018-02-23T06:32:56.700Z,5.63
2018-02-23T06:33:56.602Z,5.63
2018-02-23T06:34:56.528Z,5.63
2018-02-23T06:35:56.474Z,5.63
2018-02-23T06:36:56.361Z,11.25
2018-02-23T06:37:56.256Z,11.25
2018-02-23T06:38:56.190Z,11.25
2018-02-23T06:39:56.099Z,11.25
2018-02-23T06:40:56.029Z,11.25
2018-02-23T06:41:55.940Z,11.25
2018-02-23T06:42:55.846Z,16.88
2018-02-23T06:43:55.769Z,16.88
2018-02-23T06:44:55.726Z,16.88
2018-02-23T06:45:55.597Z,16.88
2018-02-23T06:46:55.544Z,16.88
2018-02-23T06:47:55.514Z,16.88
2018-02-23T06:48:55.344Z,22.50
2018-02-23T06:49:55.242Z,22.50
2018-02-23T06:50:55.181Z,22.50
2018-02-23T06:51:55.106Z,22.50
2018-02-23T06:52:55.015Z,22.50
2018-02-23T06:53:54.912Z,28.13
2018-02-23T06:54:54.837Z,28.13
2018-02-23T06:55:54.738Z,28.13
2018-02-23T06:56:54.680Z,28.13
2018-02-23T06:57:54.591Z,28.13
2018-02-23T06:58:54.502Z,33.75
2018-02-23T06:59:54.404Z,33.75
2018-02-23T07:00:54.323Z,33.75
2018-02-23T07:01:54.290Z,33.75
2018-02-23T07:02:54.165Z,33.75
2018-02-23T07:03:54.081Z,33.75
2018-02-23T07:04:54.097Z,39.38
2018-02-23T07:05:53.892Z,39.38
2018-02-23T07:06:53.870Z,39.38
2018-02-23T07:07:53.739Z,39.38
2018-02-23T07:08:53.659Z,39.38
2018-02-23T07:09:53.561Z,45.00
2018-02-23T07:10:53.504Z,45.00
2018-02-23T07:11:53.391Z,45.00
2018-02-23T07:12:53.338Z,45.00
2018-02-23T07:13:53.214Z,45.00
2018-02-23T07:14:53.204Z,45.00
2018-02-23T07:15:53.055Z,50.63
2018-02-23T07:16:53.025Z,50.63
2018-02-23T07:17:53.041Z,50.63
2018-02-23T07:18:52.927Z,50.63
2018-02-23T07:19:52.744Z,50.63
2018-02-23T07:20:52.828Z,50.63
2018-02-23T07:21:52.538Z,50.63
2018-02-23T07:22:52.491Z,56.25
2018-02-23T07:23:52.393Z,56.25
2018-02-23T07:24:52.317Z,56.25
2018-02-23T07:25:52.220Z,56.25
2018-02-23T07:26:52.137Z,56.25
2018-02-23T07:27:52.061Z,56.25
2018-02-23T07:28:51.991Z,61.88
2018-02-23T07:29:51.866Z,61.88
2018-02-23T07:30:51.815Z,61.88
2018-02-23T07:31:51.745Z,61.88
2018-02-23T07:32:51.648Z,61.88
2018-02-23T07:33:51.526Z,61.88
2018-02-23T07:34:51.563Z,67.50
2018-02-23T07:35:51.361Z,67.50
2018-02-23T07:36:51.289Z,67.50
2018-02-23T07:37:51.217Z,67.50
2018-02-23T07:38:51.165Z,67.50
2018-02-23T07:39:51.055Z,67.50
2018-02-23T07:40:50.951Z,67.50
2018-02-23T07:41:50.865Z,67.50
2018-02-23T07:42:50.779Z,73.13
2018-02-23T07:43:50.742Z,73.13
2018-02-23T07:44:50.615Z,73.13
2018-02-23T07:45:50.528Z,73.13
2018-02-23T07:46:50.562Z,73.13
2018-02-23T07:47:50.350Z,78.75
2018-02-23T07:48:50.393Z,84.38
2018-02-23T07:49:50.193Z,90.00
2018-02-23T07:50:50.169Z,95.63
2018-02-23T07:51:50.022Z,101.25
2018-02-23T07:52:49.982Z,106.88
2018-02-23T07:53:49.883Z,123.75
2018-02-23T07:54:49.892Z,140.63
2018-02-23T07:55:49.683Z,180.00
2018-02-23T07:56:49.702Z,225.00
2018-02-23T07:57:49.512Z,264.38
2018-02-23T07:58:49.564Z,275.63
2018-02-23T07:59:49.354Z,270.00
2018-02-23T08:00:49.305Z,275.63
2018-02-23T08:01:49.196Z,281.25
2018-02-23T08:02:49.234Z,275.63
2018-02-23T08:03:49.006Z,281.25
2018-02-23T08:04:49.070Z,292.50
2018-02-23T08:05:48.841Z,286.88
2018-02-23T08:07:48.689Z,303.75
2018-02-23T08:08:48.654Z,298.13
2018-02-23T08:09:48.512Z,298.13
2018-02-23T08:10:48.483Z,303.75
2018-02-23T08:11:48.363Z,298.13
2018-02-23T08:12:48.372Z,298.13
2018-02-23T08:13:48.199Z,303.75
2018-02-23T08:14:48.189Z,292.50
2018-02-23T08:15:48.033Z,298.13
2018-02-23T08:16:47.989Z,309.38
2018-02-23T08:17:47.866Z,303.75
2018-02-23T08:18:47.891Z,309.38
2018-02-23T08:19:47.691Z,309.38
2018-02-23T08:20:47.732Z,309.38
2018-02-23T08:21:47.533Z,281.25
2018-02-23T08:22:47.504Z,292.50
2018-02-23T08:23:47.375Z,281.25
2018-02-23T08:24:47.464Z,264.38
2018-02-23T08:25:47.205Z,258.75
2018-02-23T08:26:47.234Z,258.75
2018-02-23T08:27:47.058Z,286.88
2018-02-23T08:28:47.042Z,292.50
2018-02-23T08:29:46.895Z,320.63
2018-02-23T08:30:46.853Z,343.13
2018-02-23T08:31:46.748Z,365.63
2018-02-23T08:32:46.763Z,337.50
2018-02-23T08:33:46.566Z,343.13
2018-02-23T08:34:46.608Z,348.75
2018-02-23T08:35:46.394Z,348.75
2018-02-23T08:36:46.347Z,354.38
2018-02-23T08:37:46.246Z,354.38
2018-02-23T08:38:46.297Z,354.38
2018-02-23T08:39:46.089Z,365.63
2018-02-23T08:40:46.120Z,360.00
2018-02-23T08:41:45.945Z,376.88
2018-02-23T08:42:45.952Z,371.25
2018-02-23T08:43:45.765Z,376.88
2018-02-23T08:44:45.918Z,376.88
2018-02-23T08:45:45.619Z,382.50
2018-02-23T08:46:45.621Z,376.88
2018-02-23T08:47:45.437Z,382.50
2018-02-23T08:48:45.365Z,382.50
2018-02-23T08:49:45.302Z,388.13
2018-02-23T08:50:45.290Z,393.75
2018-02-23T08:51:45.135Z,393.75
2018-02-23T08:52:45.187Z,393.75
2018-02-23T08:53:44.974Z,393.75
2018-02-23T08:54:44.961Z,393.75
2018-02-23T08:55:44.864Z,399.38
2018-02-23T08:56:44.766Z,399.38
2018-02-23T08:57:44.680Z,365.63
2018-02-23T08:58:44.681Z,399.38
2018-02-23T08:59:44.506Z,405.00
2018-02-23T09:00:44.480Z,410.63
2018-02-23T09:01:44.327Z,416.25
2018-02-23T09:02:44.334Z,410.63
2018-02-23T09:03:44.286Z,410.63
2018-02-23T09:04:44.200Z,416.25
2018-02-23T09:05:44.054Z,427.50
2018-02-23T09:06:44.023Z,421.88
2018-02-23T09:07:43.878Z,427.50
2018-02-23T09:08:43.831Z,427.50
2018-02-23T09:09:43.723Z,427.50
2018-02-23T09:10:43.773Z,427.50
2018-02-23T09:11:43.557Z,433.13
2018-02-23T09:12:43.542Z,438.75
2018-02-23T09:13:43.446Z,455.63
2018-02-23T09:14:43.362Z,466.88
2018-02-23T09:15:43.245Z,483.75
2018-02-23T09:17:43.091Z,489.38
2018-02-23T09:18:43.068Z,483.75
2018-02-23T09:19:42.938Z,500.63
2018-02-23T09:20:43.001Z,483.75
2018-02-23T09:21:42.793Z,489.38
2018-02-23T09:22:42.790Z,495.00
2018-02-23T09:23:42.632Z,523.13
2018-02-23T09:24:42.631Z,534.38
2018-02-23T09:25:42.465Z,534.38
2018-02-23T09:26:42.498Z,523.13
2018-02-23T09:27:42.306Z,517.50
2018-02-23T09:28:42.348Z,489.38
2018-02-23T09:29:42.155Z,483.75
2018-02-23T09:30:42.123Z,489.38
2018-02-23T09:31:41.995Z,478.13
2018-02-23T09:32:42.029Z,495.00
2018-02-23T09:33:41.853Z,478.13
2018-02-23T09:34:41.833Z,489.38
2018-02-23T09:35:41.679Z,489.38
2018-02-23T09:36:41.653Z,483.75
2018-02-23T09:37:41.552Z,478.13
2018-02-23T09:38:41.592Z,478.13
2018-02-23T09:39:41.446Z,478.13
2018-02-23T09:40:41.378Z,393.75
2018-02-23T09:41:41.211Z,450.00
2018-02-23T09:42:41.327Z,500.63
2018-02-23T09:43:41.081Z,511.88
2018-02-23T09:44:41.107Z,506.25
2018-02-23T09:45:40.911Z,495.00
2018-02-23T09:46:40.892Z,511.88
2018-02-23T09:47:40.758Z,517.50
2018-02-23T09:48:40.752Z,517.50
2018-02-23T09:49:40.625Z,517.50
2018-02-23T09:50:40.621Z,478.13
2018-02-23T09:51:40.836Z,528.75
2018-02-23T09:52:40.774Z,551.25
2018-02-23T09:53:40.301Z,556.88
2018-02-23T09:54:40.976Z,556.88
2018-02-23T09:55:40.132Z,551.25
2018-02-23T09:56:40.154Z,551.25
2018-02-23T09:57:40.830Z,551.25
2018-02-23T09:58:39.948Z,545.63
2018-02-23T09:59:39.857Z,483.75
2018-02-23T10:00:39.823Z,500.63
2018-02-23T10:01:39.656Z,506.25
2018-02-23T10:02:39.638Z,478.13
2018-02-23T10:03:39.510Z,511.88
2018-02-23T10:04:39.538Z,478.13
2018-02-23T10:05:39.374Z,534.38
2018-02-23T10:06:39.385Z,455.63
2018-02-23T10:07:39.187Z,478.13
2018-02-23T10:08:39.199Z,500.63
2018-02-23T10:09:39.067Z,472.50
2018-02-23T10:10:39.012Z,511.88
2018-02-23T10:11:38.886Z,545.63
2018-02-23T10:13:38.814Z,511.88
2018-02-23T10:14:38.730Z,489.38
2018-02-23T10:15:38.660Z,478.13
2018-02-23T10:16:38.539Z,545.63
2018-02-23T10:17:38.432Z,556.88
2018-02-23T10:18:38.450Z,613.13
2018-02-23T10:19:38.257Z,590.63
2018-02-23T10:20:38.295Z,641.25
2018-02-23T10:21:38.106Z,753.75
2018-02-23T10:22:38.162Z,478.13
2018-02-23T10:23:37.982Z,466.88
2018-02-23T10:24:37.973Z,455.63
2018-02-23T10:25:37.810Z,1080.00
2018-02-23T10:26:37.808Z,1355.63
2018-02-23T10:27:37.641Z,1811.25
2018-02-23T10:30:19.779Z,2806.88
2018-02-23T10:31:19.725Z,2671.88
2018-02-23T10:32:19.579Z,2767.50
2018-02-23T10:33:19.597Z,2536.88
2018-02-23T10:34:19.431Z,2491.88
2018-02-23T10:35:19.438Z,2739.38
2018-02-23T10:36:19.297Z,2548.13
2018-02-23T10:37:19.354Z,2683.13
2018-02-23T10:38:19.121Z,2531.25
2018-02-23T10:39:19.118Z,2233.13
2018-02-23T10:40:18.965Z,2514.38
2018-02-23T10:41:19.004Z,2497.50
2018-02-23T10:42:18.877Z,2356.88
2018-02-23T10:43:18.863Z,2553.75
2018-02-23T10:44:18.673Z,2643.75
2018-02-23T10:45:18.672Z,2570.63
2018-02-23T10:46:18.596Z,2784.38
2018-02-23T10:47:18.460Z,2739.38
2018-02-23T10:48:18.459Z,2863.13
2018-02-23T10:49:18.448Z,3183.75
2018-02-23T10:50:18.185Z,2992.50
2018-02-23T10:51:18.307Z,2778.75
2018-02-23T10:52:18.066Z,3211.88
2018-02-23T10:53:18.088Z,3020.63
2018-02-23T10:54:17.891Z,3217.50
2018-02-23T10:56:17.778Z,3105.00
2018-02-23T10:57:17.733Z,3189.38
2018-02-23T10:58:17.573Z,2936.25
2018-02-23T10:59:17.621Z,3071.25
2018-02-23T11:00:17.443Z,3330.00
2018-02-23T11:01:17.447Z,2975.63
2018-02-23T11:02:17.295Z,3105.00
2018-02-23T11:03:17.257Z,3273.75
2018-02-23T11:04:17.111Z,3076.88
2018-02-23T11:05:17.150Z,3313.13
2018-02-23T11:06:16.955Z,3296.25
2018-02-23T11:07:17.845Z,2970.00
2018-02-23T11:08:16.860Z,3375.00
2018-02-23T11:10:16.714Z,3414.38
2018-02-23T11:11:16.589Z,3566.25
2018-02-23T11:12:16.496Z,2621.25
2018-02-23T11:14:44.772Z,3380.63
2018-02-23T11:15:44.771Z,3099.38
2018-02-23T11:16:44.607Z,3234.38
2018-02-23T11:17:44.560Z,3431.25
2018-02-23T11:20:47.289Z,1035.00
2018-02-23T11:21:47.266Z,2958.75
2018-02-23T11:22:47.133Z,3133.13
2018-02-23T11:25:20.687Z,2812.50
2018-02-23T11:26:20.789Z,2778.75
2018-02-23T11:27:20.513Z,2818.13
2018-02-23T11:28:20.468Z,2666.25
2018-02-23T11:29:20.353Z,2615.63
2018-02-23T11:30:20.422Z,2317.50
2018-02-23T11:31:20.203Z,2143.13
2018-02-23T11:32:20.194Z,2109.38
2018-02-23T11:33:20.047Z,2643.75
2018-02-23T11:34:20.100Z,2520.00
2018-02-23T11:35:19.938Z,2497.50
2018-02-23T11:36:19.932Z,2655.00
2018-02-23T11:37:19.743Z,2491.88
2018-02-23T11:38:19.747Z,2328.75
2018-02-23T11:39:19.598Z,1479.38
2018-02-23T11:40:19.678Z,2475.00
2018-02-23T11:41:19.450Z,2503.13
2018-02-23T11:42:19.446Z,2362.50
2018-02-23T11:43:19.309Z,2323.13
2018-02-23T11:44:19.244Z,2311.88
2018-02-23T11:45:19.138Z,2323.13
2018-02-23T11:46:19.286Z,2424.38
2018-02-23T11:47:18.973Z,601.88
2018-02-23T11:48:18.981Z,511.88
2018-02-23T11:49:18.822Z,2255.63
2018-02-23T11:50:18.885Z,2244.38
2018-02-23T11:51:18.709Z,2306.25
2018-02-23T11:52:18.683Z,2075.63
2018-02-23T11:53:18.531Z,2205.00
2018-02-23T11:54:18.504Z,2182.50
2018-02-23T11:55:18.371Z,1479.38
2018-02-23T11:56:18.467Z,2109.38
2018-02-23T11:57:18.201Z,2120.63
2018-02-23T11:58:18.208Z,2362.50
2018-02-23T11:59:18.838Z,2205.00
2018-02-23T12:00:18.016Z,2289.38
2018-02-23T12:01:17.892Z,2368.13
2018-02-23T12:02:18.003Z,2278.13
2018-02-23T12:03:17.798Z,2160.00
2018-02-23T12:04:17.735Z,2446.88
2018-02-23T12:05:17.587Z,551.25
2018-02-23T12:06:17.542Z,2019.38
2018-02-23T12:07:17.438Z,1130.63
2018-02-23T12:08:17.555Z,2379.38
2018-02-23T12:09:17.280Z,2238.75
2018-02-23T12:10:17.263Z,2165.63
2018-02-23T12:11:17.154Z,2520.00
2018-02-23T12:12:17.203Z,933.75
2018-02-23T12:13:17.019Z,2182.50
2018-02-23T12:14:16.982Z,2565.00
2018-02-23T12:15:16.817Z,2525.63
2018-02-23T12:16:16.789Z,2154.38
2018-02-23T12:17:16.660Z,2351.25
2018-02-23T12:18:16.726Z,2610.00
2018-02-23T12:19:16.538Z,2238.75
2018-02-23T12:20:16.507Z,2278.13
2018-02-23T12:21:16.371Z,2469.38
2018-02-23T12:22:16.856Z,2255.63
2018-02-23T12:23:16.221Z,2188.13
2018-02-23T12:25:58.280Z,213.75
2018-02-23T12:26:58.330Z,202.50
2018-02-23T12:27:58.153Z,191.25
2018-02-23T12:28:58.179Z,185.63
2018-02-23T12:29:57.965Z,180.00
2018-02-23T12:30:58.014Z,180.00
2018-02-23T12:31:57.853Z,168.75
2018-02-23T12:32:57.863Z,163.13
2018-02-23T12:33:57.674Z,174.38
2018-02-23T12:34:57.706Z,163.13
2018-02-23T12:35:57.492Z,157.50
2018-02-23T12:36:57.473Z,140.63
2018-02-23T12:37:57.350Z,157.50
2018-02-23T12:38:57.622Z,174.38
2018-02-23T12:39:57.212Z,174.38
2018-02-23T12:42:39.289Z,163.13
2018-02-23T12:43:39.322Z,146.25
2018-02-23T12:44:39.122Z,151.88
2018-02-23T12:45:39.109Z,151.88
2018-02-23T12:46:38.954Z,151.88
2018-02-23T12:47:38.905Z,151.88
2018-02-23T12:48:38.810Z,157.50
2018-02-23T12:49:38.873Z,146.25
2018-02-23T12:50:38.641Z,151.88
2018-02-23T12:51:38.641Z,151.88
2018-02-23T12:52:38.497Z,151.88
2018-02-23T12:53:38.448Z,151.88
2018-02-23T12:54:38.339Z,146.25
2018-02-23T12:55:38.353Z,146.25
2018-02-23T12:56:38.161Z,146.25
2018-02-23T12:57:38.166Z,157.50
2018-02-23T12:58:37.980Z,146.25
2018-02-23T12:59:37.979Z,146.25
2018-02-23T13:00:37.849Z,140.63
2018-02-23T13:01:37.776Z,140.63
2018-02-23T13:02:37.660Z,146.25
2018-02-23T13:03:37.693Z,151.88
2018-02-23T13:04:37.551Z,140.63
2018-02-23T13:05:37.459Z,140.63
2018-02-23T13:06:37.336Z,140.63
2018-02-23T13:07:37.347Z,146.25