createdAt,value
2023-05-03T00:02:18.780Z,99.90
2023-05-03T00:04:46.450Z,99.90
2023-05-03T00:07:13.313Z,99.90
2023-05-03T00:09:39.966Z,99.90
2023-05-03T00:12:08.838Z,99.90
2023-05-03T00:14:40.225Z,99.90
2023-05-03T00:17:07.078Z,99.90
2023-05-03T00:24:57.617Z,99.90
2023-05-03T00:27:24.370Z,99.90
2023-05-03T00:29:57.277Z,99.90
2023-05-03T00:32:24.085Z,99.90
2023-05-03T00:34:57.446Z,99.90
2023-05-03T00:37:25.071Z,99.90
2023-05-03T00:39:54.882Z,99.90
2023-05-03T00:42:24.019Z,99.90
2023-05-03T00:44:51.217Z,99.90
2023-05-03T00:47:18.460Z,99.90
2023-05-03T01:09:01.119Z,99.90
2023-05-03T01:14:11.427Z,99.90
2023-05-03T01:16:44.457Z,99.90
2023-05-03T01:19:32.021Z,99.90
2023-05-03T01:22:11.180Z,99.90
2023-05-03T01:24:40.328Z,99.90
2023-05-03T01:27:09.455Z,99.90
2023-05-03T01:32:17.657Z,99.90
2023-05-03T01:34:55.011Z,99.90
2023-05-03T01:37:22.535Z,99.90
2023-05-03T01:40:07.176Z,99.90
2023-05-03T01:42:39.710Z,99.90
2023-05-03T01:45:09.440Z,99.90
2023-05-03T01:47:36.166Z,99.90
2023-05-03T01:50:05.519Z,99.90
2023-05-03T01:52:33.113Z,99.90
2023-05-03T01:55:00.329Z,99.90
2023-05-03T01:57:27.028Z,99.90
2023-05-03T01:59:53.726Z,99.90
2023-05-03T02:02:22.713Z,99.90
2023-05-03T02:07:19.429Z,99.90
2023-05-03T02:09:46.161Z,99.90
2023-05-03T02:12:15.260Z,99.90
2023-05-03T02:23:17.601Z,99.90
2023-05-03T02:25:44.837Z,99.90
2023-05-03T02:28:14.829Z,99.90
2023-05-03T02:30:42.602Z,99.90
2023-05-03T02:33:11.781Z,99.90
2023-05-03T02:35:38.775Z,99.90
2023-05-03T02:38:10.999Z,99.90
2023-05-03T02:40:37.932Z,99.90
2023-05-03T02:43:06.175Z,99.90
2023-05-03T02:45:35.336Z,99.90
2023-05-03T02:48:02.626Z,99.90
2023-05-03T02:50:29.837Z,99.90
2023-05-03T02:52:58.360Z,99.90
2023-05-03T02:55:25.326Z,99.90
2023-05-03T02:57:52.401Z,99.90
2023-05-03T03:00:19.747Z,99.90
2023-05-03T03:02:46.888Z,99.90
2023-05-03T03:05:16.362Z,99.90
2023-05-03T03:07:44.554Z,99.90
2023-05-03T03:20:11.692Z,99.90
2023-05-03T03:22:41.938Z,99.90
2023-05-03T03:25:16.227Z,99.90
2023-05-03T03:27:43.474Z,99.90
2023-05-03T03:30:22.910Z,99.90
2023-05-03T03:32:49.996Z,99.90
2023-05-03T03:35:17.801Z,99.90
2023-05-03T03:37:44.748Z,99.90
2023-05-03T03:40:18.415Z,99.90
2023-05-03T03:42:45.659Z,99.90
2023-05-03T03:45:14.905Z,99.90
2023-05-03T03:47:41.972Z,99.90
2023-05-03T03:50:11.419Z,99.90
2023-05-03T03:52:38.660Z,99.90
2023-05-03T03:55:07.808Z,99.90
2023-05-03T03:57:34.987Z,99.90
2023-05-03T04:00:05.974Z,99.90
2023-05-03T04:02:33.582Z,99.90
2023-05-03T04:05:02.845Z,99.90
2023-05-03T04:07:31.056Z,99.90
2023-05-03T04:09:59.319Z,99.90
2023-05-03T04:12:26.335Z,99.90
2023-05-03T04:14:53.737Z,99.90
2023-05-03T04:17:20.952Z,99.90
2023-05-03T04:19:52.779Z,99.90
2023-05-03T04:22:21.140Z,99.90
2023-05-03T04:24:48.364Z,99.90
2023-05-03T04:27:18.392Z,99.90
2023-05-03T04:29:45.366Z,99.90
2023-05-03T04:32:24.212Z,99.90
2023-05-03T04:34:54.049Z,99.90
2023-05-03T04:37:23.346Z,99.90
2023-05-03T04:39:50.990Z,99.90
2023-05-03T04:42:19.355Z,99.90
2023-05-03T04:44:47.274Z,99.90
2023-05-03T04:47:16.807Z,99.90
2023-05-03T04:49:47.016Z,99.90
2023-05-03T04:52:15.249Z,99.90
2023-05-03T04:54:42.463Z,99.90
2023-05-03T04:57:12.637Z,99.90
2023-05-03T04:59:39.440Z,99.90
2023-05-03T05:02:08.301Z,99.90
2023-05-03T05:04:40.727Z,99.90
2023-05-03T05:07:23.948Z,99.90
2023-05-03T05:09:51.961Z,99.90
2023-05-03T05:12:19.415Z,99.90
2023-05-03T05:14:46.686Z,99.90
2023-05-03T05:17:16.569Z,99.90
2023-05-03T05:27:07.798Z,99.90
2023-05-03T05:29:36.149Z,99.90
2023-05-03T05:32:05.559Z,99.90
2023-05-03T05:34:42.094Z,99.90
2023-05-03T05:37:09.372Z,99.90
2023-05-03T05:39:38.169Z,99.90
2023-05-03T05:42:05.866Z,99.90
2023-05-03T05:47:01.419Z,99.90
2023-05-03T05:49:29.556Z,99.90
2023-05-03T05:51:57.551Z,99.90
2023-05-03T05:54:25.036Z,99.90
2023-05-03T05:56:52.421Z,99.90
2023-05-03T05:59:19.890Z,99.90
2023-05-03T06:01:47.103Z,99.90
2023-05-03T06:04:31.572Z,99.90
2023-05-03T06:06:58.771Z,99.90
2023-05-03T06:09:28.607Z,99.90
2023-05-03T06:11:58.463Z,99.90
2023-05-03T06:14:26.466Z,99.90
2023-05-03T06:16:54.154Z,99.90
2023-05-03T06:19:22.703Z,99.90
2023-05-03T06:21:50.079Z,99.90
2023-05-03T06:24:21.388Z,99.90
2023-05-03T06:29:18.991Z,99.90
2023-05-03T06:31:51.012Z,99.90
2023-05-03T06:34:25.416Z,99.90
2023-05-03T06:36:54.137Z,99.90
2023-05-03T06:39:29.584Z,99.90
2023-05-03T06:41:59.098Z,99.90
2023-05-03T06:44:27.332Z,99.90
2023-05-03T06:47:00.710Z,99.90
2023-05-03T06:49:28.126Z,99.90
2023-05-03T06:51:55.100Z,99.90
2023-05-03T06:54:31.245Z,99.90
2023-05-03T06:59:27.112Z,99.90
2023-05-03T07:01:58.093Z,99.90
2023-05-03T07:04:30.257Z,99.90
2023-05-03T07:06:57.292Z,99.90
2023-05-03T07:12:01.180Z,99.90
2023-05-03T07:14:28.831Z,99.90
2023-05-03T07:21:55.000Z,99.90
2023-05-03T07:24:26.407Z,99.90
2023-05-03T07:31:54.060Z,99.90
2023-05-03T07:34:21.206Z,99.90
2023-05-03T07:36:47.932Z,99.90
2023-05-03T07:39:17.435Z,99.90
2023-05-03T07:41:46.953Z,99.90
2023-05-03T07:44:13.850Z,99.90
2023-05-03T07:46:40.789Z,99.90
2023-05-03T07:51:38.712Z,99.90
2023-05-03T07:54:08.178Z,99.90
2023-05-03T07:56:34.901Z,99.90
2023-05-03T08:01:31.509Z,99.90
2023-05-03T08:03:58.718Z,99.90
2023-05-03T08:06:28.250Z,99.90
2023-05-03T08:08:55.082Z,99.90
2023-05-03T08:11:26.820Z,99.90
2023-05-03T08:13:53.556Z,99.90
2023-05-03T08:16:20.459Z,99.90
2023-05-03T08:18:49.488Z,99.90
2023-05-03T08:21:17.551Z,99.90
2023-05-03T08:23:48.880Z,99.90
2023-05-03T08:26:15.707Z,99.90
2023-05-03T08:28:42.791Z,99.90
2023-05-03T08:31:09.861Z,99.90
2023-05-03T08:33:37.298Z,99.90
2023-05-03T08:36:04.307Z,99.90
2023-05-03T08:38:31.355Z,99.90
2023-05-03T08:40:59.699Z,99.90
2023-05-03T08:43:28.805Z,99.90
2023-05-03T08:45:55.743Z,99.90
2023-05-03T08:48:25.040Z,99.90
2023-05-03T08:50:52.712Z,99.90
2023-05-03T08:53:22.180Z,99.90
2023-05-03T08:55:48.879Z,99.90
2023-05-03T08:58:15.803Z,99.90
2023-05-03T09:00:45.173Z,99.90
2023-05-03T09:03:12.507Z,99.90
2023-05-03T09:05:40.524Z,99.90
2023-05-03T09:08:08.336Z,99.90
2023-05-03T09:10:41.289Z,99.90
2023-05-03T09:13:08.999Z,99.90
2023-05-03T09:15:35.927Z,99.90
2023-05-03T09:18:18.351Z,99.90
2023-05-03T09:20:53.179Z,99.90
2023-05-03T09:23:31.769Z,99.90
2023-05-03T09:26:03.294Z,99.90
2023-05-03T09:28:30.034Z,99.90
2023-05-03T09:31:07.626Z,99.90
2023-05-03T09:33:34.693Z,99.90
2023-05-03T09:36:05.256Z,99.90
2023-05-03T09:38:33.966Z,99.90
2023-05-03T09:41:06.017Z,99.90
2023-05-03T09:43:33.751Z,99.90
2023-05-03T09:46:13.724Z,99.90
2023-05-03T09:48:41.447Z,99.90
2023-05-03T09:51:11.824Z,99.90
2023-05-03T09:56:14.828Z,99.90
2023-05-03T09:58:43.427Z,99.90
2023-05-03T10:01:10.943Z,99.90
2023-05-03T10:03:46.651Z,99.90
2023-05-03T10:06:32.813Z,99.90
2023-05-03T10:09:16.769Z,99.90
2023-05-03T10:11:52.741Z,99.90
2023-05-03T10:14:21.477Z,99.90
2023-05-03T10:16:54.530Z,99.90
2023-05-03T10:19:37.751Z,99.90
2023-05-03T10:22:11.187Z,99.90
2023-05-03T10:24:58.526Z,99.90
2023-05-03T10:27:28.186Z,99.90
2023-05-03T10:29:57.616Z,99.90
2023-05-03T10:32:35.614Z,99.90
2023-05-03T10:35:14.627Z,99.90
2023-05-03T10:37:42.478Z,99.90
2023-05-03T10:40:11.476Z,99.90
2023-05-03T10:42:39.126Z,99.90
2023-05-03T10:45:21.648Z,99.90
2023-05-03T10:48:10.442Z,99.90
2023-05-03T10:50:37.922Z,99.90
2023-05-03T10:55:40.363Z,99.90
2023-05-03T10:58:14.039Z,99.90
2023-05-03T11:00:44.522Z,99.90
2023-05-03T11:03:48.547Z,99.90
2023-05-03T11:06:37.151Z,99.90
2023-05-03T11:09:08.703Z,99.90
2023-05-03T11:11:42.244Z,99.90
2023-05-03T11:14:09.851Z,99.90
2023-05-03T11:16:37.088Z,99.90
2023-05-03T11:19:06.500Z,99.90
2023-05-03T11:21:33.336Z,99.90
2023-05-03T11:24:04.285Z,99.90
2023-05-03T11:26:36.292Z,99.90
2023-05-03T11:29:05.869Z,99.90
2023-05-03T11:31:32.616Z,99.90
2023-05-03T11:33:59.567Z,99.90
2023-05-03T11:36:30.411Z,99.90
2023-05-03T11:38:57.117Z,99.90
2023-05-03T11:41:23.845Z,99.90
2023-05-03T12:14:07.570Z,99.90
2023-05-03T12:16:52.885Z,99.90
2023-05-03T12:19:33.233Z,99.90
2023-05-03T12:22:17.910Z,99.90
2023-05-03T12:24:49.843Z,99.90
2023-05-03T12:27:18.964Z,99.90
2023-05-03T12:29:47.561Z,99.90
2023-05-03T12:32:17.163Z,99.90
2023-05-03T12:34:46.749Z,99.90
2023-05-03T12:37:17.238Z,99.90
2023-05-03T12:39:46.425Z,99.90
2023-05-03T12:42:21.962Z,99.90
2023-05-03T12:44:49.100Z,99.90
2023-05-03T12:47:28.000Z,99.90
2023-05-03T12:49:59.389Z,99.90
2023-05-03T12:57:33.768Z,99.90
2023-05-03T13:00:05.383Z,99.90
2023-05-03T13:05:08.157Z,99.90
2023-05-03T13:07:42.792Z,99.90
2023-05-03T13:12:40.737Z,99.90
2023-05-03T13:15:11.162Z,99.90
2023-05-03T13:17:37.911Z,99.90
2023-05-03T14:44:14.780Z,90.90
2023-05-03T14:46:43.752Z,90.70
2023-05-03T14:49:10.531Z,94.30
2023-05-03T14:51:37.466Z,93.40
2023-05-03T14:54:04.302Z,94.20
2023-05-03T14:56:32.257Z,93.30
2023-05-03T14:58:59.572Z,92.80
2023-05-03T15:01:26.859Z,93.50
2023-05-03T15:03:56.210Z,92.80
2023-05-03T15:06:32.319Z,92.60
2023-05-03T15:09:01.461Z,93.30
2023-05-03T15:11:28.187Z,92.60
2023-05-03T15:13:57.404Z,93.10
2023-05-03T15:16:26.717Z,93.10
2023-05-03T15:18:53.534Z,92.80
2023-05-03T15:21:22.839Z,93.00
2023-05-03T15:23:49.884Z,93.50
2023-05-03T15:26:16.725Z,93.20
2023-05-03T15:28:45.855Z,92.90
2023-05-03T15:31:15.818Z,93.30
2023-05-03T15:33:43.855Z,92.70
2023-05-03T15:36:12.412Z,92.70
2023-05-03T15:38:40.342Z,92.70
2023-05-03T15:41:09.606Z,92.70
2023-05-03T15:43:38.891Z,92.80
2023-05-03T15:46:05.684Z,92.90
2023-05-03T15:48:32.539Z,93.50
2023-05-03T15:50:59.339Z,93.70
2023-05-03T15:53:31.766Z,92.20
2023-05-03T15:56:02.383Z,92.10
2023-05-03T15:58:30.350Z,92.30
2023-05-03T16:01:00.179Z,92.40
2023-05-03T16:03:29.698Z,91.90
2023-05-03T16:05:57.115Z,92.00
2023-05-03T16:08:28.198Z,91.60
2023-05-03T16:10:58.489Z,92.00
2023-05-03T16:13:25.426Z,92.00
2023-05-03T16:15:52.531Z,91.50
2023-05-03T16:18:19.512Z,91.80
2023-05-03T16:20:46.220Z,91.70
2023-05-03T16:23:13.219Z,91.90
2023-05-03T16:25:42.076Z,92.10
2023-05-03T16:28:11.027Z,91.70
2023-05-03T16:30:39.887Z,91.70
2023-05-03T16:33:06.894Z,91.70
2023-05-03T16:35:36.120Z,92.20
2023-05-03T16:38:05.164Z,92.30
2023-05-03T16:40:33.993Z,92.60
2023-05-03T16:43:01.002Z,92.40
2023-05-03T16:45:30.170Z,92.20
2023-05-03T16:47:59.690Z,92.30
2023-05-03T16:50:27.534Z,92.10
2023-05-03T16:53:01.147Z,91.90
2023-05-03T16:55:27.834Z,91.50
2023-05-03T16:57:57.012Z,91.50
2023-05-03T17:00:26.354Z,91.10
2023-05-03T17:02:53.245Z,91.50
2023-05-03T17:05:22.536Z,91.10
2023-05-03T17:07:49.394Z,91.50
2023-05-03T17:10:16.509Z,91.50
2023-05-03T17:12:46.419Z,91.10
2023-05-03T17:15:16.819Z,91.00
2023-05-03T17:17:43.545Z,90.40
2023-05-03T17:20:13.447Z,90.80
2023-05-03T17:22:40.323Z,90.80
2023-05-03T17:25:07.752Z,90.90
2023-05-03T17:27:34.473Z,90.90
2023-05-03T17:30:04.012Z,90.50
2023-05-03T17:32:33.284Z,91.00
2023-05-03T17:34:59.991Z,91.30
2023-05-03T17:37:27.094Z,90.50
2023-05-03T17:39:54.093Z,90.50
2023-05-03T17:42:20.983Z,90.90
2023-05-03T17:44:51.673Z,90.90
2023-05-03T17:47:18.704Z,90.40
2023-05-03T17:49:47.683Z,90.60
2023-05-03T17:52:14.426Z,90.20
2023-05-03T17:54:43.892Z,91.00
2023-05-03T17:57:10.708Z,90.50
2023-05-03T17:59:37.435Z,90.70
2023-05-03T18:02:06.958Z,90.90
2023-05-03T18:04:33.792Z,90.90
2023-05-03T18:07:00.585Z,90.70
2023-05-03T18:09:27.376Z,90.70
2023-05-03T18:11:56.418Z,90.50
2023-05-03T18:14:23.156Z,90.90
2023-05-03T18:16:49.877Z,90.60
2023-05-03T18:19:19.338Z,90.00
2023-05-03T18:21:46.126Z,90.60
2023-05-03T18:24:12.896Z,90.10
2023-05-03T18:26:42.335Z,90.40
2023-05-03T18:29:11.529Z,90.70
2023-05-03T18:31:38.258Z,90.40
2023-05-03T18:34:05.088Z,89.80
2023-05-03T18:36:32.192Z,90.70
2023-05-03T18:39:01.047Z,91.90
2023-05-03T18:41:31.741Z,91.60
2023-05-03T18:43:58.823Z,97.60
2023-05-03T18:46:25.705Z,99.90
2023-05-03T18:48:56.085Z,99.90
2023-05-03T18:51:23.139Z,99.90
2023-05-03T18:53:52.327Z,99.90
2023-05-03T18:56:23.980Z,99.90
2023-05-03T19:08:41.343Z,99.80
2023-05-03T19:11:14.124Z,94.10
2023-05-03T19:13:42.309Z,94.50
2023-05-03T19:18:41.940Z,94.90
2023-05-03T19:21:17.188Z,94.90
2023-05-03T19:23:46.666Z,95.40
2023-05-03T19:26:13.429Z,95.70
2023-05-03T19:31:07.621Z,97.30
2023-05-03T19:33:35.694Z,96.40
2023-05-03T19:36:08.344Z,96.60
2023-05-03T19:38:36.446Z,97.00
2023-05-03T19:41:09.623Z,97.10
2023-05-03T19:43:36.391Z,97.70
2023-05-03T19:46:03.186Z,97.50
2023-05-03T19:48:29.973Z,97.50
2023-05-03T19:50:59.178Z,97.60
2023-05-03T19:56:00.788Z,97.70
2023-05-03T20:00:55.090Z,98.40
2023-05-03T20:03:23.751Z,98.90
2023-05-03T20:05:55.194Z,98.80
2023-05-03T20:08:22.571Z,99.20
2023-05-03T20:10:51.448Z,99.90
2023-05-03T20:13:20.760Z,99.90
2023-05-03T20:15:53.749Z,99.90
2023-05-03T20:18:22.832Z,99.90
2023-05-03T20:20:51.763Z,99.90
2023-05-03T20:26:18.947Z,99.90
2023-05-03T20:31:13.188Z,99.90
2023-05-03T20:33:51.338Z,99.90
2023-05-03T20:36:20.334Z,99.90
2023-05-03T20:38:47.070Z,99.90
2023-05-03T20:41:13.822Z,99.90
2023-05-03T20:43:40.721Z,99.90
2023-05-03T20:46:09.623Z,99.90
2023-05-03T20:48:36.756Z,99.90
2023-05-03T20:51:07.896Z,99.90
2023-05-03T20:53:34.649Z,99.90
2023-05-03T20:56:06.683Z,99.90
2023-05-03T20:58:33.772Z,99.90
2023-05-03T21:01:03.887Z,99.90
2023-05-03T21:03:31.098Z,99.90
