createdAt,value
2023-11-14T00:00:21.673Z,4.32
2023-11-14T00:02:49.995Z,7.43
2023-11-14T00:05:19.033Z,4.97
2023-11-14T00:07:51.229Z,5.97
2023-11-14T00:10:19.704Z,5.85
2023-11-14T00:12:48.140Z,13.70
2023-11-14T00:15:16.658Z,4.35
2023-11-14T00:17:44.928Z,7.05
2023-11-14T00:20:13.817Z,11.13
2023-11-14T00:22:42.231Z,5.18
2023-11-14T00:25:12.694Z,9.10
2023-11-14T00:27:41.198Z,9.63
2023-11-14T00:30:11.375Z,7.68
2023-11-14T00:32:39.628Z,10.65
2023-11-14T00:35:09.927Z,8.40
2023-11-14T00:37:38.704Z,8.40
2023-11-14T00:40:08.077Z,9.57
2023-11-14T00:42:39.227Z,10.00
2023-11-14T00:45:08.313Z,13.27
2023-11-14T00:47:37.896Z,5.25
2023-11-14T00:50:07.084Z,7.50
2023-11-14T00:52:37.768Z,6.97
2023-11-14T00:55:08.120Z,6.65
2023-11-14T00:57:36.439Z,7.60
2023-11-14T01:00:08.732Z,7.82
2023-11-14T01:02:37.201Z,10.98
2023-11-14T01:05:05.721Z,9.05
2023-11-14T01:07:34.078Z,8.05
2023-11-14T01:10:02.401Z,9.68
2023-11-14T01:12:30.602Z,6.05
2023-11-14T01:14:58.812Z,7.13
2023-11-14T01:17:29.992Z,5.50
2023-11-14T01:19:58.821Z,5.72
2023-11-14T01:22:27.336Z,7.45
2023-11-14T01:24:55.494Z,9.48
2023-11-14T01:27:23.760Z,6.88
2023-11-14T01:29:52.864Z,8.32
2023-11-14T01:33:14.167Z,7.82
2023-11-14T01:35:44.616Z,10.13
2023-11-14T01:38:13.053Z,6.82
2023-11-14T01:41:08.253Z,13.55
2023-11-14T01:43:43.272Z,6.45
2023-11-14T01:46:16.623Z,17.50
2023-11-14T01:48:46.485Z,10.10
2023-11-14T01:51:16.334Z,8.90
2023-11-14T01:53:44.989Z,8.35
2023-11-14T01:56:14.410Z,10.55
2023-11-14T01:58:43.201Z,8.75
2023-11-14T02:01:13.530Z,10.40
2023-11-14T02:03:44.118Z,9.88
2023-11-14T02:06:12.238Z,9.65
2023-11-14T02:08:42.755Z,12.27
2023-11-14T02:11:10.972Z,5.78
2023-11-14T02:13:39.150Z,6.07
2023-11-14T02:16:08.144Z,11.57
2023-11-14T02:18:36.258Z,9.25
2023-11-14T02:21:04.796Z,6.32
2023-11-14T02:23:37.961Z,7.95
2023-11-14T02:26:09.424Z,9.10
2023-11-14T02:28:37.500Z,8.93
2023-11-14T02:31:06.371Z,7.15
2023-11-14T02:33:39.480Z,9.00
2023-11-14T02:36:08.890Z,14.30
2023-11-14T02:57:09.189Z,8.10
2023-11-14T02:59:37.401Z,11.30
2023-11-14T03:02:06.492Z,7.97
2023-11-14T03:04:34.840Z,8.55
2023-11-14T03:07:03.339Z,7.43
2023-11-14T03:09:31.625Z,12.35
2023-11-14T03:11:59.625Z,5.80
2023-11-14T03:14:29.066Z,8.13
2023-11-14T03:16:57.013Z,5.85
2023-11-14T03:19:25.057Z,6.78
2023-11-14T03:21:53.304Z,25.02
2023-11-14T03:24:22.358Z,14.00
2023-11-14T03:26:52.134Z,9.20
2023-11-14T03:29:20.219Z,6.05
2023-11-14T03:31:49.543Z,11.50
2023-11-14T03:34:17.886Z,8.40
2023-11-14T03:36:45.782Z,8.15
2023-11-14T03:39:15.032Z,4.88
2023-11-14T03:41:43.006Z,7.40
2023-11-14T03:44:11.071Z,6.10
2023-11-14T03:46:39.778Z,6.40
2023-11-14T03:49:09.146Z,8.25
2023-11-14T03:51:37.168Z,8.02
2023-11-14T03:54:05.600Z,6.82
2023-11-14T03:56:33.590Z,6.03
2023-11-14T03:59:01.553Z,10.57
2023-11-14T04:01:29.544Z,4.95
2023-11-14T04:03:58.046Z,5.47
2023-11-14T04:06:27.326Z,6.75
2023-11-14T04:08:55.292Z,6.28
2023-11-14T04:11:24.278Z,8.45
2023-11-14T04:13:52.439Z,8.88
2023-11-14T04:16:21.416Z,5.70
2023-11-14T04:18:49.459Z,10.85
2023-11-14T04:21:20.584Z,2.22
2023-11-14T04:23:50.559Z,7.68
2023-11-14T04:26:18.512Z,7.68
2023-11-14T04:28:46.716Z,7.90
2023-11-14T04:31:14.920Z,8.07
2023-11-14T04:33:42.900Z,4.95
2023-11-14T04:36:11.556Z,6.57
2023-11-14T04:38:39.607Z,5.75
2023-11-14T04:41:09.089Z,6.88
2023-11-14T04:43:38.317Z,6.25
2023-11-14T04:46:07.091Z,6.70
2023-11-14T04:48:36.399Z,9.05
2023-11-14T04:51:05.003Z,9.30
2023-11-14T04:53:32.915Z,6.93
2023-11-14T04:56:01.539Z,5.35
2023-11-14T04:58:33.479Z,15.70
2023-11-14T05:01:02.268Z,6.07
2023-11-14T05:03:31.551Z,6.80
2023-11-14T05:06:01.160Z,8.13
2023-11-14T05:08:29.646Z,6.50
2023-11-14T05:10:57.626Z,6.28
2023-11-14T05:13:25.971Z,16.58
2023-11-14T05:15:55.294Z,6.70
2023-11-14T05:18:23.625Z,6.70
2023-11-14T05:20:52.054Z,7.28
2023-11-14T05:23:19.960Z,6.50
2023-11-14T05:25:47.913Z,6.30
2023-11-14T05:28:15.952Z,5.32
2023-11-14T05:30:44.106Z,4.68
2023-11-14T05:33:13.438Z,3.95
2023-11-14T05:35:44.331Z,7.85
2023-11-14T05:38:12.280Z,10.60
2023-11-14T05:40:41.440Z,9.00
2023-11-14T05:43:09.619Z,9.23
2023-11-14T05:45:37.751Z,7.82
2023-11-14T05:48:06.758Z,10.15
2023-11-14T05:50:36.125Z,5.15
2023-11-14T05:53:04.362Z,11.77
2023-11-14T05:55:32.273Z,9.48
2023-11-14T05:58:00.276Z,7.43
2023-11-14T06:00:28.385Z,8.35
2023-11-14T06:02:57.356Z,7.70
2023-11-14T06:05:25.392Z,5.68
2023-11-14T06:07:55.192Z,4.20
2023-11-14T06:10:23.408Z,3.22
2023-11-14T06:12:52.826Z,7.07
2023-11-14T06:15:21.071Z,5.30
2023-11-14T06:17:48.983Z,5.60
2023-11-14T06:20:17.132Z,7.63
2023-11-14T06:22:45.283Z,17.38
2023-11-14T06:25:14.601Z,4.70
2023-11-14T06:27:42.572Z,4.00
2023-11-14T06:30:12.685Z,4.05
2023-11-14T06:32:41.184Z,5.97
2023-11-14T06:35:09.657Z,5.30
2023-11-14T06:37:38.313Z,6.15
2023-11-14T06:40:07.517Z,3.40
2023-11-14T06:42:37.126Z,4.65
2023-11-14T06:45:08.150Z,6.10
2023-11-14T06:47:36.196Z,3.95
2023-11-14T06:50:04.758Z,4.57
2023-11-14T06:52:32.792Z,4.78
2023-11-14T06:55:01.022Z,7.57
2023-11-14T06:57:28.948Z,4.38
2023-11-14T06:59:59.152Z,2.13
2023-11-14T07:02:28.229Z,5.28
2023-11-14T07:04:56.386Z,4.57
2023-11-14T07:07:24.870Z,4.03
2023-11-14T07:09:52.804Z,2.38
2023-11-14T07:12:21.700Z,2.53
2023-11-14T07:14:50.377Z,3.67
2023-11-14T07:17:22.235Z,2.20
2023-11-14T07:19:50.505Z,4.80
2023-11-14T07:22:18.664Z,2.85
2023-11-14T07:24:47.010Z,4.35
2023-11-14T07:27:16.843Z,3.80
2023-11-14T07:29:47.485Z,4.05
2023-11-14T07:32:15.540Z,2.88
2023-11-14T07:34:45.323Z,3.08
2023-11-14T07:37:13.317Z,2.38
2023-11-14T07:39:41.415Z,3.58
2023-11-14T07:42:09.439Z,6.25
2023-11-14T07:44:39.495Z,3.03
2023-11-14T07:47:15.814Z,10.13
2023-11-14T07:49:51.764Z,2.15
2023-11-14T07:52:20.193Z,2.47
2023-11-14T07:54:48.427Z,2.53
2023-11-14T07:57:17.376Z,5.18
2023-11-14T07:59:45.530Z,4.55
2023-11-14T08:02:13.772Z,6.10
2023-11-14T08:04:42.199Z,5.18
2023-11-14T08:07:11.804Z,5.93
2023-11-14T08:09:40.124Z,6.25
2023-11-14T08:12:08.817Z,4.72
2023-11-14T08:14:43.068Z,8.55
2023-11-14T08:17:11.120Z,3.67
2023-11-14T08:19:40.673Z,4.70
2023-11-14T08:22:10.475Z,8.40
2023-11-14T08:24:40.013Z,3.65
2023-11-14T08:27:08.118Z,5.18
2023-11-14T08:29:37.986Z,3.97
2023-11-14T08:32:06.951Z,3.65
2023-11-14T08:34:35.213Z,4.97
2023-11-14T08:37:02.198Z,3.88
2023-11-14T08:39:30.538Z,4.82
2023-11-14T08:41:59.959Z,5.00
2023-11-14T08:44:28.330Z,6.15
2023-11-14T08:46:59.097Z,6.32
2023-11-14T08:49:27.090Z,4.53
2023-11-14T08:51:55.123Z,6.78
2023-11-14T08:54:23.097Z,3.60
2023-11-14T08:56:51.298Z,2.75
2023-11-14T08:59:20.692Z,4.68
2023-11-14T09:01:49.248Z,6.60
2023-11-14T09:04:19.374Z,6.97
2023-11-14T09:06:50.062Z,7.00
2023-11-14T09:09:22.823Z,2.25
2023-11-14T09:11:51.598Z,4.35
2023-11-14T09:14:21.588Z,2.97
2023-11-14T09:16:50.034Z,2.45
2023-11-14T09:19:18.022Z,4.55
2023-11-14T09:21:48.360Z,4.40
2023-11-14T09:24:16.339Z,3.97
2023-11-14T09:26:44.341Z,1.48
2023-11-14T09:29:12.609Z,2.15
2023-11-14T09:31:42.169Z,3.65
2023-11-14T09:34:10.617Z,3.03
2023-11-14T09:36:38.673Z,2.17
2023-11-14T09:39:13.429Z,5.43
2023-11-14T09:41:47.290Z,1.40
2023-11-14T09:44:16.363Z,3.10
2023-11-14T09:46:51.733Z,1.90
2023-11-14T09:49:19.875Z,1.20
2023-11-14T09:51:48.052Z,2.50
2023-11-14T09:54:17.724Z,3.92
2023-11-14T09:56:48.669Z,1.85
2023-11-14T09:59:17.198Z,3.40
2023-11-14T10:01:46.667Z,1.85
2023-11-14T10:04:15.055Z,1.83
2023-11-14T10:06:43.759Z,1.85
2023-11-14T10:09:15.425Z,3.30
2023-11-14T10:12:05.513Z,7.13
2023-11-14T10:14:44.483Z,1.83
2023-11-14T10:17:15.188Z,1.40
2023-11-14T10:19:59.305Z,2.35
2023-11-14T10:22:28.691Z,1.50
2023-11-14T10:24:57.328Z,2.88
2023-11-14T10:27:29.274Z,1.50
2023-11-14T10:29:57.883Z,4.53
2023-11-14T10:32:27.766Z,1.00
2023-11-14T10:35:16.298Z,3.50
2023-11-14T10:37:44.646Z,2.00
2023-11-14T10:40:13.491Z,4.03
2023-11-14T10:42:41.485Z,2.15
2023-11-14T10:45:10.804Z,1.88
2023-11-14T10:47:41.522Z,2.80
2023-11-14T10:50:26.138Z,1.92
2023-11-14T10:52:55.374Z,3.70
2023-11-14T10:55:25.183Z,6.75
2023-11-14T10:57:55.489Z,7.40
2023-11-14T11:00:23.957Z,3.60
2023-11-14T11:02:55.184Z,7.03
2023-11-14T11:05:31.721Z,4.18
2023-11-14T11:08:01.196Z,3.47
2023-11-14T11:10:32.931Z,2.78
2023-11-14T11:13:02.943Z,3.15
2023-11-14T11:15:32.791Z,4.35
2023-11-14T11:18:05.214Z,2.20
2023-11-14T11:20:33.840Z,1.40
2023-11-14T11:23:05.652Z,2.58
2023-11-14T11:25:33.776Z,2.58
2023-11-14T11:28:34.304Z,4.85
2023-11-14T11:31:15.971Z,8.65
2023-11-14T11:33:46.677Z,2.42
2023-11-14T11:36:33.176Z,8.32
2023-11-14T11:39:07.091Z,2.67
2023-11-14T11:41:36.934Z,5.88
2023-11-14T11:44:08.488Z,5.68
2023-11-14T11:46:36.741Z,3.47
2023-11-14T11:49:31.397Z,2.97
2023-11-14T11:52:15.001Z,4.32
2023-11-14T11:54:43.265Z,5.80
2023-11-14T11:57:13.156Z,4.03
2023-11-14T12:00:19.308Z,4.10
2023-11-14T12:02:49.117Z,3.65
2023-11-14T12:05:19.718Z,4.13
2023-11-14T12:07:49.973Z,4.90
2023-11-14T12:10:19.530Z,3.75
2023-11-14T12:12:48.574Z,2.42
2023-11-14T12:15:21.805Z,5.28
2023-11-14T12:17:52.112Z,5.47
2023-11-14T12:20:23.036Z,2.72
2023-11-14T12:22:54.119Z,6.95
2023-11-14T12:25:26.769Z,2.45
2023-11-14T12:28:01.252Z,3.08
2023-11-14T12:30:30.839Z,3.17
2023-11-14T12:33:10.875Z,4.70
2023-11-14T12:35:57.162Z,2.25
2023-11-14T12:38:35.222Z,7.43
2023-11-14T12:41:28.614Z,10.82
2023-11-14T12:44:07.935Z,7.07
2023-11-14T12:46:40.737Z,5.00
2023-11-14T12:49:13.679Z,3.63
2023-11-14T12:51:45.141Z,5.28
2023-11-14T12:54:14.561Z,5.72
2023-11-14T12:56:46.012Z,6.00
2023-11-14T12:59:16.934Z,6.05
2023-11-14T13:01:47.045Z,5.22
2023-11-14T13:04:16.773Z,2.90
2023-11-14T13:06:50.932Z,4.32
2023-11-14T13:09:21.021Z,1.70
2023-11-14T13:11:50.331Z,2.60
2023-11-14T13:14:19.779Z,5.05
2023-11-14T13:16:48.590Z,2.15
2023-11-14T13:19:16.737Z,6.20
2023-11-14T13:21:46.300Z,4.80
2023-11-14T13:24:14.881Z,3.17
2023-11-14T13:26:42.922Z,2.50
2023-11-14T13:29:11.309Z,3.47
2023-11-14T13:31:39.458Z,3.72
2023-11-14T13:34:08.488Z,4.40
2023-11-14T13:36:40.516Z,2.75
2023-11-14T13:39:09.862Z,4.60
2023-11-14T13:41:46.736Z,5.72
2023-11-14T13:44:16.443Z,3.97
2023-11-14T13:46:46.855Z,2.65
2023-11-14T13:49:20.510Z,4.82
2023-11-14T13:51:49.313Z,9.05
2023-11-14T13:54:25.995Z,2.97
2023-11-14T13:56:54.742Z,3.35
2023-11-14T13:59:26.803Z,6.25
2023-11-14T14:01:57.734Z,6.13
2023-11-14T14:04:25.817Z,8.80
2023-11-14T14:06:55.938Z,5.57
2023-11-14T14:09:26.485Z,2.65
2023-11-14T14:11:54.881Z,3.17
2023-11-14T14:14:24.266Z,4.00
2023-11-14T14:16:52.967Z,2.17
2023-11-14T14:19:27.103Z,3.25
2023-11-14T14:21:55.410Z,2.25
2023-11-14T14:24:25.685Z,5.53
2023-11-14T14:26:53.698Z,3.50
2023-11-14T14:29:23.099Z,5.03
2023-11-14T14:31:51.402Z,4.28
2023-11-14T14:34:19.390Z,3.60
2023-11-14T14:36:47.615Z,3.55
2023-11-14T14:39:15.797Z,3.05
2023-11-14T14:41:45.040Z,5.55
2023-11-14T14:44:18.071Z,3.67
2023-11-14T14:46:46.183Z,2.78
2023-11-14T14:49:14.651Z,4.22
2023-11-14T14:51:42.893Z,4.38
2023-11-14T14:54:13.087Z,2.65
2023-11-14T14:56:41.116Z,2.38
2023-11-14T14:59:13.137Z,2.20
2023-11-14T15:01:43.655Z,3.50
2023-11-14T15:04:13.205Z,2.95
2023-11-14T15:06:41.491Z,4.25
2023-11-14T15:09:12.068Z,3.35
2023-11-14T15:11:40.214Z,2.28
2023-11-14T15:14:09.632Z,2.75
2023-11-14T15:16:39.440Z,2.65
2023-11-14T15:19:08.276Z,1.33
2023-11-14T15:21:40.490Z,5.22
2023-11-14T15:24:10.175Z,1.58
2023-11-14T15:26:39.920Z,4.03
2023-11-14T15:29:14.900Z,3.42
2023-11-14T15:31:48.635Z,2.67
2023-11-14T15:34:17.135Z,5.95
2023-11-14T15:36:47.421Z,2.55
2023-11-14T15:39:15.493Z,3.63
2023-11-14T15:41:43.606Z,2.85
2023-11-14T15:44:15.943Z,2.80
2023-11-14T15:46:47.085Z,2.67
2023-11-14T15:49:16.471Z,1.20
2023-11-14T15:51:44.738Z,2.42
2023-11-14T15:54:15.586Z,2.05
2023-11-14T15:56:43.726Z,2.45
2023-11-14T15:59:14.288Z,2.67
2023-11-14T16:01:43.297Z,1.05
2023-11-14T16:04:11.582Z,1.40
2023-11-14T16:06:59.706Z,2.10
2023-11-14T16:09:28.197Z,2.63
2023-11-14T16:11:58.819Z,1.10
2023-11-14T16:14:30.179Z,1.35
2023-11-14T16:16:58.804Z,1.00
2023-11-14T16:19:27.137Z,1.98
2023-11-14T16:21:57.838Z,1.55
2023-11-14T16:24:30.158Z,1.00
2023-11-14T16:27:02.169Z,1.40
2023-11-14T16:29:50.566Z,1.02
2023-11-14T16:32:21.463Z,1.50
2023-11-14T16:35:08.510Z,1.88
2023-11-14T16:37:36.492Z,3.85
2023-11-14T16:40:24.668Z,2.38
2023-11-14T16:42:52.875Z,1.05
2023-11-14T16:45:20.855Z,1.05
2023-11-14T16:47:50.345Z,2.55
2023-11-14T16:50:18.970Z,1.13
2023-11-14T16:52:48.225Z,2.35
2023-11-14T16:55:16.470Z,0.98
2023-11-14T16:57:45.830Z,1.05
2023-11-14T17:00:17.194Z,2.60
2023-11-14T17:03:04.149Z,1.10
2023-11-14T17:05:32.510Z,1.15
2023-11-14T17:08:19.173Z,1.10
2023-11-14T17:10:47.227Z,2.85
2023-11-14T17:13:16.738Z,1.20
2023-11-14T17:15:44.863Z,2.47
2023-11-14T17:18:12.982Z,1.27
2023-11-14T17:20:41.117Z,2.35
2023-11-14T17:23:09.352Z,1.25
2023-11-14T17:25:37.476Z,1.42
2023-11-14T17:28:05.763Z,1.55
2023-11-14T17:30:35.049Z,3.60
2023-11-14T17:33:03.654Z,2.03
2023-11-14T17:35:33.061Z,2.97
2023-11-14T17:38:01.505Z,1.85
2023-11-14T17:40:48.047Z,1.40
2023-11-14T17:43:16.683Z,2.35
2023-11-14T17:45:48.232Z,1.30
2023-11-14T17:48:16.566Z,3.25
2023-11-14T17:51:08.313Z,2.70
2023-11-14T17:53:36.736Z,2.38
2023-11-14T17:56:08.178Z,2.22
2023-11-14T17:58:36.267Z,2.10
2023-11-14T18:01:27.706Z,2.83
2023-11-14T18:04:03.790Z,1.50
2023-11-14T18:06:37.798Z,1.98
2023-11-14T18:09:07.564Z,3.75
2023-11-14T18:11:54.668Z,1.40
2023-11-14T18:14:24.614Z,2.55
2023-11-14T18:16:57.198Z,1.55
2023-11-14T18:19:33.563Z,1.67
2023-11-14T18:22:05.581Z,4.60
2023-11-14T18:24:36.275Z,1.83
2023-11-14T18:27:05.353Z,2.20
2023-11-14T18:29:35.772Z,1.85
2023-11-14T18:32:05.984Z,3.10
2023-11-14T18:34:35.655Z,1.60
2023-11-14T18:37:06.538Z,1.63
2023-11-14T18:39:36.249Z,1.63
2023-11-14T18:44:54.094Z,2.45
2023-11-14T18:47:41.516Z,1.58
2023-11-14T18:50:37.022Z,1.85
2023-11-14T18:53:19.886Z,3.05
2023-11-14T18:56:01.039Z,1.60
2023-11-14T18:58:41.925Z,1.70
2023-11-14T19:01:35.083Z,2.08
2023-11-14T19:04:11.556Z,3.05
2023-11-14T19:06:49.097Z,1.30
2023-11-14T19:09:25.730Z,1.70
2023-11-14T19:12:01.373Z,1.77
2023-11-14T19:14:41.446Z,2.10
2023-11-14T19:17:20.195Z,1.67
2023-11-14T19:19:57.276Z,2.30
2023-11-14T19:23:28.528Z,1.40
2023-11-14T19:25:48.469Z,2.13
2023-11-14T19:28:26.536Z,0.90
2023-11-14T19:31:04.403Z,0.63
2023-11-14T19:34:05.695Z,2.45
2023-11-14T19:37:19.780Z,0.60
2023-11-14T19:45:14.836Z,0.60
2023-11-14T19:48:20.004Z,0.52
2023-11-14T19:51:39.288Z,0.93
2023-11-14T19:54:18.213Z,1.00
2023-11-14T19:57:12.861Z,1.17
2023-11-14T20:00:32.792Z,1.75
2023-11-14T20:03:11.748Z,1.23
2023-11-14T20:05:47.513Z,0.98
2023-11-14T20:08:22.984Z,0.82
2023-11-14T20:11:14.172Z,1.20
2023-11-14T20:13:44.814Z,1.10
2023-11-14T20:16:59.615Z,1.00
2023-11-14T20:19:36.680Z,1.70
2023-11-14T20:22:13.058Z,0.93
2023-11-14T20:24:48.566Z,1.13
2023-11-14T20:27:32.768Z,1.00
2023-11-14T20:30:14.657Z,1.70
2023-11-14T20:32:55.307Z,1.95
2023-11-14T20:35:34.167Z,1.55
2023-11-14T20:41:14.805Z,1.25
2023-11-14T20:44:10.916Z,2.28
2023-11-14T20:46:44.035Z,6.00
2023-11-14T20:49:46.431Z,1.15
2023-11-14T20:52:43.846Z,1.85
2023-11-14T20:55:12.658Z,2.15
2023-11-14T20:57:42.651Z,1.55
2023-11-14T21:00:18.051Z,1.23
2023-11-14T21:02:46.877Z,1.58
2023-11-14T21:05:16.176Z,1.20
2023-11-14T21:07:44.550Z,1.00
2023-11-14T21:10:13.043Z,1.02
2023-11-14T21:12:41.914Z,2.40
2023-11-14T21:15:13.261Z,1.65
2023-11-14T21:17:50.574Z,2.00
2023-11-14T21:20:22.378Z,0.98
2023-11-14T21:22:51.505Z,0.85
2023-11-14T21:25:21.884Z,0.77
2023-11-14T21:27:50.099Z,0.93
2023-11-14T21:30:28.994Z,2.75
2023-11-14T21:32:57.683Z,1.25
2023-11-14T21:35:25.833Z,1.65
2023-11-14T21:37:54.134Z,1.05
2023-11-14T21:40:23.228Z,5.53
2023-11-14T21:42:56.818Z,2.53
2023-11-14T21:45:27.381Z,4.50
2023-11-14T21:47:55.542Z,1.45
2023-11-14T21:50:23.899Z,3.17
2023-11-14T21:53:10.576Z,2.30
2023-11-14T21:55:44.917Z,1.30
2023-11-14T21:58:13.197Z,3.20
2023-11-14T22:00:43.024Z,2.35
2023-11-14T22:03:11.616Z,1.73
2023-11-14T22:05:40.151Z,1.20
2023-11-14T22:08:08.363Z,2.20
2023-11-14T22:10:56.329Z,1.77
2023-11-14T22:13:24.533Z,1.90
2023-11-14T22:15:56.948Z,1.20
2023-11-14T22:18:27.125Z,1.80
2023-11-14T22:21:14.981Z,0.70
2023-11-14T22:23:44.240Z,1.65
2023-11-14T22:26:13.343Z,2.33
2023-11-14T22:29:01.755Z,1.02
2023-11-14T22:31:49.944Z,4.80
2023-11-14T22:34:18.043Z,1.52
2023-11-14T22:36:46.733Z,1.55
2023-11-14T22:39:19.052Z,0.82
2023-11-14T22:41:48.000Z,1.10
2023-11-14T22:44:16.509Z,1.30
2023-11-14T22:46:45.592Z,1.60
2023-11-14T22:49:15.775Z,3.90
2023-11-14T22:51:45.067Z,11.73
2023-11-14T22:54:32.366Z,1.60
2023-11-14T22:57:01.203Z,1.00
2023-11-14T22:59:29.540Z,4.82
2023-11-14T23:02:00.112Z,1.80
2023-11-14T23:04:30.039Z,5.80
2023-11-14T23:06:58.455Z,5.22
2023-11-14T23:09:26.945Z,2.08
2023-11-14T23:11:56.889Z,1.70
2023-11-14T23:14:25.389Z,2.42
2023-11-14T23:16:54.254Z,5.07
2023-11-14T23:19:22.675Z,3.45
2023-11-14T23:21:57.873Z,2.45
2023-11-14T23:24:28.846Z,3.15
2023-11-14T23:26:57.278Z,3.00
2023-11-14T23:29:27.043Z,1.73
2023-11-14T23:32:14.168Z,6.70
2023-11-14T23:35:01.530Z,2.35
2023-11-14T23:37:31.677Z,2.10
2023-11-14T23:40:00.413Z,1.15
2023-11-14T23:42:29.809Z,1.83
2023-11-14T23:45:00.444Z,1.08
2023-11-14T23:47:28.681Z,0.80
2023-11-14T23:50:16.045Z,1.38
2023-11-14T23:52:46.229Z,1.08
2023-11-14T23:55:14.833Z,1.95
2023-11-14T23:57:43.053Z,2.08
