createdAt,value
2019-05-01T00:02:49.448Z,99.90
2019-05-01T00:05:27.534Z,99.90
2019-05-01T00:07:58.813Z,99.90
2019-05-01T00:10:28.310Z,99.90
2019-05-01T00:12:58.039Z,99.90
2019-05-01T00:15:31.633Z,99.90
2019-05-01T00:18:30.594Z,99.90
2019-05-01T00:20:59.968Z,99.90
2019-05-01T00:23:29.285Z,99.90
2019-05-01T00:25:58.423Z,99.90
2019-05-01T00:28:27.526Z,99.90
2019-05-01T00:30:56.649Z,99.90
2019-05-01T00:33:25.779Z,99.90
2019-05-01T00:35:55.062Z,99.90
2019-05-01T00:38:24.182Z,99.90
2019-05-01T00:40:53.277Z,99.90
2019-05-01T00:43:22.466Z,99.90
2019-05-01T00:45:51.549Z,99.90
2019-05-01T00:48:20.699Z,99.90
2019-05-01T00:50:49.779Z,99.90
2019-05-01T00:53:18.874Z,99.90
2019-05-01T00:56:09.941Z,99.90
2019-05-01T00:58:52.945Z,99.90
2019-05-01T01:01:44.213Z,99.90
2019-05-01T01:04:15.796Z,99.90
2019-05-01T01:06:44.909Z,99.90
2019-05-01T01:09:14.332Z,99.90
2019-05-01T01:11:43.505Z,99.90
2019-05-01T01:14:12.742Z,99.90
2019-05-01T01:16:41.939Z,99.90
2019-05-01T01:19:11.074Z,99.90
2019-05-01T01:21:40.219Z,99.90
2019-05-01T01:24:09.419Z,99.90
2019-05-01T01:26:38.567Z,99.90
2019-05-01T01:29:07.765Z,99.90
2019-05-01T01:31:36.877Z,99.90
2019-05-01T01:34:06.096Z,99.90
2019-05-01T01:36:35.221Z,99.90
2019-05-01T01:39:06.419Z,99.90
2019-05-01T01:41:35.788Z,99.90
2019-05-01T01:44:30.870Z,99.90
2019-05-01T01:47:00.448Z,99.90
2019-05-01T01:49:29.577Z,99.90
2019-05-01T01:51:58.916Z,99.90
2019-05-01T01:54:28.021Z,99.90
2019-05-01T01:56:57.381Z,99.90
2019-05-01T01:59:27.075Z,99.90
2019-05-01T02:02:03.191Z,99.90
2019-05-01T02:04:52.701Z,99.90
2019-05-01T02:07:21.892Z,99.90
2019-05-01T02:09:51.218Z,99.90
2019-05-01T02:12:20.523Z,99.90
2019-05-01T02:14:49.724Z,99.90
2019-05-01T02:17:18.852Z,99.90
2019-05-01T02:19:48.000Z,99.90
2019-05-01T02:22:17.234Z,99.90
2019-05-01T02:24:46.408Z,99.90
2019-05-01T02:27:24.057Z,99.90
2019-05-01T02:29:56.601Z,99.90
2019-05-01T02:32:28.751Z,99.90
2019-05-01T02:34:59.834Z,99.90
2019-05-01T02:37:31.952Z,99.90
2019-05-01T02:40:04.430Z,99.90
2019-05-01T02:42:35.350Z,99.90
2019-05-01T02:45:05.642Z,99.90
2019-05-01T02:47:37.605Z,99.90
2019-05-01T02:50:10.998Z,99.90
2019-05-01T02:52:42.921Z,99.90
2019-05-01T02:55:25.665Z,99.90
2019-05-01T02:57:55.589Z,99.90
2019-05-01T03:00:25.653Z,99.90
2019-05-01T03:02:55.507Z,99.90
2019-05-01T03:05:24.742Z,99.90
2019-05-01T03:07:53.973Z,99.90
2019-05-01T03:10:23.437Z,99.90
2019-05-01T03:12:53.961Z,99.90
2019-05-01T03:15:24.205Z,99.90
2019-05-01T03:18:23.229Z,99.90
2019-05-01T03:21:00.816Z,99.90
2019-05-01T03:23:42.564Z,99.90
2019-05-01T03:26:12.023Z,99.90
2019-05-01T03:28:41.424Z,99.90
2019-05-01T03:31:10.711Z,99.90
2019-05-01T03:33:40.022Z,99.90
2019-05-01T03:36:09.154Z,99.90
2019-05-01T03:38:38.660Z,99.90
2019-05-01T03:41:07.753Z,99.90
2019-05-01T03:43:37.129Z,99.90
2019-05-01T03:46:06.801Z,99.90
2019-05-01T03:48:35.934Z,99.90
2019-05-01T03:51:05.130Z,99.90
2019-05-01T03:53:35.252Z,99.90
2019-05-01T03:56:04.371Z,99.90
2019-05-01T03:58:34.270Z,99.90
2019-05-01T04:01:16.609Z,99.90
2019-05-01T04:03:55.869Z,99.90
2019-05-01T04:06:27.090Z,99.90
2019-05-01T04:08:56.327Z,99.90
2019-05-01T04:11:25.525Z,99.90
2019-05-01T04:13:54.732Z,99.90
2019-05-01T04:16:24.273Z,99.90
2019-05-01T04:18:53.677Z,99.90
2019-05-01T04:21:25.450Z,99.90
2019-05-01T04:23:54.653Z,99.90
2019-05-01T04:26:23.875Z,99.90
2019-05-01T04:29:09.287Z,99.90
2019-05-01T04:31:43.124Z,99.90
2019-05-01T04:34:37.501Z,99.90
2019-05-01T04:37:08.923Z,99.90
2019-05-01T04:39:38.305Z,99.90
2019-05-01T04:42:07.416Z,99.90
2019-05-01T04:44:38.162Z,99.90
2019-05-01T04:47:07.300Z,99.90
2019-05-01T04:49:36.474Z,99.90
2019-05-01T04:52:05.787Z,99.90
2019-05-01T04:54:34.964Z,99.90
2019-05-01T04:57:04.281Z,99.90
2019-05-01T04:59:34.254Z,99.90
2019-05-01T05:02:05.331Z,99.90
2019-05-01T05:04:34.760Z,99.90
2019-05-01T05:07:03.903Z,99.90
2019-05-01T05:09:46.905Z,99.90
2019-05-01T05:12:29.155Z,99.90
2019-05-01T05:15:03.033Z,99.90
2019-05-01T05:17:32.473Z,99.90
2019-05-01T05:20:01.591Z,99.90
2019-05-01T05:22:31.332Z,99.90
2019-05-01T05:25:00.513Z,99.90
2019-05-01T05:27:30.148Z,99.90
2019-05-01T05:29:59.665Z,99.90
2019-05-01T05:32:30.117Z,99.90
2019-05-01T05:35:00.629Z,99.90
2019-05-01T05:37:36.223Z,99.90
2019-05-01T05:40:05.673Z,99.90
2019-05-01T05:42:35.026Z,99.90
2019-05-01T05:45:04.549Z,99.90
2019-05-01T05:47:33.668Z,99.90
2019-05-01T05:50:03.352Z,99.90
2019-05-01T05:52:52.013Z,99.90
2019-05-01T05:55:34.300Z,99.90
2019-05-01T05:58:16.707Z,99.90
2019-05-01T06:01:16.933Z,99.90
2019-05-01T06:04:07.102Z,99.90
2019-05-01T06:06:56.086Z,99.90
2019-05-01T06:09:35.877Z,99.90
2019-05-01T06:12:12.232Z,99.90
2019-05-01T06:14:56.248Z,99.90
2019-05-01T06:17:50.337Z,99.90
2019-05-01T06:20:31.110Z,99.90
2019-05-01T06:23:20.602Z,99.90
2019-05-01T06:25:49.465Z,99.90
2019-05-01T06:28:19.837Z,99.90
2019-05-01T06:30:50.131Z,99.90
2019-05-01T06:33:19.238Z,99.90
2019-05-01T06:35:48.348Z,99.90
2019-05-01T06:38:17.958Z,99.90
2019-05-01T06:40:53.080Z,99.90
2019-05-01T06:43:36.650Z,99.90
2019-05-01T06:46:37.118Z,99.90
2019-05-01T06:49:32.514Z,99.90
2019-05-01T06:52:03.398Z,99.90
2019-05-01T06:54:34.890Z,99.90
2019-05-01T06:57:05.209Z,99.90
2019-05-01T06:59:37.169Z,99.90
2019-05-01T07:02:08.889Z,99.90
2019-05-01T07:04:39.695Z,99.90
2019-05-01T07:07:24.045Z,99.90
2019-05-01T07:09:44.194Z,99.90
2019-05-01T07:12:15.565Z,99.90
2019-05-01T07:14:47.151Z,99.90
2019-05-01T07:17:16.997Z,99.90
2019-05-01T07:20:07.294Z,99.90
2019-05-01T07:22:37.155Z,99.90
2019-05-01T07:25:09.025Z,99.90
2019-05-01T07:27:38.451Z,99.90
2019-05-01T07:30:26.069Z,99.90
2019-05-01T07:32:55.267Z,99.90
2019-05-01T07:35:24.372Z,99.90
2019-05-01T07:37:57.678Z,99.90
2019-05-01T07:40:28.945Z,99.90
2019-05-01T07:43:00.104Z,99.90
2019-05-01T07:45:45.116Z,99.90
2019-05-01T07:48:16.711Z,99.90
2019-05-01T07:50:45.961Z,99.90
2019-05-01T07:53:17.340Z,99.70
2019-05-01T07:55:48.558Z,99.90
2019-05-01T07:58:18.406Z,99.90
2019-05-01T08:00:57.468Z,99.60
2019-05-01T08:03:27.083Z,98.60
2019-05-01T08:05:56.293Z,98.10
2019-05-01T08:08:25.716Z,98.30
2019-05-01T08:10:54.962Z,95.20
2019-05-01T08:13:24.171Z,88.60
2019-05-01T08:15:53.377Z,77.10
2019-05-01T08:18:27.862Z,74.70
2019-05-01T08:21:09.577Z,74.80
2019-05-01T08:23:42.607Z,75.80
2019-05-01T08:26:10.320Z,74.30
2019-05-01T08:29:06.898Z,70.10
2019-05-01T08:31:42.545Z,67.50
2019-05-01T08:34:13.409Z,66.10
2019-05-01T08:36:46.773Z,68.60
2019-05-01T08:39:13.952Z,66.90
2019-05-01T08:41:43.409Z,66.60
2019-05-01T08:44:12.708Z,65.60
2019-05-01T08:47:06.929Z,63.90
2019-05-01T08:49:50.730Z,61.20
2019-05-01T08:52:20.185Z,61.40
2019-05-01T08:54:49.358Z,61.70
2019-05-01T08:57:18.517Z,60.60
2019-05-01T08:59:47.752Z,61.20
2019-05-01T09:02:17.161Z,60.60
2019-05-01T09:04:46.353Z,62.60
2019-05-01T09:07:19.106Z,58.10
2019-05-01T09:09:47.413Z,56.10
2019-05-01T09:12:16.893Z,57.10
2019-05-01T09:14:46.126Z,57.90
2019-05-01T09:17:15.374Z,55.90
2019-05-01T09:19:44.617Z,57.10
2019-05-01T09:22:14.030Z,52.50
2019-05-01T09:24:43.936Z,50.20
2019-05-01T09:27:39.671Z,51.00
2019-05-01T09:33:59.320Z,54.00
2019-05-01T09:36:30.448Z,57.00
2019-05-01T09:39:01.596Z,59.00
2019-05-01T09:41:38.015Z,56.00
2019-05-01T09:44:05.804Z,55.00
2019-05-01T09:46:35.897Z,55.20
2019-05-01T09:49:07.757Z,56.60
2019-05-01T09:51:56.702Z,54.00
2019-05-01T09:54:37.156Z,53.70
2019-05-01T09:57:06.403Z,53.80
2019-05-01T09:59:39.285Z,53.90
2019-05-01T10:02:09.482Z,52.50
2019-05-01T10:04:48.180Z,52.00
2019-05-01T10:07:18.183Z,52.90
2019-05-01T10:09:52.153Z,52.30
2019-05-01T10:12:23.312Z,51.60
2019-05-01T10:14:55.218Z,52.60
2019-05-01T10:17:52.801Z,51.60
2019-05-01T10:20:25.177Z,52.30
2019-05-01T10:22:55.050Z,52.50
2019-05-01T10:25:38.485Z,51.20
2019-05-01T10:28:17.350Z,52.40
2019-05-01T10:31:14.154Z,51.40
2019-05-01T10:33:48.268Z,52.50
2019-05-01T10:36:37.761Z,51.40
2019-05-01T10:39:16.062Z,51.80
2019-05-01T10:41:46.415Z,47.40
2019-05-01T10:44:16.907Z,46.30
2019-05-01T10:46:46.118Z,47.10
2019-05-01T10:49:15.295Z,48.30
2019-05-01T10:51:48.878Z,46.70
2019-05-01T10:54:30.647Z,46.30
2019-05-01T10:57:05.199Z,46.30
2019-05-01T10:59:41.942Z,45.50
2019-05-01T11:02:16.961Z,45.90
2019-05-01T11:04:46.275Z,44.30
2019-05-01T11:07:15.453Z,45.50
2019-05-01T11:09:45.250Z,46.00
2019-05-01T11:12:16.788Z,46.50
2019-05-01T11:14:45.982Z,45.80
2019-05-01T11:17:15.285Z,46.00
2019-05-01T11:19:45.787Z,43.30
2019-05-01T11:22:15.112Z,44.10
2019-05-01T11:24:44.709Z,44.50
2019-05-01T11:27:14.399Z,44.20
2019-05-01T11:29:44.821Z,43.80
2019-05-01T11:32:33.515Z,44.50
2019-05-01T11:35:27.713Z,43.80
2019-05-01T11:38:06.260Z,44.60
2019-05-01T11:40:47.934Z,46.10
2019-05-01T11:43:19.898Z,44.80
2019-05-01T11:45:50.231Z,45.00
2019-05-01T11:48:19.792Z,46.10
2019-05-01T11:50:49.663Z,43.70
2019-05-01T11:53:18.917Z,43.80
2019-05-01T11:55:48.043Z,45.30
2019-05-01T11:58:17.271Z,44.90
2019-05-01T12:00:47.935Z,44.50
2019-05-01T12:03:17.314Z,44.10
2019-05-01T12:05:49.730Z,44.60
2019-05-01T12:08:19.526Z,43.30
2019-05-01T12:10:48.764Z,42.20
2019-05-01T12:13:21.520Z,42.20
2019-05-01T12:15:56.755Z,41.60
2019-05-01T12:18:26.576Z,43.10
2019-05-01T12:20:59.169Z,41.30
2019-05-01T12:23:28.678Z,41.90
2019-05-01T12:25:59.171Z,42.60
2019-05-01T12:28:29.033Z,41.00
2019-05-01T12:30:58.906Z,41.30
2019-05-01T12:33:28.445Z,41.80
2019-05-01T12:35:59.591Z,40.00
2019-05-01T12:38:30.836Z,40.10
2019-05-01T12:41:23.890Z,41.30
2019-05-01T12:44:19.480Z,42.30
2019-05-01T12:47:05.444Z,42.50
2019-05-01T12:49:35.520Z,41.40
2019-05-01T12:52:15.782Z,42.00
2019-05-01T12:54:52.085Z,41.10
2019-05-01T12:57:21.525Z,43.30
2019-05-01T12:59:50.662Z,43.60
2019-05-01T13:02:19.805Z,43.10
2019-05-01T13:04:49.407Z,43.70
2019-05-01T13:07:18.602Z,42.70
2019-05-01T13:09:50.935Z,42.50
2019-05-01T13:12:20.685Z,40.10
2019-05-01T13:14:53.098Z,40.20
2019-05-01T13:17:22.793Z,42.60
2019-05-01T13:19:54.898Z,42.50
2019-05-01T13:22:25.338Z,41.50
2019-05-01T13:24:55.227Z,42.50
2019-05-01T13:27:43.515Z,42.70
2019-05-01T13:30:32.170Z,41.10
2019-05-01T13:33:04.508Z,41.20
2019-05-01T13:35:33.847Z,41.60
2019-05-01T13:38:07.406Z,41.20
2019-05-01T13:40:39.243Z,41.40
2019-05-01T13:43:09.901Z,40.40
2019-05-01T13:45:39.436Z,40.70
2019-05-01T13:48:11.625Z,40.90
2019-05-01T13:50:41.191Z,38.50
2019-05-01T13:53:10.429Z,38.20
2019-05-01T13:55:39.642Z,37.50
2019-05-01T13:58:08.867Z,38.10
2019-05-01T14:00:38.635Z,37.30
2019-05-01T14:03:08.171Z,37.90
2019-05-01T14:05:38.650Z,38.50
2019-05-01T14:08:07.913Z,38.90
2019-05-01T14:10:37.169Z,38.30
2019-05-01T14:13:06.397Z,40.00
2019-05-01T14:15:43.075Z,40.20
2019-05-01T14:18:23.847Z,40.60
2019-05-01T14:21:13.923Z,40.10
2019-05-01T14:24:17.379Z,40.30
2019-05-01T14:26:52.282Z,39.70
2019-05-01T14:29:25.128Z,40.00
2019-05-01T14:35:36.846Z,40.00
2019-05-01T14:38:45.377Z,41.10
2019-05-01T14:48:21.565Z,40.80
2019-05-01T14:51:05.167Z,41.80
2019-05-01T15:04:49.312Z,39.40
2019-05-01T15:07:18.471Z,40.50
2019-05-01T15:09:48.641Z,39.90
2019-05-01T15:12:17.920Z,40.40
2019-05-01T15:14:56.191Z,42.10
2019-05-01T15:17:41.610Z,41.40
2019-05-01T15:20:14.163Z,40.70
2019-05-01T15:22:43.749Z,41.90
2019-05-01T15:25:27.882Z,41.20
2019-05-01T15:27:44.691Z,41.60
2019-05-01T15:30:18.094Z,43.00
2019-05-01T15:32:48.912Z,43.30
2019-05-01T15:35:21.930Z,43.90
2019-05-01T15:37:57.000Z,44.30
2019-05-01T15:40:32.286Z,44.10
2019-05-01T15:43:24.295Z,44.70
2019-05-01T15:45:55.810Z,43.30
2019-05-01T15:48:24.968Z,43.60
2019-05-01T15:50:56.001Z,45.10
2019-05-01T15:53:25.231Z,43.60
2019-05-01T15:55:54.506Z,43.20
2019-05-01T15:58:25.539Z,43.30
2019-05-01T16:00:55.988Z,43.20
2019-05-01T16:03:25.172Z,43.50
2019-05-01T16:05:58.901Z,43.30
2019-05-01T16:08:39.075Z,43.90
2019-05-01T16:11:43.741Z,43.90
2019-05-01T16:14:12.953Z,43.50
2019-05-01T16:16:42.446Z,43.00
2019-05-01T16:19:11.948Z,42.80
2019-05-01T16:21:41.210Z,42.60
2019-05-01T16:24:10.654Z,43.40
2019-05-01T16:26:43.229Z,44.50
2019-05-01T16:29:12.392Z,43.40
2019-05-01T16:31:41.655Z,44.10
2019-05-01T16:34:13.450Z,43.30
2019-05-01T16:36:42.722Z,43.40
2019-05-01T16:39:30.171Z,43.20
2019-05-01T16:41:59.811Z,44.30
2019-05-01T16:46:41.147Z,43.60
2019-05-01T16:49:10.373Z,45.30
2019-05-01T16:51:39.686Z,45.50
2019-05-01T16:54:11.988Z,46.20
2019-05-01T16:56:41.227Z,45.90
2019-05-01T16:59:10.830Z,46.50
2019-05-01T17:01:57.732Z,46.80
2019-05-01T17:04:42.410Z,47.10
2019-05-01T17:07:37.248Z,48.00
2019-05-01T17:10:12.231Z,48.10
2019-05-01T17:12:45.918Z,48.70
2019-05-01T17:15:16.958Z,49.10
2019-05-01T17:17:46.113Z,49.30
2019-05-01T17:20:15.678Z,49.50
2019-05-01T17:22:50.776Z,49.50
2019-05-01T17:25:19.014Z,49.10
2019-05-01T17:27:48.430Z,49.50
2019-05-01T17:30:20.933Z,49.70
2019-05-01T17:32:50.246Z,50.10
2019-05-01T17:35:21.329Z,49.90
2019-05-01T17:37:50.469Z,50.80
2019-05-01T17:40:19.631Z,51.60
2019-05-01T17:42:48.778Z,50.90
2019-05-01T17:45:20.437Z,51.50
2019-05-01T17:47:52.745Z,52.20
2019-05-01T17:50:21.081Z,52.20
2019-05-01T17:52:51.373Z,53.10
2019-05-01T17:55:20.587Z,53.20
2019-05-01T17:57:49.867Z,53.30
2019-05-01T18:00:43.076Z,54.00
2019-05-01T18:03:33.215Z,54.10
2019-05-01T18:06:13.812Z,54.10
2019-05-01T18:08:42.973Z,54.10
2019-05-01T18:11:14.127Z,54.40
2019-05-01T18:13:43.057Z,54.80
2019-05-01T18:16:12.351Z,55.30
2019-05-01T18:18:41.575Z,55.30
2019-05-01T18:21:12.213Z,55.60
2019-05-01T18:24:18.860Z,56.00
2019-05-01T18:27:20.852Z,56.50
2019-05-01T18:29:53.130Z,57.40
2019-05-01T18:32:41.727Z,58.00
2019-05-01T18:35:14.331Z,58.60
2019-05-01T18:37:52.639Z,59.50
2019-05-01T18:40:27.061Z,60.40
2019-05-01T18:42:56.269Z,62.10
2019-05-01T18:45:48.199Z,63.50
2019-05-01T18:48:17.713Z,65.50
2019-05-01T18:50:49.421Z,66.70
2019-05-01T18:53:17.837Z,67.50
2019-05-01T18:55:47.004Z,68.40
2019-05-01T18:58:16.701Z,69.30
2019-05-01T19:00:45.992Z,70.20
2019-05-01T19:03:15.132Z,70.80
2019-05-01T19:05:47.046Z,73.10
2019-05-01T19:08:15.339Z,77.70
2019-05-01T19:10:44.839Z,84.00
2019-05-01T19:13:14.559Z,86.60
2019-05-01T19:15:43.778Z,90.50
2019-05-01T19:18:14.699Z,93.30
2019-05-01T19:20:43.905Z,95.60
2019-05-01T19:23:13.128Z,97.80
2019-05-01T19:25:42.373Z,99.90
2019-05-01T19:28:13.603Z,99.90
2019-05-01T19:30:42.863Z,99.90
2019-05-01T19:33:12.230Z,99.90
2019-05-01T19:35:43.187Z,99.90
2019-05-01T19:38:13.643Z,99.90
2019-05-01T19:40:42.789Z,99.90
2019-05-01T19:43:12.116Z,99.90
2019-05-01T19:45:41.411Z,99.90
2019-05-01T19:48:13.630Z,99.90
2019-05-01T19:50:47.826Z,99.90
2019-05-01T19:53:14.728Z,99.90
2019-05-01T19:55:46.696Z,99.90
2019-05-01T19:58:19.497Z,99.90
2019-05-01T20:01:00.108Z,99.90
2019-05-01T20:03:30.837Z,99.90
2019-05-01T20:06:05.544Z,99.90
2019-05-01T20:08:33.570Z,99.90
2019-05-01T20:11:03.922Z,99.90
2019-05-01T20:13:36.001Z,99.90
2019-05-01T20:16:07.758Z,99.90
2019-05-01T20:18:36.926Z,99.90
2019-05-01T20:21:06.351Z,99.90
2019-05-01T20:23:35.468Z,99.90
2019-05-01T20:26:04.564Z,99.90
2019-05-01T20:28:33.697Z,99.90
2019-05-01T20:31:02.892Z,99.90
2019-05-01T20:33:33.251Z,99.90
2019-05-01T20:36:05.299Z,99.90
2019-05-01T20:38:33.870Z,99.90
2019-05-01T20:41:03.029Z,99.90
2019-05-01T20:43:33.597Z,99.90
2019-05-01T20:46:03.046Z,99.90
2019-05-01T20:48:32.210Z,99.90
2019-05-01T20:51:01.219Z,99.90
2019-05-01T20:53:30.327Z,99.90
2019-05-01T20:56:08.765Z,99.90
2019-05-01T20:58:37.905Z,99.90
2019-05-01T21:01:07.138Z,99.90
2019-05-01T21:03:37.858Z,99.90
2019-05-01T21:06:28.339Z,99.90
2019-05-01T21:09:15.897Z,99.90
2019-05-01T21:11:48.858Z,99.90
2019-05-01T21:14:22.753Z,99.90
2019-05-01T21:17:09.579Z,99.90
2019-05-01T21:19:39.429Z,99.90
2019-05-01T21:22:08.549Z,99.90
2019-05-01T21:24:37.690Z,99.90
2019-05-01T21:27:06.799Z,99.90
2019-05-01T21:29:35.880Z,99.90
2019-05-01T21:32:05.075Z,99.90
2019-05-01T21:34:34.201Z,99.90
2019-05-01T21:37:03.401Z,99.90
2019-05-01T21:39:33.452Z,99.90
2019-05-01T21:42:06.893Z,99.90
2019-05-01T21:44:33.550Z,99.90
2019-05-01T21:47:03.985Z,99.90
2019-05-01T21:49:33.393Z,99.90
2019-05-01T21:52:03.628Z,99.90
2019-05-01T21:54:33.452Z,99.90
2019-05-01T21:57:02.617Z,99.90
2019-05-01T21:59:31.640Z,99.90
2019-05-01T22:02:00.860Z,99.90
2019-05-01T22:04:31.913Z,99.90
2019-05-01T22:07:00.895Z,99.90
2019-05-01T22:09:30.294Z,99.90
2019-05-01T22:11:59.340Z,99.90
2019-05-01T22:14:40.677Z,99.90
2019-05-01T22:17:17.240Z,99.90
2019-05-01T22:19:46.470Z,99.90
2019-05-01T22:22:33.044Z,99.90
2019-05-01T22:25:17.476Z,99.90
2019-05-01T22:27:58.514Z,99.90
2019-05-01T22:30:32.626Z,99.90
2019-05-01T22:33:01.766Z,99.90
2019-05-01T22:35:33.632Z,99.90
2019-05-01T22:38:02.908Z,99.90
2019-05-01T22:40:49.873Z,99.90
2019-05-01T22:43:19.036Z,99.90
2019-05-01T22:45:48.581Z,99.90
2019-05-01T22:48:17.693Z,99.90
2019-05-01T22:50:47.874Z,99.90
2019-05-01T22:53:17.001Z,99.90
2019-05-01T22:55:46.033Z,99.90
2019-05-01T22:58:15.046Z,99.90
2019-05-01T23:00:54.796Z,99.90
2019-05-01T23:03:40.559Z,99.90
2019-05-01T23:06:07.737Z,99.90
2019-05-01T23:08:37.337Z,99.90
2019-05-01T23:11:19.283Z,99.90
2019-05-01T23:13:37.619Z,99.90
2019-05-01T23:16:07.705Z,99.90
2019-05-01T23:18:36.803Z,99.90
2019-05-01T23:21:09.849Z,99.90
2019-05-01T23:23:36.778Z,99.90
2019-05-01T23:26:05.881Z,99.90
2019-05-01T23:28:39.757Z,99.90
2019-05-01T23:31:06.057Z,99.90
2019-05-01T23:33:35.337Z,99.90
2019-05-01T23:36:06.652Z,99.90
2019-05-01T23:38:35.439Z,99.90
2019-05-01T23:41:04.633Z,99.90
2019-05-01T23:43:33.728Z,99.90
2019-05-01T23:46:02.972Z,99.90
2019-05-01T23:48:32.057Z,99.90
2019-05-01T23:51:01.258Z,99.90
2019-05-01T23:53:30.453Z,99.90
2019-05-01T23:56:00.219Z,99.90
2019-05-01T23:58:30.364Z,99.90
