createdAt,value
2023-04-15T00:01:10.115Z,84.88
2023-04-15T00:03:39.477Z,84.88
2023-04-15T00:06:06.333Z,93.89
2023-04-15T00:08:34.934Z,98.26
2023-04-15T00:11:05.924Z,95.51
2023-04-15T00:13:35.025Z,95.10
2023-04-15T00:16:02.351Z,95.11
2023-04-15T00:18:31.777Z,93.99
2023-04-15T00:21:01.182Z,94.83
2023-04-15T00:23:33.591Z,94.57
2023-04-15T00:26:04.946Z,93.98
2023-04-15T00:28:34.491Z,90.70
2023-04-15T00:31:01.173Z,90.51
2023-04-15T00:33:27.812Z,92.75
2023-04-15T00:35:56.651Z,91.10
2023-04-15T00:38:23.212Z,91.12
2023-04-15T00:40:55.161Z,95.66
2023-04-15T00:43:21.835Z,94.98
2023-04-15T00:45:48.428Z,93.65
2023-04-15T00:48:18.206Z,100.00
2023-04-15T00:50:47.003Z,100.00
2023-04-15T00:53:13.534Z,100.00
2023-04-15T00:55:42.551Z,100.00
2023-04-15T00:58:12.116Z,100.00
2023-04-15T01:00:43.982Z,100.00
2023-04-15T01:03:15.524Z,98.38
2023-04-15T01:05:42.392Z,99.29
2023-04-15T01:08:09.809Z,98.40
2023-04-15T01:10:36.696Z,99.10
2023-04-15T01:13:03.968Z,100.00
2023-04-15T01:15:31.452Z,100.00
2023-04-15T01:17:59.602Z,100.00
2023-04-15T01:20:28.939Z,100.00
2023-04-15T01:22:56.156Z,99.06
2023-04-15T01:25:35.121Z,97.92
2023-04-15T01:28:04.991Z,100.00
2023-04-15T01:30:36.952Z,100.00
2023-04-15T01:33:06.606Z,100.00
2023-04-15T01:35:33.350Z,100.00
2023-04-15T01:38:08.402Z,100.00
2023-04-15T01:40:37.411Z,100.00
2023-04-15T01:43:03.960Z,97.79
2023-04-15T01:45:31.075Z,100.00
2023-04-15T01:48:00.905Z,100.00
2023-04-15T01:50:29.793Z,100.00
2023-04-15T01:52:56.339Z,100.00
2023-04-15T01:55:25.533Z,100.00
2023-04-15T01:57:54.434Z,100.00
2023-04-15T02:00:23.303Z,100.00
2023-04-15T02:02:49.944Z,100.00
2023-04-15T02:05:16.753Z,100.00
2023-04-15T02:07:43.674Z,100.00
2023-04-15T02:10:13.475Z,100.00
2023-04-15T02:12:40.729Z,100.00
2023-04-15T02:15:07.910Z,98.85
2023-04-15T02:17:37.654Z,97.68
2023-04-15T02:20:10.725Z,97.37
2023-04-15T02:22:39.988Z,98.64
2023-04-15T02:25:07.337Z,97.26
2023-04-15T02:27:33.933Z,97.99
2023-04-15T02:30:02.724Z,99.54
2023-04-15T02:32:29.401Z,99.49
2023-04-15T02:35:02.758Z,100.00
2023-04-15T02:37:32.573Z,100.00
2023-04-15T02:39:59.167Z,100.00
2023-04-15T02:42:27.805Z,100.00
2023-04-15T02:44:55.100Z,100.00
2023-04-15T02:47:21.727Z,100.00
2023-04-15T02:49:48.368Z,100.00
2023-04-15T02:52:14.921Z,100.00
2023-04-15T02:54:41.515Z,100.00
2023-04-15T02:57:08.048Z,100.00
2023-04-15T02:59:34.586Z,100.00
2023-04-15T03:02:01.260Z,100.00
2023-04-15T03:04:32.631Z,100.00
2023-04-15T03:07:01.807Z,100.00
2023-04-15T03:09:28.527Z,100.00
2023-04-15T03:11:55.122Z,100.00
2023-04-15T03:14:24.187Z,100.00
2023-04-15T03:16:53.282Z,100.00
2023-04-15T03:19:22.156Z,100.00
2023-04-15T03:21:52.102Z,100.00
2023-04-15T03:24:20.924Z,100.00
2023-04-15T03:26:47.472Z,100.00
2023-04-15T03:29:14.019Z,100.00
2023-04-15T03:31:43.005Z,100.00
2023-04-15T03:34:14.269Z,100.00
2023-04-15T03:36:45.776Z,100.00
2023-04-15T03:39:14.519Z,100.00
2023-04-15T03:41:41.074Z,100.00
2023-04-15T03:44:09.833Z,100.00
2023-04-15T03:46:36.418Z,100.00
2023-04-15T03:49:05.689Z,100.00
2023-04-15T03:51:34.942Z,100.00
2023-04-15T03:54:02.202Z,100.00
2023-04-15T03:56:28.795Z,100.00
2023-04-15T03:58:57.573Z,100.00
2023-04-15T04:01:26.576Z,100.00
2023-04-15T04:03:55.496Z,100.00
2023-04-15T04:06:22.221Z,100.00
2023-04-15T04:08:48.758Z,100.00
2023-04-15T04:11:15.301Z,100.00
2023-04-15T04:13:41.899Z,100.00
2023-04-15T04:16:08.571Z,100.00
2023-04-15T04:18:35.390Z,100.00
2023-04-15T04:21:02.108Z,100.00
2023-04-15T04:23:28.736Z,100.00
2023-04-15T04:25:55.291Z,100.00
2023-04-15T04:28:24.085Z,100.00
2023-04-15T04:30:54.234Z,100.00
2023-04-15T04:33:25.559Z,100.00
2023-04-15T04:35:52.117Z,100.00
2023-04-15T04:38:23.134Z,100.00
2023-04-15T04:40:49.688Z,100.00
2023-04-15T04:43:18.917Z,100.00
2023-04-15T04:45:50.486Z,100.00
2023-04-15T04:48:17.425Z,100.00
2023-04-15T04:50:47.160Z,100.00
2023-04-15T04:53:13.886Z,100.00
2023-04-15T04:55:40.580Z,100.00
2023-04-15T04:58:07.142Z,100.00
2023-04-15T05:00:33.771Z,100.00
2023-04-15T05:03:00.938Z,100.00
2023-04-15T05:05:30.122Z,100.00
2023-04-15T05:07:58.979Z,100.00
2023-04-15T05:10:27.835Z,100.00
2023-04-15T05:12:56.630Z,100.00
2023-04-15T05:15:23.177Z,100.00
2023-04-15T05:17:51.868Z,100.00
2023-04-15T05:20:18.522Z,100.00
2023-04-15T05:22:47.544Z,100.00
2023-04-15T05:25:16.458Z,100.00
2023-04-15T05:27:45.424Z,100.00
2023-04-15T05:30:13.551Z,100.00
2023-04-15T05:32:41.137Z,100.00
2023-04-15T05:35:11.040Z,100.00
2023-04-15T05:37:40.156Z,100.00
2023-04-15T05:40:07.132Z,100.00
2023-04-15T05:42:35.003Z,100.00
2023-04-15T05:45:05.617Z,100.00
2023-04-15T05:47:32.306Z,100.00
2023-04-15T05:50:01.576Z,100.00
2023-04-15T05:52:28.125Z,100.00
2023-04-15T05:54:54.677Z,100.00
2023-04-15T05:57:21.284Z,100.00
2023-04-15T05:59:51.656Z,100.00
2023-04-15T06:02:21.222Z,100.00
2023-04-15T06:04:48.568Z,100.00
2023-04-15T06:07:15.519Z,100.00
2023-04-15T06:09:42.115Z,100.00
2023-04-15T06:12:12.324Z,100.00
2023-04-15T06:14:41.786Z,100.00
2023-04-15T06:17:08.805Z,100.00
2023-04-15T06:19:36.717Z,100.00
2023-04-15T06:22:07.288Z,100.00
2023-04-15T06:24:33.930Z,100.00
2023-04-15T06:27:02.361Z,100.00
2023-04-15T06:29:33.925Z,100.00
2023-04-15T06:32:02.794Z,100.00
2023-04-15T06:34:29.359Z,100.00
2023-04-15T06:36:56.062Z,100.00
2023-04-15T06:39:22.649Z,100.00
2023-04-15T06:41:53.931Z,100.00
2023-04-15T06:44:20.716Z,100.00
2023-04-15T06:46:49.946Z,100.00
2023-04-15T06:49:16.489Z,100.00
2023-04-15T06:51:43.169Z,100.00
2023-04-15T06:54:09.744Z,100.00
2023-04-15T06:56:36.438Z,100.00
2023-04-15T06:59:03.765Z,100.00
2023-04-15T07:01:30.684Z,100.00
2023-04-15T07:03:57.704Z,100.00
2023-04-15T07:06:24.783Z,100.00
2023-04-15T07:08:54.341Z,100.00
2023-04-15T07:11:21.280Z,100.00
2023-04-15T07:13:47.912Z,100.00
2023-04-15T07:16:14.572Z,100.00
2023-04-15T07:18:41.211Z,100.00
2023-04-15T07:21:10.159Z,100.00
2023-04-15T07:23:36.671Z,100.00
2023-04-15T07:26:06.020Z,100.00
2023-04-15T07:28:34.808Z,100.00
2023-04-15T07:31:04.400Z,100.00
2023-04-15T07:33:31.077Z,100.00
2023-04-15T07:35:58.206Z,100.00
2023-04-15T07:38:27.253Z,100.00
2023-04-15T07:40:58.382Z,100.00
2023-04-15T07:43:25.097Z,100.00
2023-04-15T07:45:53.840Z,100.00
2023-04-15T07:48:20.595Z,100.00
2023-04-15T07:50:47.207Z,100.00
2023-04-15T07:53:13.922Z,100.00
2023-04-15T07:55:40.625Z,100.00
2023-04-15T07:58:09.423Z,100.00
2023-04-15T08:00:38.611Z,100.00
2023-04-15T08:03:05.252Z,100.00
2023-04-15T08:05:34.252Z,100.00
2023-04-15T08:08:01.301Z,100.00
2023-04-15T08:10:31.696Z,100.00
2023-04-15T08:12:58.481Z,100.00
2023-04-15T08:15:28.487Z,100.00
2023-04-15T08:17:55.077Z,100.00
2023-04-15T08:20:21.687Z,100.00
2023-04-15T08:22:52.225Z,100.00
2023-04-15T08:25:19.942Z,100.00
2023-04-15T08:27:49.034Z,100.00
2023-04-15T08:30:15.619Z,100.00
2023-04-15T08:32:48.347Z,100.00
2023-04-15T08:35:17.691Z,100.00
2023-04-15T08:37:44.273Z,100.00
2023-04-15T08:40:11.453Z,100.00
2023-04-15T08:42:44.921Z,100.00
2023-04-15T08:45:14.012Z,100.00
2023-04-15T08:47:41.142Z,100.00
2023-04-15T08:50:10.685Z,100.00
2023-04-15T08:52:37.425Z,100.00
2023-04-15T08:55:07.196Z,100.00
2023-04-15T08:57:33.999Z,100.00
2023-04-15T09:00:05.703Z,100.00
2023-04-15T09:02:32.572Z,100.00
2023-04-15T09:04:59.177Z,100.00
2023-04-15T09:07:27.992Z,100.00
2023-04-15T09:09:54.570Z,100.00
2023-04-15T09:12:21.853Z,100.00
2023-04-15T09:14:50.981Z,100.00
2023-04-15T09:17:21.747Z,100.00
2023-04-15T09:19:50.552Z,100.00
2023-04-15T09:22:20.663Z,100.00
2023-04-15T09:24:47.606Z,100.00
2023-04-15T09:27:18.549Z,100.00
2023-04-15T09:29:45.083Z,100.00
2023-04-15T09:32:15.670Z,100.00
2023-04-15T09:34:42.705Z,100.00
2023-04-15T09:37:24.627Z,100.00
2023-04-15T09:39:58.506Z,100.00
2023-04-15T09:42:28.296Z,100.00
2023-04-15T09:45:10.562Z,100.00
2023-04-15T09:47:41.822Z,100.00
2023-04-15T09:50:08.719Z,100.00
2023-04-15T09:52:45.661Z,100.00
2023-04-15T09:55:17.145Z,100.00
2023-04-15T09:57:47.310Z,100.00
2023-04-15T10:00:14.959Z,100.00
2023-04-15T10:02:42.857Z,100.00
2023-04-15T10:05:12.608Z,100.00
2023-04-15T10:07:42.905Z,100.00
2023-04-15T10:10:13.532Z,100.00
2023-04-15T10:12:43.986Z,100.00
2023-04-15T10:15:16.517Z,100.00
2023-04-15T10:17:48.066Z,100.00
2023-04-15T10:20:17.132Z,100.00
2023-04-15T10:22:45.469Z,100.00
2023-04-15T10:25:15.772Z,100.00
2023-04-15T10:27:42.425Z,95.98
2023-04-15T10:30:09.552Z,98.16
2023-04-15T10:32:36.635Z,100.00
2023-04-15T10:35:04.305Z,100.00
2023-04-15T10:37:38.983Z,100.00
2023-04-15T10:40:26.327Z,100.00
2023-04-15T10:42:55.852Z,100.00
2023-04-15T10:45:26.770Z,100.00
2023-04-15T10:48:03.306Z,100.00
2023-04-15T10:50:32.628Z,100.00
2023-04-15T10:52:59.448Z,100.00
2023-04-15T10:55:32.871Z,100.00
2023-04-15T10:58:03.605Z,100.00
2023-04-15T11:00:35.720Z,100.00
2023-04-15T11:03:09.230Z,100.00
2023-04-15T11:05:44.613Z,100.00
2023-04-15T11:08:13.104Z,100.00
2023-04-15T11:10:39.567Z,100.00
2023-04-15T11:13:18.005Z,100.00
2023-04-15T11:15:45.745Z,100.00
2023-04-15T11:18:22.400Z,100.00
2023-04-15T11:20:50.846Z,100.00
2023-04-15T11:23:27.680Z,100.00
2023-04-15T11:25:56.572Z,100.00
2023-04-15T11:28:31.062Z,100.00
2023-04-15T11:30:58.629Z,100.00
2023-04-15T11:33:28.089Z,100.00
2023-04-15T11:35:55.241Z,100.00
2023-04-15T11:38:22.458Z,100.00
2023-04-15T11:40:51.004Z,100.00
2023-04-15T11:43:21.565Z,100.00
2023-04-15T11:45:58.297Z,100.00
2023-04-15T11:48:26.815Z,100.00
2023-04-15T11:50:57.977Z,100.00
2023-04-15T11:53:25.447Z,100.00
2023-04-15T11:55:54.518Z,100.00
2023-04-15T11:58:26.691Z,100.00
2023-04-15T12:01:04.484Z,100.00
2023-04-15T12:03:37.261Z,100.00
2023-04-15T12:06:16.665Z,100.00
2023-04-15T12:08:56.177Z,100.00
2023-04-15T12:11:45.380Z,100.00
2023-04-15T12:14:12.646Z,100.00
2023-04-15T12:16:50.086Z,100.00
2023-04-15T12:19:26.851Z,100.00
2023-04-15T12:22:00.365Z,100.00
2023-04-15T12:24:27.970Z,100.00
2023-04-15T12:26:58.240Z,100.00
2023-04-15T12:29:29.281Z,100.00
2023-04-15T12:31:58.496Z,100.00
2023-04-15T12:34:50.890Z,100.00
2023-04-15T12:37:19.713Z,100.00
2023-04-15T12:39:53.940Z,100.00
2023-04-15T12:42:20.691Z,100.00
2023-04-15T12:44:47.372Z,100.00
2023-04-15T12:47:16.503Z,100.00
2023-04-15T12:49:43.188Z,100.00
2023-04-15T12:52:12.529Z,100.00
2023-04-15T12:54:39.539Z,100.00
2023-04-15T12:57:07.447Z,100.00
2023-04-15T12:59:35.170Z,100.00
2023-04-15T13:02:04.146Z,100.00
2023-04-15T13:04:33.385Z,100.00
2023-04-15T13:07:00.242Z,100.00
2023-04-15T13:09:27.125Z,100.00
2023-04-15T13:11:54.467Z,100.00
2023-04-15T13:14:21.333Z,100.00
2023-04-15T13:16:47.927Z,100.00
2023-04-15T13:19:14.870Z,100.00
2023-04-15T13:21:43.740Z,100.00
2023-04-15T13:24:10.654Z,100.00
2023-04-15T13:26:37.836Z,100.00
2023-04-15T13:29:06.803Z,100.00
2023-04-15T13:31:33.435Z,100.00
2023-04-15T13:34:00.011Z,100.00
2023-04-15T13:36:28.878Z,100.00
2023-04-15T13:38:55.807Z,100.00
2023-04-15T13:41:24.925Z,100.00
2023-04-15T13:43:51.634Z,100.00
2023-04-15T13:46:18.310Z,100.00
2023-04-15T13:48:47.712Z,100.00
2023-04-15T13:51:16.519Z,100.00
2023-04-15T13:53:43.049Z,100.00
2023-04-15T13:56:10.359Z,100.00
2023-04-15T13:58:38.106Z,100.00
2023-04-15T14:01:07.528Z,100.00
2023-04-15T14:03:41.898Z,100.00
2023-04-15T14:06:08.726Z,100.00
2023-04-15T14:08:37.557Z,100.00
2023-04-15T14:11:11.388Z,100.00
2023-04-15T14:13:41.411Z,100.00
2023-04-15T14:16:08.101Z,100.00
2023-04-15T14:18:39.498Z,100.00
2023-04-15T14:21:08.880Z,100.00
2023-04-15T14:23:37.951Z,100.00
2023-04-15T14:26:07.297Z,100.00
2023-04-15T14:28:38.517Z,100.00
2023-04-15T14:31:05.303Z,100.00
2023-04-15T14:33:34.851Z,100.00
2023-04-15T14:36:01.457Z,100.00
2023-04-15T14:38:28.116Z,100.00
2023-04-15T14:40:56.902Z,100.00
2023-04-15T14:43:23.473Z,100.00
2023-04-15T14:45:51.566Z,100.00
2023-04-15T14:48:20.429Z,100.00
2023-04-15T14:50:47.234Z,100.00
2023-04-15T14:53:13.889Z,100.00
2023-04-15T14:55:43.627Z,100.00
2023-04-15T14:58:12.581Z,100.00
2023-04-15T15:00:41.986Z,100.00
2023-04-15T15:03:13.022Z,100.00
2023-04-15T15:05:46.185Z,100.00
2023-04-15T15:08:15.601Z,100.00
2023-04-15T15:10:48.641Z,100.00
2023-04-15T15:13:19.609Z,100.00
2023-04-15T15:15:46.686Z,100.00
2023-04-15T15:18:13.352Z,100.00
2023-04-15T15:20:39.924Z,100.00
2023-04-15T15:23:06.498Z,100.00
2023-04-15T15:25:36.072Z,100.00
2023-04-15T15:28:06.312Z,100.00
2023-04-15T15:30:32.927Z,100.00
2023-04-15T15:33:01.986Z,100.00
2023-04-15T15:35:31.137Z,100.00
2023-04-15T15:38:01.515Z,100.00
2023-04-15T15:40:32.803Z,100.00
2023-04-15T15:43:01.571Z,100.00
2023-04-15T15:45:28.126Z,100.00
2023-04-15T15:47:54.837Z,100.00
2023-04-15T15:50:21.497Z,100.00
2023-04-15T15:52:48.075Z,100.00
2023-04-15T15:55:14.659Z,100.00
2023-04-15T15:57:41.151Z,100.00
2023-04-15T16:00:12.422Z,100.00
2023-04-15T16:03:05.292Z,100.00
2023-04-15T16:05:28.874Z,100.00
2023-04-15T16:07:57.767Z,100.00
2023-04-15T16:10:26.845Z,100.00
2023-04-15T16:12:56.136Z,100.00
2023-04-15T16:15:26.423Z,100.00
2023-04-15T16:17:53.039Z,100.00
2023-04-15T16:20:21.899Z,100.00
2023-04-15T16:22:48.605Z,100.00
2023-04-15T16:25:17.298Z,100.00
2023-04-15T16:27:58.833Z,100.00
2023-04-15T16:30:30.403Z,100.00
2023-04-15T16:32:57.793Z,100.00
2023-04-15T16:35:24.394Z,100.00
2023-04-15T16:37:53.765Z,100.00
2023-04-15T16:40:20.381Z,100.00
2023-04-15T16:42:49.370Z,100.00
2023-04-15T16:45:18.873Z,100.00
2023-04-15T16:47:45.422Z,100.00
2023-04-15T16:50:14.525Z,100.00
2023-04-15T16:52:46.301Z,100.00
2023-04-15T16:55:12.926Z,100.00
2023-04-15T16:58:01.089Z,100.00
2023-04-15T17:00:26.037Z,100.00
2023-04-15T17:02:52.825Z,100.00
2023-04-15T17:05:19.596Z,100.00
2023-04-15T17:07:48.348Z,100.00
2023-04-15T17:10:15.024Z,100.00
2023-04-15T17:12:41.612Z,100.00
2023-04-15T17:15:08.934Z,100.00
2023-04-15T17:17:35.525Z,100.00
2023-04-15T17:20:02.093Z,100.00
2023-04-15T17:22:28.702Z,100.00
2023-04-15T17:24:55.284Z,100.00
2023-04-15T17:27:22.387Z,100.00
2023-04-15T17:29:48.952Z,100.00
2023-04-15T17:32:15.506Z,100.00
2023-04-15T17:34:49.497Z,100.00
2023-04-15T17:37:22.736Z,100.00
2023-04-15T17:39:49.359Z,100.00
2023-04-15T17:42:16.972Z,100.00
2023-04-15T17:44:43.558Z,100.00
2023-04-15T17:47:10.767Z,100.00
2023-04-15T17:49:37.874Z,100.00
2023-04-15T17:52:07.323Z,100.00
2023-04-15T17:54:34.037Z,100.00
2023-04-15T17:57:01.430Z,100.00
2023-04-15T17:59:30.629Z,100.00
2023-04-15T18:01:58.677Z,100.00
2023-04-15T18:04:26.852Z,100.00
2023-04-15T18:06:56.023Z,100.00
2023-04-15T18:09:24.936Z,100.00
2023-04-15T18:11:51.523Z,100.00
2023-04-15T18:14:32.982Z,100.00
2023-04-15T18:17:03.903Z,100.00
2023-04-15T18:19:30.889Z,100.00
2023-04-15T18:22:00.011Z,100.00
2023-04-15T18:24:29.136Z,100.00
2023-04-15T18:26:59.035Z,100.00
2023-04-15T18:29:25.750Z,100.00
2023-04-15T18:31:52.678Z,100.00
2023-04-15T18:34:21.581Z,100.00
2023-04-15T18:36:50.498Z,100.00
2023-04-15T18:39:17.082Z,100.00
2023-04-15T18:41:43.689Z,100.00
2023-04-15T18:44:10.270Z,100.00
2023-04-15T18:46:36.919Z,100.00
2023-04-15T18:49:06.325Z,100.00
2023-04-15T18:51:33.380Z,100.00
2023-04-15T18:54:02.912Z,100.00
2023-04-15T18:56:34.954Z,100.00
2023-04-15T18:59:09.376Z,100.00
2023-04-15T19:01:51.665Z,100.00
2023-04-15T19:04:18.592Z,100.00
2023-04-15T19:06:47.808Z,100.00
2023-04-15T19:09:16.996Z,100.00
2023-04-15T19:11:43.816Z,100.00
2023-04-15T19:14:13.634Z,100.00
2023-04-15T19:16:40.215Z,100.00
2023-04-15T19:19:07.015Z,100.00
2023-04-15T19:21:38.519Z,100.00
2023-04-15T19:24:05.555Z,100.00
2023-04-15T19:26:34.688Z,100.00
2023-04-15T19:29:01.322Z,100.00
2023-04-15T19:31:32.597Z,100.00
2023-04-15T19:33:59.120Z,100.00
2023-04-15T19:36:28.573Z,100.00
2023-04-15T19:38:57.447Z,100.00
2023-04-15T19:41:23.972Z,100.00
2023-04-15T19:43:50.624Z,100.00
2023-04-15T19:46:19.842Z,100.00
2023-04-15T19:48:46.509Z,100.00
2023-04-15T19:51:15.521Z,100.00
2023-04-15T19:53:46.831Z,100.00
2023-04-15T19:56:13.662Z,100.00
2023-04-15T19:58:40.233Z,100.00
2023-04-15T20:01:06.928Z,100.00
2023-04-15T20:03:33.564Z,100.00
2023-04-15T20:06:00.210Z,100.00
2023-04-15T20:08:29.046Z,100.00
2023-04-15T20:10:57.962Z,100.00
2023-04-15T20:13:24.498Z,100.00
2023-04-15T20:15:54.122Z,100.00
2023-04-15T20:18:23.224Z,100.00
2023-04-15T20:20:49.797Z,100.00
2023-04-15T20:23:16.445Z,100.00
2023-04-15T20:25:45.853Z,100.00
2023-04-15T20:28:12.411Z,100.00
2023-04-15T20:30:39.637Z,100.00
2023-04-15T20:33:08.974Z,100.00
2023-04-15T20:35:37.872Z,100.00
2023-04-15T20:38:04.598Z,100.00
2023-04-15T20:40:33.698Z,100.00
2023-04-15T20:43:03.007Z,100.00
2023-04-15T20:45:29.544Z,100.00
2023-04-15T20:47:56.286Z,100.00
2023-04-15T20:50:22.890Z,100.00
2023-04-15T20:52:49.470Z,100.00
2023-04-15T20:55:16.269Z,100.00
2023-04-15T20:57:45.156Z,100.00
2023-04-15T21:00:14.959Z,100.00
2023-04-15T21:02:47.227Z,100.00
2023-04-15T21:05:21.608Z,100.00
2023-04-15T21:07:50.489Z,100.00
2023-04-15T21:10:19.296Z,100.00
2023-04-15T21:12:48.128Z,100.00
2023-04-15T21:15:16.951Z,100.00
2023-04-15T21:17:45.724Z,100.00
2023-04-15T21:20:15.288Z,100.00
2023-04-15T21:22:46.624Z,100.00
2023-04-15T21:25:15.407Z,100.00
2023-04-15T21:27:41.957Z,100.00
2023-04-15T21:30:11.278Z,100.00
2023-04-15T21:32:37.852Z,100.00
2023-04-15T21:35:07.249Z,100.00
2023-04-15T21:37:38.591Z,100.00
2023-04-15T21:40:05.721Z,100.00
2023-04-15T21:42:32.574Z,100.00
2023-04-15T21:44:59.193Z,100.00
2023-04-15T21:47:25.936Z,100.00
2023-04-15T21:49:52.633Z,100.00
2023-04-15T21:52:23.697Z,100.00
2023-04-15T21:54:52.477Z,100.00
2023-04-15T21:57:21.388Z,100.00
2023-04-15T21:59:47.923Z,100.00
2023-04-15T22:02:16.635Z,100.00
2023-04-15T22:04:43.289Z,100.00
2023-04-15T22:07:12.090Z,100.00
2023-04-15T22:09:38.609Z,100.00
2023-04-15T22:12:05.571Z,100.00
2023-04-15T22:14:34.382Z,100.00
2023-04-15T22:17:03.268Z,100.00
2023-04-15T22:19:29.857Z,100.00
2023-04-15T22:22:01.157Z,100.00
2023-04-15T22:24:32.770Z,100.00
2023-04-15T22:27:08.885Z,100.00
2023-04-15T22:29:35.502Z,100.00
2023-04-15T22:32:02.043Z,100.00
2023-04-15T22:34:31.723Z,100.00
2023-04-15T22:36:58.622Z,100.00
2023-04-15T22:39:29.958Z,100.00
2023-04-15T22:41:58.705Z,100.00
2023-04-15T22:44:27.578Z,100.00
2023-04-15T22:46:54.553Z,100.00
2023-04-15T22:49:23.316Z,100.00
2023-04-15T22:51:54.609Z,100.00
2023-04-15T22:54:26.004Z,100.00
2023-04-15T22:56:54.638Z,100.00
2023-04-15T22:59:21.211Z,100.00
2023-04-15T23:01:47.878Z,100.00
2023-04-15T23:04:25.669Z,100.00
2023-04-15T23:06:54.337Z,100.00
2023-04-15T23:09:21.096Z,100.00
2023-04-15T23:11:47.837Z,100.00
2023-04-15T23:14:14.409Z,100.00
2023-04-15T23:16:45.705Z,100.00
2023-04-15T23:19:14.553Z,100.00
2023-04-15T23:21:45.742Z,100.00
2023-04-15T23:24:12.586Z,100.00
2023-04-15T23:26:44.120Z,100.00
2023-04-15T23:29:10.816Z,100.00
2023-04-15T23:31:37.707Z,100.00
2023-04-15T23:34:06.894Z,100.00
2023-04-15T23:36:35.712Z,100.00
2023-04-15T23:39:02.319Z,100.00
2023-04-15T23:41:28.910Z,100.00
2023-04-15T23:43:55.765Z,100.00
2023-04-15T23:46:27.210Z,100.00
2023-04-15T23:48:53.816Z,100.00
2023-04-15T23:51:23.889Z,100.00
2023-04-15T23:53:52.842Z,100.00
2023-04-15T23:56:19.488Z,100.00
2023-04-15T23:58:48.288Z,100.00
