createdAt,value
2017-10-01T00:00:24.867Z,21.00
2017-10-01T00:01:25.587Z,15.00
2017-10-01T00:02:26.294Z,14.00
2017-10-01T00:03:27.014Z,23.00
2017-10-01T00:04:27.724Z,18.00
2017-10-01T00:05:28.444Z,19.00
2017-10-01T00:06:29.154Z,22.00
2017-10-01T00:07:29.866Z,23.00
2017-10-01T00:08:30.587Z,14.00
2017-10-01T00:09:31.301Z,28.00
2017-10-01T00:10:32.007Z,18.00
2017-10-01T00:11:32.717Z,28.00
2017-10-01T00:12:33.427Z,32.00
2017-10-01T00:13:34.137Z,15.00
2017-10-01T00:14:34.845Z,27.00
2017-10-01T00:15:35.557Z,22.00
2017-10-01T00:16:36.270Z,19.00
2017-10-01T00:17:36.977Z,25.00
2017-10-01T00:18:37.697Z,27.00
2017-10-01T00:19:38.409Z,23.00
2017-10-01T00:20:39.116Z,18.00
2017-10-01T00:21:39.830Z,18.00
2017-10-01T00:22:40.539Z,27.00
2017-10-01T00:23:41.252Z,26.00
2017-10-01T00:24:41.974Z,32.00
2017-10-01T00:25:42.694Z,27.00
2017-10-01T00:26:43.418Z,29.00
2017-10-01T00:27:44.142Z,33.00
2017-10-01T00:28:44.847Z,35.00
2017-10-01T00:29:45.555Z,36.00
2017-10-01T00:30:46.264Z,26.00
2017-10-01T00:31:46.974Z,34.00
2017-10-01T00:32:47.682Z,35.00
2017-10-01T00:33:48.392Z,35.00
2017-10-01T00:34:49.101Z,23.00
2017-10-01T00:35:49.811Z,29.00
2017-10-01T00:36:50.523Z,31.00
2017-10-01T00:37:51.230Z,24.00
2017-10-01T00:38:51.950Z,39.00
2017-10-01T00:39:52.673Z,31.00
2017-10-01T00:40:53.383Z,45.00
2017-10-01T00:41:54.094Z,30.00
2017-10-01T00:42:54.806Z,53.00
2017-10-01T00:43:55.514Z,37.00
2017-10-01T00:44:56.224Z,35.00
2017-10-01T00:45:56.946Z,29.00
2017-10-01T00:46:57.655Z,27.00
2017-10-01T00:47:58.364Z,30.00
2017-10-01T00:48:59.087Z,30.00
2017-10-01T00:49:59.796Z,47.00
2017-10-01T00:51:00.506Z,34.00
2017-10-01T00:52:01.215Z,35.00
2017-10-01T00:53:01.925Z,33.00
2017-10-01T00:54:02.632Z,35.00
2017-10-01T00:55:03.341Z,24.00
2017-10-01T00:56:04.050Z,36.00
2017-10-01T00:57:04.773Z,31.00
2017-10-01T00:58:05.482Z,38.00
2017-10-01T00:59:06.192Z,35.00
2017-10-01T01:00:06.908Z,34.00
2017-10-01T01:01:07.622Z,32.00
2017-10-01T01:02:08.332Z,36.00
2017-10-01T01:03:09.042Z,32.00
2017-10-01T01:04:09.762Z,39.00
2017-10-01T01:05:10.471Z,37.00
2017-10-01T01:06:11.180Z,40.00
2017-10-01T01:07:11.896Z,34.00
2017-10-01T01:08:12.595Z,35.00
2017-10-01T01:09:13.304Z,46.00
2017-10-01T01:10:14.016Z,50.00
2017-10-01T01:11:14.736Z,51.00
2017-10-01T01:12:15.457Z,35.00
2017-10-01T01:13:16.166Z,45.00
2017-10-01T01:14:16.880Z,42.00
2017-10-01T01:15:17.597Z,51.00
2017-10-01T01:16:18.321Z,57.00
2017-10-01T01:17:19.030Z,51.00
2017-10-01T01:18:19.742Z,46.00
2017-10-01T01:19:20.451Z,57.00
2017-10-01T01:20:21.161Z,81.00
2017-10-01T01:21:21.869Z,62.00
2017-10-01T01:22:22.577Z,65.00
2017-10-01T01:23:23.288Z,75.00
2017-10-01T01:24:23.997Z,76.00
2017-10-01T01:25:24.705Z,78.00
2017-10-01T01:26:25.414Z,73.00
2017-10-01T01:27:26.125Z,109.00
2017-10-01T01:28:26.834Z,135.00
2017-10-01T01:29:27.556Z,100.00
2017-10-01T01:30:28.268Z,122.00
2017-10-01T01:31:28.980Z,133.00
2017-10-01T01:32:29.689Z,158.00
2017-10-01T01:33:30.399Z,183.00
2017-10-01T01:34:31.123Z,136.00
2017-10-01T01:35:31.833Z,118.00
2017-10-01T01:36:32.545Z,124.00
2017-10-01T01:37:33.253Z,114.00
2017-10-01T01:38:33.963Z,129.00
2017-10-01T01:39:34.673Z,165.00
2017-10-01T01:40:35.383Z,128.00
2017-10-01T01:41:36.094Z,113.00
2017-10-01T01:42:36.805Z,147.00
2017-10-01T01:43:37.518Z,150.00
2017-10-01T01:44:38.234Z,197.00
2017-10-01T01:45:38.953Z,114.00
2017-10-01T01:46:39.677Z,121.00
2017-10-01T01:47:40.389Z,133.00
2017-10-01T01:48:41.099Z,150.00
2017-10-01T01:49:41.810Z,138.00
2017-10-01T01:50:42.522Z,191.00
2017-10-01T01:51:43.247Z,123.00
2017-10-01T01:52:43.959Z,129.00
2017-10-01T01:53:44.671Z,135.00
2017-10-01T01:54:45.381Z,135.00
2017-10-01T01:55:46.091Z,168.00
2017-10-01T01:56:46.805Z,178.00
2017-10-01T01:57:47.511Z,120.00
2017-10-01T01:58:48.237Z,131.00
2017-10-01T01:59:48.932Z,100.00
2017-10-01T02:00:49.643Z,110.00
2017-10-01T02:01:50.368Z,167.00
2017-10-01T02:02:51.079Z,114.00
2017-10-01T02:03:51.791Z,108.00
2017-10-01T02:04:52.503Z,124.00
2017-10-01T02:05:53.216Z,146.00
2017-10-01T02:06:53.927Z,122.00
2017-10-01T02:07:54.639Z,124.00
2017-10-01T02:08:55.357Z,117.00
2017-10-01T02:09:56.078Z,140.00
2017-10-01T02:10:56.787Z,106.00
2017-10-01T02:11:57.495Z,89.00
2017-10-01T02:12:58.204Z,99.00
2017-10-01T02:13:58.913Z,108.00
2017-10-01T02:14:59.623Z,102.00
2017-10-01T02:16:00.347Z,129.00
2017-10-01T02:17:01.059Z,107.00
2017-10-01T02:18:01.782Z,99.00
2017-10-01T02:19:02.490Z,132.00
2017-10-01T02:20:03.203Z,88.00
2017-10-01T02:21:03.911Z,77.00
2017-10-01T02:22:04.620Z,93.00
2017-10-01T02:23:05.330Z,72.00
2017-10-01T02:24:06.043Z,68.00
2017-10-01T02:25:06.755Z,79.00
2017-10-01T02:26:07.460Z,102.00
2017-10-01T02:27:08.169Z,90.00
2017-10-01T02:28:08.878Z,90.00
2017-10-01T02:29:09.601Z,108.00
2017-10-01T02:30:10.324Z,85.00
2017-10-01T02:31:11.032Z,109.00
2017-10-01T02:32:11.742Z,81.00
2017-10-01T02:33:12.453Z,80.00
2017-10-01T02:34:13.162Z,56.00
2017-10-01T02:35:13.871Z,90.00
2017-10-01T02:36:14.584Z,99.00
2017-10-01T02:37:15.311Z,90.00
2017-10-01T02:38:16.028Z,87.00
2017-10-01T02:39:16.737Z,53.00
2017-10-01T02:40:17.445Z,68.00
2017-10-01T02:41:18.168Z,101.00
2017-10-01T02:42:18.877Z,73.00
2017-10-01T02:43:19.586Z,68.00
2017-10-01T02:44:20.307Z,85.00
2017-10-01T02:45:21.030Z,84.00
2017-10-01T02:46:21.740Z,90.00
2017-10-01T02:47:22.463Z,80.00
2017-10-01T02:48:23.172Z,86.00
2017-10-01T02:49:23.882Z,91.00
2017-10-01T02:50:24.593Z,120.00
2017-10-01T02:51:25.302Z,102.00
2017-10-01T02:52:26.013Z,81.00
2017-10-01T02:53:26.722Z,103.00
2017-10-01T02:54:27.433Z,86.00
2017-10-01T02:55:28.157Z,148.00
2017-10-01T02:56:28.875Z,140.00
2017-10-01T02:57:29.592Z,105.00
2017-10-01T02:58:30.301Z,149.00
2017-10-01T02:59:31.009Z,72.00
2017-10-01T03:00:31.720Z,126.00
2017-10-01T03:01:32.445Z,112.00
2017-10-01T03:02:33.164Z,100.00
2017-10-01T03:03:33.874Z,101.00
2017-10-01T03:04:34.594Z,142.00
2017-10-01T03:05:35.306Z,103.00
2017-10-01T03:06:36.016Z,139.00
2017-10-01T03:07:36.726Z,85.00
2017-10-01T03:08:37.437Z,134.00
2017-10-01T03:09:38.145Z,98.00
2017-10-01T03:10:38.854Z,108.00
2017-10-01T03:11:39.565Z,130.00
2017-10-01T03:12:40.275Z,88.00
2017-10-01T03:13:40.990Z,176.00
2017-10-01T03:14:41.696Z,166.00
2017-10-01T03:15:42.406Z,97.00
2017-10-01T03:16:43.118Z,94.00
2017-10-01T03:17:43.828Z,86.00
2017-10-01T03:18:44.540Z,113.00
2017-10-01T03:19:45.252Z,163.00
2017-10-01T03:20:45.975Z,125.00
2017-10-01T03:21:46.686Z,113.00
2017-10-01T03:22:47.397Z,80.00
2017-10-01T03:23:48.116Z,127.00
2017-10-01T03:24:48.825Z,99.00
2017-10-01T03:25:49.535Z,93.00
2017-10-01T03:26:50.261Z,147.00
2017-10-01T03:27:50.969Z,106.00
2017-10-01T03:28:51.698Z,119.00
2017-10-01T03:29:52.399Z,71.00
2017-10-01T03:30:53.112Z,125.00
2017-10-01T03:31:53.822Z,85.00
2017-10-01T03:32:54.532Z,112.00
2017-10-01T03:33:55.255Z,95.00
2017-10-01T03:34:55.967Z,96.00
2017-10-01T03:35:56.687Z,96.00
2017-10-01T03:36:57.397Z,117.00
2017-10-01T03:37:58.118Z,88.00
2017-10-01T03:38:58.840Z,121.00
2017-10-01T03:39:59.554Z,113.00
2017-10-01T03:41:00.265Z,99.00
2017-10-01T03:42:00.974Z,109.00
2017-10-01T03:43:01.688Z,94.00
2017-10-01T03:44:02.394Z,142.00
2017-10-01T03:45:03.114Z,99.00
2017-10-01T03:46:03.825Z,177.00
2017-10-01T03:48:05.174Z,135.00
2017-10-01T03:49:05.887Z,82.00
2017-10-01T03:50:06.602Z,114.00
2017-10-01T03:51:07.315Z,130.00
2017-10-01T03:52:08.028Z,183.00
2017-10-01T03:53:08.753Z,133.00
2017-10-01T03:54:09.465Z,130.00
2017-10-01T03:55:10.176Z,142.00
2017-10-01T03:56:10.890Z,114.00
2017-10-01T03:57:11.602Z,271.00
2017-10-01T03:58:12.328Z,118.00
2017-10-01T03:59:13.040Z,207.00
2017-10-01T04:00:13.753Z,124.00
2017-10-01T04:01:14.465Z,109.00
2017-10-01T04:02:15.178Z,121.00
2017-10-01T04:03:15.907Z,105.00
2017-10-01T04:04:16.623Z,103.00
2017-10-01T04:05:17.369Z,98.00
2017-10-01T04:06:18.094Z,115.00
2017-10-01T04:07:18.823Z,145.00
2017-10-01T04:08:19.536Z,110.00
2017-10-01T04:09:20.249Z,132.00
2017-10-01T04:10:20.960Z,99.00
2017-10-01T04:11:21.685Z,153.00
2017-10-01T04:12:22.399Z,108.00
2017-10-01T04:13:23.113Z,113.00
2017-10-01T04:14:23.839Z,106.00
2017-10-01T04:15:24.553Z,129.00
2017-10-01T04:16:25.267Z,104.00
2017-10-01T04:17:25.993Z,127.00
2017-10-01T04:18:26.708Z,89.00
2017-10-01T04:19:27.430Z,88.00
2017-10-01T04:20:28.142Z,97.00
2017-10-01T04:21:28.854Z,118.00
2017-10-01T04:22:29.566Z,102.00
2017-10-01T04:23:30.277Z,86.00
2017-10-01T04:24:30.989Z,113.00
2017-10-01T04:25:31.702Z,92.00
2017-10-01T04:26:32.430Z,80.00
2017-10-01T04:27:33.141Z,99.00
2017-10-01T04:28:33.856Z,105.00
2017-10-01T04:29:34.568Z,78.00
2017-10-01T04:30:35.293Z,88.00
2017-10-01T04:31:36.011Z,106.00
2017-10-01T04:32:36.735Z,109.00
2017-10-01T04:33:37.446Z,92.00
2017-10-01T04:34:38.174Z,124.00
2017-10-01T04:35:38.887Z,137.00
2017-10-01T04:36:39.603Z,98.00
2017-10-01T04:37:40.308Z,95.00
2017-10-01T04:38:41.020Z,72.00
2017-10-01T04:39:41.738Z,85.00
2017-10-01T04:40:42.446Z,125.00
2017-10-01T04:41:43.159Z,101.00
2017-10-01T04:42:43.870Z,77.00
2017-10-01T04:43:44.584Z,100.00
2017-10-01T04:44:45.298Z,108.00
2017-10-01T04:45:46.014Z,91.00
2017-10-01T04:46:46.724Z,98.00
2017-10-01T04:47:47.435Z,102.00
2017-10-01T04:48:48.150Z,91.00
2017-10-01T04:49:48.859Z,89.00
2017-10-01T04:50:49.571Z,80.00
2017-10-01T04:51:50.284Z,116.00
2017-10-01T04:52:51.003Z,105.00
2017-10-01T04:53:51.718Z,72.00
2017-10-01T04:54:52.444Z,82.00
2017-10-01T04:55:53.170Z,91.00
2017-10-01T04:56:53.881Z,102.00
2017-10-01T04:57:54.597Z,132.00
2017-10-01T04:58:55.310Z,94.00
2017-10-01T04:59:56.036Z,104.00
2017-10-01T05:00:56.748Z,87.00
2017-10-01T05:01:57.459Z,90.00
2017-10-01T05:02:58.171Z,84.00
2017-10-01T05:03:58.882Z,81.00
2017-10-01T05:04:59.608Z,79.00
2017-10-01T05:06:00.347Z,87.00
2017-10-01T05:07:01.061Z,117.00
2017-10-01T05:08:01.773Z,68.00
2017-10-01T05:09:02.486Z,77.00
2017-10-01T05:10:03.197Z,83.00
2017-10-01T05:11:03.927Z,86.00
2017-10-01T05:12:04.653Z,94.00
2017-10-01T05:13:05.366Z,139.00
2017-10-01T05:14:06.078Z,75.00
2017-10-01T05:15:06.808Z,129.00
2017-10-01T05:16:07.533Z,95.00
2017-10-01T05:17:08.245Z,96.00
2017-10-01T05:18:08.959Z,106.00
2017-10-01T05:19:09.671Z,89.00
2017-10-01T05:20:10.385Z,114.00
2017-10-01T05:21:11.099Z,102.00
2017-10-01T05:22:11.812Z,98.00
2017-10-01T05:23:12.528Z,121.00
2017-10-01T05:24:13.242Z,66.00
2017-10-01T05:25:13.954Z,78.00
2017-10-01T05:26:14.668Z,103.00
2017-10-01T05:27:15.396Z,81.00
2017-10-01T05:28:16.111Z,116.00
2017-10-01T05:29:16.829Z,104.00
2017-10-01T05:30:17.543Z,115.00
2017-10-01T05:31:18.269Z,93.00
2017-10-01T05:32:18.998Z,136.00
2017-10-01T05:33:19.711Z,87.00
2017-10-01T05:34:20.439Z,133.00
2017-10-01T05:35:21.154Z,108.00
2017-10-01T05:36:21.870Z,95.00
2017-10-01T05:37:22.586Z,104.00
2017-10-01T05:38:23.299Z,96.00
2017-10-01T05:39:24.014Z,86.00
2017-10-01T05:40:24.729Z,81.00
2017-10-01T05:41:25.457Z,90.00
2017-10-01T05:42:26.174Z,90.00
2017-10-01T05:43:26.888Z,112.00
2017-10-01T05:44:27.602Z,113.00
2017-10-01T05:45:28.317Z,103.00
2017-10-01T05:46:29.033Z,109.00
2017-10-01T05:47:29.748Z,87.00
2017-10-01T05:48:30.466Z,140.00
2017-10-01T05:49:31.180Z,96.00
2017-10-01T05:50:31.896Z,99.00
2017-10-01T05:51:32.613Z,88.00
2017-10-01T05:52:33.343Z,87.00
2017-10-01T05:53:34.059Z,101.00
2017-10-01T05:54:34.789Z,110.00
2017-10-01T05:55:35.505Z,93.00
2017-10-01T05:56:36.221Z,94.00
2017-10-01T05:57:36.936Z,92.00
2017-10-01T05:58:37.653Z,83.00
2017-10-01T05:59:38.366Z,93.00
2017-10-01T06:00:39.083Z,97.00
2017-10-01T06:01:39.800Z,99.00
2017-10-01T06:02:40.515Z,88.00
2017-10-01T06:03:41.245Z,111.00
2017-10-01T06:04:41.962Z,84.00
2017-10-01T06:05:42.680Z,90.00
2017-10-01T06:06:43.395Z,91.00
2017-10-01T06:07:44.123Z,86.00
2017-10-01T06:08:44.838Z,82.00
2017-10-01T06:09:45.556Z,86.00
2017-10-01T06:10:46.276Z,89.00
2017-10-01T06:11:47.002Z,96.00
2017-10-01T06:12:47.722Z,83.00
2017-10-01T06:13:48.452Z,80.00
2017-10-01T06:14:49.167Z,72.00
2017-10-01T06:15:49.885Z,71.00
2017-10-01T06:16:50.601Z,72.00
2017-10-01T06:17:51.319Z,98.00
2017-10-01T06:18:52.035Z,68.00
2017-10-01T06:19:52.754Z,64.00
2017-10-01T06:20:53.474Z,77.00
2017-10-01T06:21:54.187Z,73.00
2017-10-01T06:22:54.905Z,81.00
2017-10-01T06:23:55.621Z,72.00
2017-10-01T06:24:56.354Z,62.00
2017-10-01T06:25:57.073Z,73.00
2017-10-01T06:26:57.808Z,81.00
2017-10-01T06:27:58.536Z,58.00
2017-10-01T06:28:59.253Z,82.00
2017-10-01T06:29:59.971Z,52.00
2017-10-01T06:31:00.687Z,65.00
2017-10-01T06:32:01.419Z,65.00
2017-10-01T06:33:02.151Z,75.00
2017-10-01T06:34:02.880Z,63.00
2017-10-01T06:35:03.598Z,71.00
2017-10-01T06:36:04.315Z,85.00
2017-10-01T06:37:05.035Z,82.00
2017-10-01T06:38:05.754Z,78.00
2017-10-01T06:39:06.472Z,62.00
2017-10-01T06:40:07.191Z,56.00
2017-10-01T06:41:07.908Z,61.00
2017-10-01T06:42:08.626Z,64.00
2017-10-01T06:43:09.346Z,67.00
2017-10-01T06:44:10.065Z,66.00
2017-10-01T06:45:10.786Z,58.00
2017-10-01T06:46:11.502Z,64.00
2017-10-01T06:47:12.221Z,61.00
2017-10-01T06:48:12.940Z,43.00
2017-10-01T06:49:13.674Z,57.00
2017-10-01T06:50:14.394Z,52.00
2017-10-01T06:51:15.129Z,43.00
2017-10-01T06:52:15.848Z,52.00
2017-10-01T06:53:16.569Z,59.00
2017-10-01T06:54:17.290Z,49.00
2017-10-01T06:55:18.011Z,40.00
2017-10-01T06:56:18.734Z,51.00
2017-10-01T06:57:19.455Z,44.00
2017-10-01T06:58:20.192Z,42.00
2017-10-01T06:59:20.914Z,51.00
2017-10-01T07:00:21.635Z,37.00
2017-10-01T07:01:22.358Z,53.00
2017-10-01T07:02:23.082Z,28.00
2017-10-01T07:03:23.824Z,35.00
2017-10-01T07:04:24.554Z,33.00
2017-10-01T07:05:25.277Z,41.00
2017-10-01T07:06:26.013Z,42.00
2017-10-01T07:07:26.741Z,47.00
2017-10-01T07:08:27.464Z,42.00
2017-10-01T07:09:28.202Z,27.00
2017-10-01T07:10:28.924Z,38.00
2017-10-01T07:11:29.662Z,36.00
2017-10-01T07:12:30.384Z,34.00
2017-10-01T07:13:31.106Z,39.00
2017-10-01T07:14:31.828Z,39.00
2017-10-01T07:15:32.550Z,40.00
2017-10-01T07:16:33.275Z,36.00
2017-10-01T07:17:33.997Z,28.00
2017-10-01T07:18:34.721Z,35.00
2017-10-01T07:19:35.444Z,36.00
2017-10-01T07:20:36.169Z,34.00
2017-10-01T07:21:36.905Z,32.00
2017-10-01T07:22:37.628Z,44.00
2017-10-01T07:23:38.365Z,47.00
2017-10-01T07:24:39.090Z,35.00
2017-10-01T07:25:39.815Z,32.00
2017-10-01T07:26:40.540Z,27.00
2017-10-01T07:27:41.276Z,32.00
2017-10-01T07:28:42.001Z,28.00
2017-10-01T07:29:42.728Z,35.00
2017-10-01T07:30:43.472Z,48.00
2017-10-01T07:31:44.192Z,40.00
2017-10-01T07:32:44.948Z,32.00
2017-10-01T07:33:45.688Z,29.00
2017-10-01T07:34:46.412Z,34.00
2017-10-01T07:35:47.138Z,32.00
2017-10-01T07:36:47.877Z,39.00
2017-10-01T07:37:48.602Z,33.00
2017-10-01T07:38:49.328Z,31.00
2017-10-01T07:39:50.068Z,24.00
2017-10-01T07:40:50.806Z,27.00
2017-10-01T07:41:51.531Z,38.00
2017-10-01T07:42:52.286Z,36.00
2017-10-01T07:43:53.015Z,36.00
2017-10-01T07:44:53.752Z,26.00
2017-10-01T07:45:54.479Z,26.00
2017-10-01T07:46:55.203Z,21.00
2017-10-01T07:47:55.932Z,32.00
2017-10-01T07:48:56.671Z,29.00
2017-10-01T07:49:57.397Z,19.00
2017-10-01T07:50:58.126Z,26.00
2017-10-01T07:51:58.897Z,31.00
2017-10-01T07:52:59.623Z,31.00
2017-10-01T07:54:00.352Z,26.00
2017-10-01T07:55:01.078Z,21.00
2017-10-01T07:56:01.807Z,29.00
2017-10-01T07:57:02.534Z,25.00
2017-10-01T07:58:03.260Z,25.00
2017-10-01T07:59:03.989Z,22.00
2017-10-01T08:00:04.713Z,26.00
2017-10-01T08:01:05.439Z,32.00
2017-10-01T08:02:06.180Z,30.00
2017-10-01T08:03:06.922Z,23.00
2017-10-01T08:04:07.648Z,18.00
2017-10-01T08:05:08.375Z,19.00
2017-10-01T08:06:09.119Z,19.00
2017-10-01T08:07:09.846Z,27.00
2017-10-01T08:08:10.575Z,32.00
2017-10-01T08:09:11.300Z,18.00
2017-10-01T08:10:12.042Z,13.00
2017-10-01T08:11:12.768Z,21.00
2017-10-01T08:12:13.496Z,19.00
2017-10-01T08:13:14.223Z,23.00
2017-10-01T08:14:14.952Z,18.00
2017-10-01T08:15:15.695Z,21.00
2017-10-01T08:16:16.425Z,16.00
2017-10-01T08:17:17.154Z,20.00
2017-10-01T08:18:17.898Z,22.00
2017-10-01T08:19:18.629Z,25.00
2017-10-01T08:20:19.358Z,23.00
2017-10-01T08:21:20.089Z,23.00
2017-10-01T08:22:20.820Z,19.00
2017-10-01T08:23:21.549Z,19.00
2017-10-01T08:24:22.294Z,14.00
2017-10-01T08:25:23.025Z,19.00
2017-10-01T08:26:23.754Z,19.00
2017-10-01T08:27:24.486Z,20.00
2017-10-01T08:28:25.217Z,28.00
2017-10-01T08:29:25.948Z,14.00
2017-10-01T08:30:26.694Z,13.00
2017-10-01T08:31:27.426Z,26.00
2017-10-01T08:32:28.157Z,15.00
2017-10-01T08:33:28.900Z,15.00
2017-10-01T08:34:29.647Z,23.00
2017-10-01T08:35:30.392Z,22.00
2017-10-01T08:36:31.124Z,16.00
2017-10-01T08:37:31.869Z,18.00
2017-10-01T08:38:32.602Z,23.00
2017-10-01T08:39:33.333Z,16.00
2017-10-01T08:40:34.076Z,13.00
2017-10-01T08:41:34.797Z,22.00
2017-10-01T08:42:35.542Z,17.00
2017-10-01T13:39:29.213Z,9.00
2017-10-01T13:40:29.943Z,3.00
2017-10-01T13:41:30.672Z,17.00
2017-10-01T13:42:31.400Z,3.00
2017-10-01T13:43:32.131Z,3.00
2017-10-01T13:45:27.089Z,5.00
2017-10-01T13:46:27.818Z,6.00
2017-10-01T13:47:28.567Z,6.00
2017-10-01T13:48:29.292Z,12.00
2017-10-01T13:49:30.024Z,2.00
2017-10-01T13:50:30.753Z,10.00
2017-10-01T13:51:31.482Z,6.00
2017-10-01T13:52:32.213Z,3.00
2017-10-01T13:53:32.943Z,8.00
2017-10-01T13:54:33.673Z,11.00
2017-10-01T13:55:34.404Z,3.00
2017-10-01T13:56:35.137Z,2.00
2017-10-01T13:57:35.866Z,2.00
2017-10-01T13:58:36.596Z,2.00
2017-10-01T13:59:37.330Z,25.00
2017-10-01T14:00:38.076Z,3.00
2017-10-01T14:01:38.818Z,9.00
2017-10-01T14:02:39.549Z,7.00
2017-10-01T14:03:40.279Z,6.00
2017-10-01T14:04:41.008Z,4.00
2017-10-01T14:05:41.740Z,5.00
2017-10-01T14:06:42.471Z,2.00
2017-10-01T14:07:43.203Z,8.00
2017-10-01T14:08:43.935Z,3.00
2017-10-01T14:09:44.670Z,3.00
2017-10-01T14:10:45.399Z,4.00
2017-10-01T14:11:46.132Z,3.00
2017-10-01T14:12:46.860Z,2.00
2017-10-01T14:13:47.592Z,4.00
2017-10-01T14:14:48.325Z,6.00
2017-10-01T14:15:49.054Z,2.00
2017-10-01T14:16:49.786Z,2.00
2017-10-01T14:17:50.516Z,6.00
2017-10-01T14:18:51.248Z,7.00
2017-10-01T14:19:51.977Z,2.00
2017-10-01T14:20:52.709Z,2.00
2017-10-01T14:21:53.438Z,7.00
2017-10-01T14:22:54.183Z,6.00
2017-10-01T14:23:54.915Z,8.00
2017-10-01T14:24:55.661Z,4.00
2017-10-01T14:25:56.404Z,2.00
2017-10-01T14:26:57.133Z,3.00
2017-10-01T14:27:57.862Z,5.00
2017-10-01T14:28:58.591Z,4.00
2017-10-01T14:29:59.321Z,3.00
2017-10-01T14:31:00.052Z,3.00
2017-10-01T14:32:00.782Z,2.00
2017-10-01T14:33:01.522Z,10.00
2017-10-01T14:34:02.248Z,5.00
2017-10-01T14:35:02.975Z,2.00
2017-10-01T14:36:03.706Z,4.00
2017-10-01T14:37:04.425Z,2.00
2017-10-01T14:38:05.163Z,3.00
2017-10-01T14:39:05.906Z,10.00
2017-10-01T14:40:06.628Z,3.00
2017-10-01T14:41:07.352Z,2.00
2017-10-01T14:42:08.092Z,3.00
2017-10-01T14:43:08.816Z,11.00
2017-10-01T14:44:09.551Z,3.00
2017-10-01T14:45:10.277Z,7.00
2017-10-01T14:46:11.003Z,4.00
2017-10-01T14:47:11.730Z,26.00
2017-10-01T14:48:12.454Z,5.00
2017-10-01T14:49:13.180Z,11.00
2017-10-01T14:50:13.913Z,2.00
2017-10-01T14:51:14.630Z,4.00
2017-10-01T14:52:15.360Z,2.00
2017-10-01T14:53:16.093Z,4.00
2017-10-01T14:54:16.816Z,3.00
2017-10-01T14:55:17.538Z,2.00
2017-10-01T14:56:18.263Z,10.00
2017-10-01T14:57:19.004Z,12.00
2017-10-01T14:58:19.728Z,5.00
2017-10-01T14:59:20.451Z,5.00
2017-10-01T15:00:21.176Z,2.00
2017-10-01T15:01:21.902Z,9.00
2017-10-01T15:02:22.628Z,7.00
2017-10-01T15:03:23.366Z,3.00
2017-10-01T15:04:24.090Z,6.00
2017-10-01T15:05:24.814Z,6.00
2017-10-01T15:06:25.537Z,3.00
2017-10-01T15:07:26.260Z,4.00
2017-10-01T15:08:26.985Z,3.00
2017-10-01T15:09:27.705Z,5.00
2017-10-01T15:10:28.428Z,4.00
2017-10-01T15:11:29.149Z,2.00
2017-10-01T15:12:29.870Z,5.00
2017-10-01T15:13:30.593Z,9.00
2017-10-01T15:14:31.316Z,3.00
2017-10-01T15:15:32.038Z,6.00
2017-10-01T15:16:32.759Z,12.00
2017-10-01T15:17:33.480Z,3.00
2017-10-01T15:18:34.202Z,2.00
2017-10-01T15:19:34.923Z,4.00
2017-10-01T15:20:35.644Z,3.00
2017-10-01T15:21:36.366Z,5.00
2017-10-01T15:22:37.091Z,2.00
2017-10-01T15:23:37.811Z,7.00
2017-10-01T15:24:38.533Z,5.00
2017-10-01T15:25:39.250Z,2.00
2017-10-01T15:26:39.972Z,2.00
2017-10-01T15:27:40.693Z,8.00
2017-10-01T15:28:41.415Z,6.00
2017-10-01T15:29:42.136Z,4.00
2017-10-01T15:30:42.859Z,3.00
2017-10-01T15:31:43.581Z,10.00
2017-10-01T15:32:44.302Z,4.00
2017-10-01T15:33:45.025Z,3.00
2017-10-01T15:34:45.746Z,6.00
2017-10-01T15:35:46.469Z,5.00
2017-10-01T15:36:47.192Z,3.00
2017-10-01T15:37:47.914Z,7.00
2017-10-01T15:38:48.634Z,3.00
2017-10-01T15:39:49.355Z,6.00
2017-10-01T15:40:50.084Z,6.00
2017-10-01T15:41:50.798Z,7.00
2017-10-01T15:42:51.518Z,12.00
2017-10-01T15:43:52.239Z,8.00
2017-10-01T15:44:52.962Z,8.00
2017-10-01T15:45:53.683Z,7.00
2017-10-01T15:46:54.424Z,2.00
2017-10-01T15:47:55.159Z,5.00
2017-10-01T15:48:55.876Z,2.00
2017-10-01T15:49:56.599Z,4.00
2017-10-01T15:50:57.332Z,3.00
2017-10-01T15:51:58.055Z,17.00
2017-10-01T15:52:58.773Z,4.00
2017-10-01T15:53:59.492Z,4.00
2017-10-01T15:55:00.210Z,5.00
2017-10-01T15:56:00.932Z,7.00
2017-10-01T15:57:01.652Z,3.00
2017-10-01T15:58:02.372Z,12.00
2017-10-01T15:59:03.090Z,6.00
2017-10-01T16:00:03.811Z,4.00
2017-10-01T16:01:04.529Z,3.00
2017-10-01T16:02:05.261Z,5.00
2017-10-01T16:03:05.979Z,5.00
2017-10-01T16:04:06.699Z,3.00
2017-10-01T16:05:07.416Z,7.00
2017-10-01T16:06:08.148Z,5.00
2017-10-01T16:07:08.864Z,7.00
2017-10-01T16:08:09.595Z,4.00
2017-10-01T16:09:10.327Z,7.00
2017-10-01T16:10:11.058Z,6.00
2017-10-01T16:11:11.775Z,4.00
2017-10-01T16:12:12.493Z,9.00
2017-10-01T16:13:13.226Z,10.00
2017-10-01T16:14:13.944Z,7.00
2017-10-01T16:15:14.663Z,10.00
2017-10-01T16:16:15.393Z,5.00
2017-10-01T16:17:16.111Z,3.00
2017-10-01T16:18:16.830Z,6.00
2017-10-01T16:19:17.550Z,7.00
2017-10-01T16:20:18.268Z,13.00
2017-10-01T16:21:18.985Z,3.00
2017-10-01T16:22:19.718Z,18.00
2017-10-01T16:23:20.437Z,4.00
2017-10-01T16:24:21.157Z,5.00
2017-10-01T16:25:21.874Z,4.00
2017-10-01T16:26:22.618Z,16.00
2017-10-01T16:27:23.324Z,4.00
2017-10-01T16:28:24.055Z,8.00
2017-10-01T16:29:24.771Z,7.00
2017-10-01T16:30:25.488Z,7.00
2017-10-01T16:31:26.203Z,7.00
2017-10-01T16:32:26.923Z,4.00
2017-10-01T16:33:27.641Z,6.00
2017-10-01T16:34:28.357Z,5.00
2017-10-01T16:35:29.079Z,14.00
2017-10-01T16:36:29.791Z,11.00
2017-10-01T16:37:30.521Z,8.00
2017-10-01T16:38:31.235Z,6.00
2017-10-01T16:39:31.953Z,10.00
2017-10-01T16:40:32.682Z,6.00
2017-10-01T16:41:33.399Z,17.00
2017-10-01T16:42:34.117Z,8.00
2017-10-01T16:43:34.837Z,17.00
2017-10-01T16:44:35.547Z,6.00
2017-10-01T16:45:36.276Z,4.00
2017-10-01T16:46:36.994Z,18.00
2017-10-01T16:47:37.708Z,6.00
2017-10-01T16:48:38.423Z,4.00
2017-10-01T16:49:39.137Z,5.00
2017-10-01T16:50:39.857Z,17.00
2017-10-01T16:51:40.586Z,5.00
2017-10-01T16:52:41.314Z,19.00
2017-10-01T16:53:42.044Z,7.00
2017-10-01T16:54:42.760Z,9.00
2017-10-01T16:55:43.475Z,12.00
2017-10-01T16:56:44.189Z,6.00
2017-10-01T16:57:44.903Z,6.00
2017-10-01T16:58:45.616Z,4.00
2017-10-01T16:59:46.342Z,12.00
2017-10-01T17:00:47.059Z,13.00
2017-10-01T17:01:47.773Z,13.00
2017-10-01T17:02:48.487Z,7.00
2017-10-01T17:03:49.216Z,7.00
2017-10-01T17:04:49.932Z,8.00
2017-10-01T17:05:50.655Z,6.00
2017-10-01T17:06:51.369Z,9.00
2017-10-01T17:07:52.081Z,6.00
2017-10-01T17:08:52.808Z,8.00
2017-10-01T17:09:53.524Z,6.00
2017-10-01T17:10:54.239Z,6.00
2017-10-01T17:11:54.953Z,5.00
2017-10-01T17:12:55.667Z,8.00
2017-10-01T17:13:56.379Z,7.00
2017-10-01T17:14:57.111Z,14.00
2017-10-01T17:15:57.823Z,20.00
2017-10-01T17:16:58.536Z,8.00
2017-10-01T17:17:59.265Z,13.00
2017-10-01T17:18:59.979Z,5.00
2017-10-01T17:20:00.695Z,22.00
2017-10-01T17:21:01.407Z,6.00
2017-10-01T17:22:02.133Z,3.00
2017-10-01T17:23:02.852Z,9.00
2017-10-01T17:24:03.561Z,10.00
2017-10-01T17:25:04.274Z,15.00
2017-10-01T17:26:04.986Z,13.00
2017-10-01T17:27:05.697Z,7.00
2017-10-01T17:28:06.412Z,11.00
2017-10-01T17:29:07.139Z,7.00
2017-10-01T17:30:07.851Z,7.00
2017-10-01T17:31:08.565Z,20.00
2017-10-01T17:32:09.278Z,11.00
2017-10-01T17:33:09.990Z,5.00
2017-10-01T17:34:10.703Z,9.00
2017-10-01T17:35:11.414Z,3.00
2017-10-01T17:36:12.125Z,3.00
2017-10-01T17:37:12.838Z,6.00
2017-10-01T17:38:13.551Z,6.00
2017-10-01T17:39:14.263Z,5.00
2017-10-01T17:40:14.974Z,6.00
2017-10-01T17:41:15.700Z,8.00
2017-10-01T17:42:16.410Z,9.00
2017-10-01T17:43:17.133Z,7.00
2017-10-01T17:44:17.846Z,8.00
2017-10-01T17:45:18.555Z,9.00
2017-10-01T17:46:19.270Z,21.00
2017-10-01T17:47:19.982Z,8.00
2017-10-01T17:48:20.694Z,4.00
2017-10-01T17:49:21.422Z,26.00
2017-10-01T17:50:22.136Z,13.00
2017-10-01T17:51:22.847Z,7.00
2017-10-01T17:52:23.560Z,20.00
2017-10-01T17:53:24.285Z,17.00
2017-10-01T17:54:24.998Z,7.00
2017-10-01T17:55:25.713Z,13.00
2017-10-01T17:56:26.425Z,12.00
2017-10-01T17:57:27.153Z,7.00
2017-10-01T17:58:27.867Z,20.00
2017-10-01T17:59:28.579Z,7.00
2017-10-01T18:00:29.293Z,6.00
2017-10-01T18:01:30.008Z,16.00