createdAt,value
2022-08-29T00:01:50.460Z,100944.84
2022-08-29T00:04:18.127Z,100936.41
2022-08-29T00:06:48.663Z,100941.00
2022-08-29T00:09:16.298Z,100946.22
2022-08-29T00:11:45.232Z,100943.81
2022-08-29T00:14:23.214Z,100948.91
2022-08-29T00:16:51.387Z,100948.88
2022-08-29T00:19:20.590Z,100952.59
2022-08-29T00:21:51.195Z,100949.13
2022-08-29T00:24:18.746Z,100953.13
2022-08-29T00:26:47.764Z,100950.66
2022-08-29T00:29:15.511Z,100952.31
2022-08-29T00:31:44.490Z,100958.03
2022-08-29T00:34:12.380Z,100953.78
2022-08-29T00:36:40.125Z,100957.09
2022-08-29T00:39:09.177Z,100956.16
2022-08-29T00:41:38.004Z,100961.91
2022-08-29T00:44:06.033Z,100948.09
2022-08-29T00:46:43.147Z,100962.91
2022-08-29T00:49:30.990Z,100955.25
2022-08-29T00:52:03.668Z,100951.59
2022-08-29T00:54:32.265Z,100956.06
2022-08-29T00:57:00.476Z,100959.88
2022-08-29T00:59:34.990Z,100955.59
2022-08-29T01:02:04.936Z,100967.22
2022-08-29T01:04:33.842Z,100958.19
2022-08-29T01:07:01.751Z,100958.72
2022-08-29T01:09:32.103Z,100963.22
2022-08-29T01:12:17.952Z,100965.06
2022-08-29T01:19:12.585Z,100955.56
2022-08-29T01:22:02.485Z,100956.38
2022-08-29T01:24:42.560Z,100950.41
2022-08-29T01:27:12.774Z,100949.97
2022-08-29T01:29:40.837Z,100948.88
2022-08-29T01:32:09.246Z,100950.88
2022-08-29T01:34:37.818Z,100950.41
2022-08-29T01:37:08.629Z,100943.88
2022-08-29T01:39:40.545Z,100945.44
2022-08-29T01:42:12.041Z,100947.25
2022-08-29T01:44:41.296Z,100956.50
2022-08-29T01:47:09.554Z,100954.06
2022-08-29T01:49:38.791Z,100959.25
2022-08-29T01:52:09.072Z,100952.75
2022-08-29T01:54:36.974Z,100958.75
2022-08-29T01:57:06.079Z,100953.09
2022-08-29T01:59:35.396Z,100958.59
2022-08-29T02:02:18.345Z,100961.69
2022-08-29T02:04:49.320Z,100967.03
2022-08-29T02:07:20.049Z,100959.00
2022-08-29T02:12:16.849Z,100963.16
2022-08-29T02:14:45.477Z,100968.28
2022-08-29T02:17:13.353Z,100966.38
2022-08-29T02:19:41.800Z,100965.72
2022-08-29T02:22:11.398Z,100973.66
2022-08-29T02:24:39.386Z,100965.22
2022-08-29T02:27:06.969Z,100966.16
2022-08-29T02:29:38.465Z,100974.03
2022-08-29T02:32:29.887Z,100976.16
2022-08-29T02:35:00.525Z,100976.59
2022-08-29T02:37:31.588Z,100978.31
2022-08-29T02:39:59.723Z,100985.66
2022-08-29T02:42:27.629Z,100982.91
2022-08-29T02:44:55.124Z,100995.09
2022-08-29T02:47:22.878Z,100993.09
2022-08-29T02:49:50.541Z,100999.75
2022-08-29T02:52:18.260Z,101004.06
2022-08-29T02:54:46.113Z,100998.03
2022-08-29T02:57:13.686Z,101002.88
2022-08-29T02:59:41.260Z,101004.41
2022-08-29T03:02:09.758Z,101000.88
2022-08-29T03:04:37.395Z,101000.66
2022-08-29T03:07:05.611Z,100999.50
2022-08-29T03:09:33.429Z,101000.44
2022-08-29T03:12:03.446Z,101002.00
2022-08-29T03:14:31.571Z,101008.78
2022-08-29T03:16:59.155Z,101003.38
2022-08-29T03:19:26.743Z,101018.41
2022-08-29T03:21:54.323Z,101008.78
2022-08-29T03:24:26.312Z,101019.22
2022-08-29T03:26:56.846Z,101016.25
2022-08-29T03:29:25.243Z,101018.19
2022-08-29T03:31:54.046Z,101032.53
2022-08-29T03:34:21.912Z,101026.94
2022-08-29T03:36:50.635Z,101032.09
2022-08-29T03:39:18.291Z,101031.41
2022-08-29T03:41:46.075Z,101037.91
2022-08-29T03:44:13.926Z,101041.50
2022-08-29T03:46:41.514Z,101052.09
2022-08-29T03:49:10.209Z,101046.47
2022-08-29T03:51:39.727Z,101051.28
2022-08-29T03:54:10.570Z,101048.56
2022-08-29T03:56:40.133Z,101051.50
2022-08-29T03:59:08.982Z,101056.41
2022-08-29T04:01:36.901Z,101047.13
2022-08-29T04:04:06.011Z,101060.59
2022-08-29T04:06:36.343Z,101056.28
2022-08-29T04:09:06.541Z,101061.34
2022-08-29T04:11:36.531Z,101053.03
2022-08-29T04:14:04.231Z,101059.63
2022-08-29T04:16:32.685Z,101060.53
2022-08-29T04:19:00.992Z,101061.25
2022-08-29T04:21:28.699Z,101060.09
2022-08-29T04:23:56.711Z,101069.38
2022-08-29T04:26:36.751Z,101061.91
2022-08-29T04:29:16.422Z,101068.69
2022-08-29T04:31:45.417Z,101065.91
2022-08-29T04:34:14.269Z,101072.41
2022-08-29T04:36:44.855Z,101065.44
2022-08-29T04:39:12.958Z,101068.53
2022-08-29T04:41:42.616Z,101078.59
2022-08-29T04:44:12.633Z,101078.94
2022-08-29T04:46:40.595Z,101084.91
2022-08-29T04:49:10.309Z,101083.84
2022-08-29T04:51:38.111Z,101076.44
2022-08-29T04:54:07.130Z,101080.50
2022-08-29T04:56:35.411Z,101077.91
2022-08-29T04:59:03.484Z,101083.25
2022-08-29T05:01:31.702Z,101078.59
2022-08-29T05:03:59.927Z,101076.06
2022-08-29T05:06:28.804Z,101076.06
2022-08-29T05:08:59.889Z,101072.75
2022-08-29T05:11:30.718Z,101082.19
2022-08-29T05:13:59.790Z,101081.75
2022-08-29T05:16:27.934Z,101086.28
2022-08-29T05:18:55.741Z,101092.13
2022-08-29T05:21:27.321Z,101085.06
2022-08-29T05:23:56.695Z,101097.56
2022-08-29T05:26:29.415Z,101090.03
2022-08-29T05:28:56.796Z,101092.13
2022-08-29T05:31:24.758Z,101087.06
2022-08-29T05:33:52.326Z,101092.72
2022-08-29T05:36:20.957Z,101098.88
2022-08-29T05:38:48.578Z,101097.88
2022-08-29T05:41:19.182Z,101094.50
2022-08-29T05:43:46.719Z,101103.59
2022-08-29T05:46:14.565Z,101100.31
2022-08-29T05:48:48.560Z,101105.50
2022-08-29T05:51:18.886Z,101099.28
2022-08-29T05:53:46.821Z,101108.47
2022-08-29T05:56:25.810Z,101105.78
2022-08-29T05:58:54.019Z,101109.66
2022-08-29T06:01:27.759Z,101115.78
2022-08-29T06:03:57.190Z,101116.81
2022-08-29T06:06:27.129Z,101117.97
2022-08-29T06:08:56.359Z,101119.78
2022-08-29T06:11:29.079Z,101129.47
2022-08-29T06:13:57.286Z,101128.19
2022-08-29T06:16:27.433Z,101129.97
2022-08-29T06:18:55.805Z,101132.19
2022-08-29T06:21:25.147Z,101127.00
2022-08-29T06:23:55.074Z,101133.44
2022-08-29T06:26:23.520Z,101134.59
2022-08-29T06:28:52.281Z,101136.91
2022-08-29T06:31:29.637Z,101147.63
2022-08-29T06:34:01.179Z,101146.31
2022-08-29T06:36:30.817Z,101138.94
2022-08-29T06:39:10.213Z,101144.22
2022-08-29T06:41:40.605Z,101146.75
2022-08-29T06:44:10.337Z,101139.03
2022-08-29T06:46:41.709Z,101143.19
2022-08-29T06:49:14.505Z,101139.88
2022-08-29T06:51:45.804Z,101145.97
2022-08-29T06:54:15.393Z,101143.78
2022-08-29T06:56:43.647Z,101145.13
2022-08-29T06:59:13.470Z,101142.09
2022-08-29T07:01:43.873Z,101144.84
2022-08-29T07:04:14.636Z,101140.41
2022-08-29T07:06:45.680Z,101140.13
2022-08-29T07:09:14.525Z,101140.94
2022-08-29T07:11:45.549Z,101141.97
2022-08-29T07:14:14.896Z,101131.44
2022-08-29T07:16:43.238Z,101139.06
2022-08-29T07:19:12.677Z,101146.56
2022-08-29T07:21:41.965Z,101143.50
2022-08-29T07:24:11.083Z,101149.53
2022-08-29T07:26:43.098Z,101150.06
2022-08-29T07:29:16.776Z,101153.00
2022-08-29T07:31:45.377Z,101149.25
2022-08-29T07:34:16.343Z,101140.84
2022-08-29T07:36:48.342Z,101140.72
2022-08-29T07:39:20.083Z,101145.72
2022-08-29T07:41:48.038Z,101147.50
2022-08-29T07:44:17.328Z,101153.16
2022-08-29T07:46:45.765Z,101158.00
2022-08-29T07:49:14.544Z,101154.78
2022-08-29T07:51:44.161Z,101159.34
2022-08-29T07:54:16.962Z,101157.13
2022-08-29T07:56:45.972Z,101164.44
2022-08-29T07:59:13.734Z,101165.47
2022-08-29T08:01:42.199Z,101166.66
2022-08-29T08:04:11.392Z,101163.66
2022-08-29T08:06:41.843Z,101174.31
2022-08-29T08:09:11.412Z,101174.88
2022-08-29T08:11:39.763Z,101169.19
2022-08-29T08:14:09.017Z,101165.94
2022-08-29T08:16:36.944Z,101179.75
2022-08-29T08:19:04.922Z,101180.22
2022-08-29T08:21:33.310Z,101175.31
2022-08-29T08:24:04.602Z,101177.47
2022-08-29T08:26:33.438Z,101177.31
2022-08-29T08:29:01.418Z,101179.50
2022-08-29T08:31:29.267Z,101182.81
2022-08-29T08:33:57.734Z,101170.31
2022-08-29T08:36:31.321Z,101172.28
2022-08-29T08:39:00.342Z,101172.16
2022-08-29T08:41:34.116Z,101162.59
2022-08-29T08:44:07.488Z,101164.97
2022-08-29T08:46:43.402Z,101167.84
2022-08-29T08:49:25.672Z,101169.66
2022-08-29T08:52:03.796Z,101166.72
2022-08-29T08:54:47.336Z,101177.31
2022-08-29T08:57:15.129Z,101169.09
2022-08-29T08:59:47.727Z,101175.09
2022-08-29T09:02:30.622Z,101175.75
2022-08-29T09:05:20.260Z,101171.19
2022-08-29T09:08:01.939Z,101172.00
2022-08-29T09:10:41.309Z,101165.16
2022-08-29T09:13:43.738Z,101161.69
2022-08-29T09:16:20.419Z,101167.13
2022-08-29T09:18:54.128Z,101165.25
2022-08-29T09:21:42.017Z,101155.78
2022-08-29T09:24:21.210Z,101156.06
2022-08-29T09:26:49.895Z,101158.25
2022-08-29T09:29:21.259Z,101151.97
2022-08-29T09:32:10.515Z,101151.00
2022-08-29T09:37:37.175Z,101143.50
2022-08-29T09:40:11.666Z,101145.03
2022-08-29T09:42:43.225Z,101142.59
2022-08-29T09:45:25.307Z,101145.88
2022-08-29T09:48:14.609Z,101149.97
2022-08-29T09:50:42.942Z,101151.13
2022-08-29T09:53:24.651Z,101143.41
2022-08-29T09:55:53.880Z,101145.53
2022-08-29T09:58:21.843Z,101150.41
2022-08-29T10:01:06.382Z,101141.44
2022-08-29T10:03:52.051Z,101143.34
2022-08-29T10:06:27.256Z,101136.41
2022-08-29T10:09:09.424Z,101139.84
2022-08-29T10:11:47.761Z,101136.94
2022-08-29T10:14:50.356Z,101135.41
2022-08-29T10:17:45.199Z,101139.94
2022-08-29T10:20:13.371Z,101133.16
2022-08-29T10:22:55.069Z,101140.78
2022-08-29T10:25:39.632Z,101137.09
2022-08-29T10:28:22.659Z,101126.66
2022-08-29T10:31:15.093Z,101128.66
2022-08-29T10:33:58.284Z,101130.72
2022-08-29T10:36:32.884Z,101128.47
2022-08-29T10:39:24.665Z,101125.00
2022-08-29T10:42:01.599Z,101132.44
2022-08-29T10:45:06.687Z,101128.13
2022-08-29T10:47:40.355Z,101129.66
2022-08-29T10:50:43.103Z,101130.00
2022-08-29T10:53:30.941Z,101124.72
2022-08-29T10:56:12.609Z,101119.25
2022-08-29T10:58:55.813Z,101121.47
2022-08-29T11:01:41.275Z,101112.56
2022-08-29T11:04:17.964Z,101112.47
2022-08-29T11:06:53.470Z,101106.72
2022-08-29T11:09:36.837Z,101114.03
2022-08-29T11:12:55.542Z,101103.03
2022-08-29T11:15:48.387Z,101100.47
2022-08-29T11:18:25.358Z,101107.06
2022-08-29T11:21:29.265Z,101104.47
2022-08-29T11:23:58.727Z,101099.34
2022-08-29T11:26:39.441Z,101094.66
2022-08-29T11:29:16.165Z,101095.59
2022-08-29T11:32:11.837Z,101088.53
2022-08-29T11:35:01.558Z,101083.94
2022-08-29T11:37:51.324Z,101084.81
2022-08-29T11:43:36.157Z,101079.50
2022-08-29T11:46:07.124Z,101076.38
2022-08-29T11:48:48.232Z,101077.19
2022-08-29T11:51:37.621Z,101073.53
2022-08-29T11:54:25.408Z,101075.66
2022-08-29T11:57:02.626Z,101074.88
2022-08-29T11:59:48.817Z,101075.69
2022-08-29T12:02:28.773Z,101073.91
2022-08-29T12:05:14.827Z,101072.59
2022-08-29T12:07:49.146Z,101065.00
2022-08-29T12:10:23.793Z,101057.72
2022-08-29T12:12:57.256Z,101058.56
2022-08-29T12:15:30.665Z,101053.50
2022-08-29T12:18:20.305Z,101055.09
2022-08-29T12:20:56.993Z,101053.78
2022-08-29T12:23:35.421Z,101051.06
2022-08-29T12:26:23.070Z,101048.84
2022-08-29T12:28:59.359Z,101061.81
2022-08-29T12:32:02.391Z,101046.31
2022-08-29T12:35:04.562Z,101046.50
2022-08-29T12:37:38.199Z,101052.75
2022-08-29T12:40:32.612Z,101055.59
2022-08-29T12:43:36.350Z,101048.53
2022-08-29T12:46:22.670Z,101050.19
2022-08-29T12:49:20.407Z,101039.88
2022-08-29T12:51:54.718Z,101042.66
2022-08-29T12:54:37.673Z,101041.25
2022-08-29T12:57:20.179Z,101044.34
2022-08-29T12:59:51.646Z,101035.53
2022-08-29T13:02:38.929Z,101033.28
2022-08-29T13:05:29.048Z,101026.47
2022-08-29T13:08:15.798Z,101022.31
2022-08-29T13:10:57.608Z,101026.91
2022-08-29T13:13:26.971Z,101027.97
2022-08-29T13:15:57.423Z,101022.63
2022-08-29T13:18:25.315Z,101030.56
2022-08-29T13:21:28.045Z,101024.34
2022-08-29T13:24:12.124Z,101024.19
2022-08-29T13:27:04.855Z,101023.19
2022-08-29T13:29:40.891Z,101032.38
2022-08-29T13:32:19.204Z,101024.13
2022-08-29T13:35:01.656Z,101026.69
2022-08-29T13:37:32.982Z,101014.00
2022-08-29T13:40:37.314Z,101012.59
2022-08-29T13:43:09.725Z,101018.19
2022-08-29T13:45:39.285Z,101013.31
2022-08-29T13:48:20.613Z,101011.16
2022-08-29T13:50:51.498Z,101006.31
2022-08-29T13:53:19.908Z,101008.13
2022-08-29T13:55:48.633Z,101013.66
2022-08-29T13:58:21.871Z,101014.94
2022-08-29T14:00:50.544Z,101017.59
2022-08-29T14:03:18.825Z,101009.50
2022-08-29T14:05:47.250Z,101016.09
2022-08-29T14:08:15.124Z,101005.03
2022-08-29T14:10:45.243Z,101015.50
2022-08-29T14:13:12.892Z,101010.53
2022-08-29T14:15:42.650Z,100996.16
2022-08-29T14:18:12.066Z,100990.81
2022-08-29T14:20:40.068Z,100998.59
2022-08-29T14:23:07.945Z,101009.81
2022-08-29T14:25:35.810Z,101004.13
2022-08-29T14:28:03.848Z,101000.13
2022-08-29T14:30:31.750Z,100985.47
2022-08-29T14:32:59.397Z,100980.97
2022-08-29T14:35:31.395Z,100980.25
2022-08-29T14:40:32.606Z,100988.75
2022-08-29T14:43:01.947Z,100982.13
2022-08-29T14:45:31.433Z,100987.19
2022-08-29T14:47:59.336Z,100988.00
2022-08-29T14:50:28.348Z,100995.09
2022-08-29T14:52:56.188Z,100987.69
2022-08-29T14:55:25.111Z,100986.41
2022-08-29T14:57:53.214Z,100991.63
2022-08-29T15:00:24.360Z,100985.03
2022-08-29T15:02:52.799Z,100982.06
2022-08-29T15:05:20.865Z,100983.19
2022-08-29T15:07:49.226Z,100981.88
2022-08-29T15:10:22.529Z,100987.56
2022-08-29T15:12:52.453Z,100985.75
2022-08-29T15:15:29.394Z,100991.50
2022-08-29T15:17:59.441Z,100984.19
2022-08-29T15:20:36.056Z,100983.16
2022-08-29T15:23:05.765Z,100986.03
2022-08-29T15:25:34.017Z,100991.84
2022-08-29T15:28:02.278Z,100985.72
2022-08-29T15:30:30.167Z,100988.00
2022-08-29T15:32:58.121Z,100981.88
2022-08-29T15:35:26.076Z,100985.81
2022-08-29T15:37:54.538Z,100987.00
2022-08-29T15:40:23.125Z,100976.78
2022-08-29T15:42:51.417Z,100976.94
2022-08-29T15:45:21.489Z,100983.75
2022-08-29T15:47:54.020Z,100975.84
2022-08-29T15:50:23.036Z,100985.78
2022-08-29T15:52:50.874Z,100984.28
2022-08-29T15:55:19.788Z,100972.28
2022-08-29T15:57:51.142Z,100978.25
2022-08-29T16:00:29.464Z,100976.81
2022-08-29T16:03:03.358Z,100978.16
2022-08-29T16:05:32.744Z,100977.75
2022-08-29T16:08:02.126Z,100984.03
2022-08-29T16:10:32.156Z,100973.75
2022-08-29T16:13:02.426Z,100984.03
2022-08-29T16:15:33.976Z,100978.56
2022-08-29T16:18:03.578Z,100982.97
2022-08-29T16:20:32.066Z,100979.69
2022-08-29T16:23:00.846Z,100981.94
2022-08-29T16:25:31.559Z,100988.59
2022-08-29T16:28:00.865Z,100989.47
2022-08-29T16:30:29.053Z,100994.50
2022-08-29T16:32:56.798Z,100992.41
2022-08-29T16:35:26.918Z,100987.13
2022-08-29T16:37:58.526Z,100988.16
2022-08-29T16:40:35.302Z,100990.72
2022-08-29T16:43:07.867Z,100992.28
2022-08-29T16:45:39.528Z,100995.38
2022-08-29T16:48:14.819Z,100993.81
2022-08-29T16:50:45.218Z,100995.84
2022-08-29T16:53:13.364Z,100995.22
2022-08-29T16:55:41.448Z,100995.84
2022-08-29T16:58:27.910Z,101000.94
2022-08-29T17:00:56.635Z,101001.00
2022-08-29T17:03:24.480Z,101004.78
2022-08-29T17:05:53.072Z,100997.16
2022-08-29T17:08:23.424Z,101000.00
2022-08-29T17:10:52.209Z,101007.00
2022-08-29T17:13:22.190Z,101009.03
2022-08-29T17:15:50.864Z,101002.50
2022-08-29T17:18:20.645Z,101006.91
2022-08-29T17:20:53.029Z,101012.06
2022-08-29T17:23:20.873Z,101009.00
2022-08-29T17:25:48.730Z,101018.94
2022-08-29T17:28:18.401Z,101019.25
2022-08-29T17:30:49.225Z,101021.16
2022-08-29T17:36:17.122Z,101014.56
2022-08-29T17:38:48.640Z,101019.59
2022-08-29T17:41:23.521Z,101014.28
2022-08-29T17:43:56.184Z,101023.13
2022-08-29T17:46:24.511Z,101016.41
2022-08-29T17:48:52.295Z,101016.25
2022-08-29T17:51:23.281Z,101023.75
2022-08-29T17:53:52.571Z,101026.88
2022-08-29T17:56:28.099Z,101026.66
2022-08-29T17:58:58.182Z,101031.06
2022-08-29T18:01:26.779Z,101028.31
2022-08-29T18:04:00.280Z,101038.38
2022-08-29T18:06:32.278Z,101036.22
2022-08-29T18:09:04.349Z,101037.06
2022-08-29T18:11:33.669Z,101030.63
2022-08-29T18:14:02.230Z,101038.97
2022-08-29T18:16:30.871Z,101033.44
2022-08-29T18:18:59.361Z,101037.38
2022-08-29T18:21:28.756Z,101037.94
2022-08-29T18:23:58.389Z,101038.00
2022-08-29T18:26:30.839Z,101038.06
2022-08-29T18:29:01.437Z,101045.78
2022-08-29T18:31:30.918Z,101045.31
2022-08-29T18:34:01.011Z,101042.09
2022-08-29T18:36:31.882Z,101048.75
2022-08-29T18:39:02.266Z,101047.34
2022-08-29T18:41:30.547Z,101044.84
2022-08-29T18:43:59.550Z,101048.78
2022-08-29T18:46:28.850Z,101043.78
2022-08-29T18:48:57.406Z,101041.84
2022-08-29T18:51:26.858Z,101046.84
2022-08-29T18:53:55.218Z,101049.97
2022-08-29T18:56:23.164Z,101043.66
2022-08-29T18:58:54.831Z,101053.84
2022-08-29T19:01:28.860Z,101045.06
2022-08-29T19:03:58.258Z,101051.13
2022-08-29T19:06:28.493Z,101048.38
2022-08-29T19:08:57.645Z,101055.81
2022-08-29T19:11:28.366Z,101049.44
2022-08-29T19:14:00.608Z,101055.72
2022-08-29T19:16:30.199Z,101067.28
2022-08-29T19:18:57.793Z,101060.94
2022-08-29T19:21:26.281Z,101066.41
2022-08-29T19:23:56.053Z,101068.56
2022-08-29T19:26:28.728Z,101065.28
2022-08-29T19:28:59.238Z,101071.91
2022-08-29T19:31:29.327Z,101065.84
2022-08-29T19:33:58.642Z,101071.91
2022-08-29T19:36:27.231Z,101082.19
2022-08-29T19:38:56.123Z,101079.50
2022-08-29T19:41:25.988Z,101085.53
2022-08-29T19:43:56.144Z,101093.91
2022-08-29T19:46:28.134Z,101087.84
2022-08-29T19:48:58.517Z,101090.00
2022-08-29T19:51:28.237Z,101091.34
2022-08-29T19:53:57.329Z,101090.13
2022-08-29T19:56:26.714Z,101093.09
2022-08-29T19:58:56.775Z,101087.91
2022-08-29T20:01:25.873Z,101093.19
2022-08-29T20:03:54.100Z,101096.78
2022-08-29T20:06:23.416Z,101098.66
2022-08-29T20:08:51.552Z,101097.94
2022-08-29T20:11:23.086Z,101100.06
2022-08-29T20:13:53.253Z,101101.16
2022-08-29T20:16:25.523Z,101099.03
2022-08-29T20:18:54.460Z,101104.53
2022-08-29T20:21:24.441Z,101095.81
2022-08-29T20:23:58.008Z,101094.34
2022-08-29T20:26:31.778Z,101099.44
2022-08-29T20:29:02.798Z,101099.44
2022-08-29T20:31:32.058Z,101110.25
2022-08-29T20:34:01.731Z,101106.38
2022-08-29T20:36:50.594Z,101103.91
2022-08-29T20:39:20.446Z,101107.78
2022-08-29T20:41:56.238Z,101106.28
2022-08-29T20:44:30.205Z,101101.66
2022-08-29T20:47:02.146Z,101105.81
2022-08-29T20:49:30.445Z,101107.16
2022-08-29T20:51:58.479Z,101107.06
2022-08-29T20:54:28.014Z,101106.00
2022-08-29T20:56:57.125Z,101106.00
2022-08-29T20:59:26.951Z,101107.34
2022-08-29T21:01:56.478Z,101113.91
2022-08-29T21:04:42.977Z,101114.63
2022-08-29T21:07:16.428Z,101117.00
2022-08-29T21:09:50.365Z,101112.25
2022-08-29T21:12:21.332Z,101119.84
2022-08-29T21:14:50.031Z,101120.66
2022-08-29T21:17:18.698Z,101125.59
2022-08-29T21:19:47.794Z,101119.47
2022-08-29T21:22:16.703Z,101115.06
2022-08-29T21:24:45.747Z,101122.50
2022-08-29T21:27:14.454Z,101129.72
2022-08-29T21:29:43.842Z,101123.59
2022-08-29T21:32:12.449Z,101128.47
2022-08-29T21:34:41.443Z,101120.47
2022-08-29T21:37:09.900Z,101111.13
2022-08-29T21:39:39.585Z,101117.69
2022-08-29T21:42:08.323Z,101118.38
2022-08-29T21:44:44.839Z,101117.97
2022-08-29T21:47:17.185Z,101127.72
2022-08-29T21:49:48.622Z,101124.97
2022-08-29T21:52:16.343Z,101117.59
2022-08-29T21:54:45.703Z,101126.41
2022-08-29T21:57:33.916Z,101126.16
2022-08-29T22:00:04.433Z,101126.44
2022-08-29T22:02:33.402Z,101124.97
2022-08-29T22:05:02.780Z,101120.72
2022-08-29T22:07:33.481Z,101126.88
2022-08-29T22:10:02.428Z,101124.69
2022-08-29T22:12:32.426Z,101131.25
2022-08-29T22:15:20.903Z,101129.03
2022-08-29T22:17:50.373Z,101118.69
2022-08-29T22:20:19.555Z,101116.50
2022-08-29T22:22:48.539Z,101121.03
2022-08-29T22:25:16.923Z,101124.09
2022-08-29T22:27:46.151Z,101119.63
2022-08-29T22:30:15.241Z,101118.06
2022-08-29T22:32:44.588Z,101118.22
2022-08-29T22:35:21.710Z,101113.50
2022-08-29T22:37:53.418Z,101111.13
2022-08-29T22:40:23.643Z,101119.53
2022-08-29T22:42:52.671Z,101116.19
2022-08-29T22:45:25.239Z,101111.78
2022-08-29T22:47:54.249Z,101117.56
2022-08-29T22:50:24.140Z,101120.84
2022-08-29T22:52:57.388Z,101117.88
2022-08-29T22:57:55.605Z,101115.59
2022-08-29T23:00:28.671Z,101115.47
2022-08-29T23:02:58.295Z,101121.28
2022-08-29T23:05:26.493Z,101106.25
2022-08-29T23:07:56.948Z,101117.03
2022-08-29T23:10:26.676Z,101108.41
2022-08-29T23:12:54.766Z,101108.34
2022-08-29T23:15:24.527Z,101105.69
2022-08-29T23:17:53.645Z,101110.25
2022-08-29T23:20:22.753Z,101113.16
2022-08-29T23:22:57.481Z,101102.97
2022-08-29T23:25:27.563Z,101107.28
2022-08-29T23:27:55.831Z,101109.69
2022-08-29T23:30:24.872Z,101102.91
2022-08-29T23:32:53.760Z,101105.00
2022-08-29T23:35:22.438Z,101111.28
2022-08-29T23:37:51.808Z,101109.38
2022-08-29T23:40:20.661Z,101114.84
2022-08-29T23:42:49.757Z,101117.75
2022-08-29T23:45:18.395Z,101123.84
2022-08-29T23:47:48.368Z,101120.28
2022-08-29T23:50:17.602Z,101127.00
2022-08-29T23:52:46.544Z,101132.53
2022-08-29T23:55:17.203Z,101114.72
2022-08-29T23:57:46.191Z,101119.63
