createdAt,value
2023-02-02T00:01:51.992Z,61.44
2023-02-02T00:04:22.949Z,61.43
2023-02-02T00:06:51.028Z,61.08
2023-02-02T00:09:21.237Z,61.31
2023-02-02T00:11:51.079Z,61.48
2023-02-02T00:14:19.375Z,61.85
2023-02-02T00:16:50.144Z,61.65
2023-02-02T00:19:21.337Z,61.21
2023-02-02T00:21:49.879Z,61.06
2023-02-02T00:24:19.457Z,61.00
2023-02-02T00:26:53.373Z,60.64
2023-02-02T00:29:25.591Z,60.60
2023-02-02T00:31:55.699Z,61.44
2023-02-02T00:34:24.464Z,61.57
2023-02-02T00:36:52.876Z,62.06
2023-02-02T00:39:25.305Z,61.38
2023-02-02T00:41:53.480Z,61.57
2023-02-02T00:44:39.046Z,62.08
2023-02-02T00:47:08.649Z,62.09
2023-02-02T00:49:36.786Z,62.09
2023-02-02T00:52:06.902Z,62.13
2023-02-02T00:54:35.023Z,62.46
2023-02-02T00:57:03.838Z,62.04
2023-02-02T00:59:32.608Z,61.84
2023-02-02T01:02:02.176Z,61.22
2023-02-02T01:04:31.874Z,61.84
2023-02-02T01:06:59.990Z,63.04
2023-02-02T01:09:28.094Z,63.47
2023-02-02T01:11:56.737Z,64.02
2023-02-02T01:14:27.098Z,64.23
2023-02-02T01:16:57.117Z,64.46
2023-02-02T01:19:25.245Z,64.54
2023-02-02T01:21:55.423Z,65.38
2023-02-02T01:24:23.621Z,65.76
2023-02-02T01:26:53.040Z,65.80
2023-02-02T01:29:21.141Z,65.67
2023-02-02T01:31:49.507Z,65.70
2023-02-02T01:34:17.674Z,66.52
2023-02-02T01:36:45.938Z,66.94
2023-02-02T01:39:16.087Z,66.63
2023-02-02T01:41:44.314Z,66.83
2023-02-02T01:45:07.481Z,66.44
2023-02-02T01:47:42.379Z,66.17
2023-02-02T01:50:13.198Z,66.41
2023-02-02T01:52:42.930Z,65.83
2023-02-02T01:55:16.656Z,66.24
2023-02-02T01:57:50.822Z,65.64
2023-02-02T02:00:24.898Z,65.58
2023-02-02T02:03:02.212Z,65.66
2023-02-02T02:05:36.271Z,66.20
2023-02-02T02:08:13.114Z,65.66
2023-02-02T02:10:42.520Z,65.59
2023-02-02T02:13:11.643Z,65.74
2023-02-02T02:16:15.763Z,65.43
2023-02-02T02:18:56.102Z,65.55
2023-02-02T02:21:58.604Z,66.32
2023-02-02T02:25:38.705Z,66.29
2023-02-02T02:28:54.268Z,66.85
2023-02-02T02:32:00.085Z,66.38
2023-02-02T02:34:45.323Z,66.35
2023-02-02T02:37:23.965Z,66.31
2023-02-02T02:39:58.979Z,66.41
2023-02-02T02:42:31.933Z,67.34
2023-02-02T02:45:04.975Z,67.46
2023-02-02T02:47:35.835Z,66.98
2023-02-02T02:50:04.747Z,66.41
2023-02-02T02:52:34.362Z,66.75
2023-02-02T02:55:05.465Z,66.54
2023-02-02T02:57:53.090Z,66.30
2023-02-02T03:00:47.373Z,66.77
2023-02-02T03:03:34.503Z,65.99
2023-02-02T03:06:13.549Z,66.34
2023-02-02T03:08:47.817Z,66.67
2023-02-02T03:11:17.592Z,66.34
2023-02-02T03:13:45.968Z,65.89
2023-02-02T03:16:16.110Z,66.04
2023-02-02T03:18:45.843Z,65.66
2023-02-02T03:21:14.036Z,65.13
2023-02-02T03:23:42.308Z,65.28
2023-02-02T03:26:10.436Z,65.86
2023-02-02T03:28:38.613Z,65.68
2023-02-02T03:31:07.086Z,66.11
2023-02-02T03:33:37.817Z,65.82
2023-02-02T03:36:08.690Z,65.80
2023-02-02T03:38:36.706Z,65.89
2023-02-02T03:41:06.241Z,66.44
2023-02-02T03:43:34.310Z,66.28
2023-02-02T03:46:05.237Z,66.04
2023-02-02T03:48:37.008Z,65.96
2023-02-02T03:51:09.512Z,65.74
2023-02-02T03:53:37.606Z,65.60
2023-02-02T03:56:06.710Z,66.06
2023-02-02T03:58:34.896Z,66.06
2023-02-02T04:01:05.079Z,66.24
2023-02-02T04:03:33.582Z,66.21
2023-02-02T04:06:01.922Z,66.11
2023-02-02T04:08:31.547Z,65.53
2023-02-02T04:11:10.031Z,66.06
2023-02-02T04:13:38.154Z,65.76
2023-02-02T04:16:07.512Z,66.04
2023-02-02T04:18:37.824Z,65.56
2023-02-02T04:21:08.513Z,65.94
2023-02-02T04:23:38.821Z,65.41
2023-02-02T04:26:07.437Z,65.60
2023-02-02T04:28:35.575Z,65.76
2023-02-02T04:31:03.941Z,65.12
2023-02-02T04:33:31.974Z,64.62
2023-02-02T04:36:00.034Z,65.02
2023-02-02T04:38:28.395Z,65.14
2023-02-02T04:40:57.763Z,65.47
2023-02-02T04:43:25.914Z,64.59
2023-02-02T04:45:57.501Z,65.07
2023-02-02T04:48:25.790Z,64.95
2023-02-02T04:51:01.293Z,65.29
2023-02-02T04:53:29.635Z,65.69
2023-02-02T04:55:59.605Z,65.18
2023-02-02T04:58:27.624Z,64.93
2023-02-02T05:00:55.823Z,65.38
2023-02-02T05:03:23.902Z,65.11
2023-02-02T05:05:52.039Z,65.77
2023-02-02T05:08:20.199Z,65.96
2023-02-02T05:10:50.159Z,65.73
2023-02-02T05:13:19.631Z,65.70
2023-02-02T05:15:47.901Z,66.11
2023-02-02T05:18:16.460Z,66.15
2023-02-02T05:20:44.485Z,66.28
2023-02-02T05:23:12.510Z,65.31
2023-02-02T05:25:40.536Z,65.91
2023-02-02T05:28:08.601Z,65.59
2023-02-02T05:30:40.596Z,65.32
2023-02-02T05:33:08.661Z,65.32
2023-02-02T05:35:36.733Z,65.79
2023-02-02T05:38:04.994Z,65.35
2023-02-02T05:40:33.140Z,66.10
2023-02-02T05:43:01.359Z,65.98
2023-02-02T05:45:29.430Z,65.45
2023-02-02T05:47:58.780Z,65.91
2023-02-02T05:50:26.940Z,65.80
2023-02-02T05:53:03.787Z,65.99
2023-02-02T05:55:32.308Z,65.19
2023-02-02T05:58:00.347Z,65.95
2023-02-02T06:00:28.469Z,65.77
2023-02-02T06:02:58.062Z,65.94
2023-02-02T06:05:26.467Z,66.57
2023-02-02T06:07:54.669Z,66.73
2023-02-02T06:10:22.758Z,66.44
2023-02-02T06:12:50.914Z,66.10
2023-02-02T06:15:19.203Z,65.91
2023-02-02T06:17:47.287Z,65.82
2023-02-02T06:20:16.924Z,65.49
2023-02-02T06:22:44.943Z,65.78
2023-02-02T06:25:13.013Z,66.34
2023-02-02T06:27:41.206Z,66.32
2023-02-02T06:30:11.147Z,66.72
2023-02-02T06:32:39.729Z,65.99
2023-02-02T06:35:09.650Z,66.15
2023-02-02T06:37:39.953Z,66.08
2023-02-02T06:40:10.233Z,65.42
2023-02-02T06:42:38.585Z,65.64
2023-02-02T06:45:07.679Z,65.92
2023-02-02T06:47:35.889Z,66.26
2023-02-02T06:50:04.284Z,65.88
2023-02-02T06:52:32.364Z,65.64
2023-02-02T06:55:01.881Z,64.80
2023-02-02T06:57:30.002Z,65.08
2023-02-02T06:59:58.226Z,65.21
2023-02-02T07:02:26.384Z,65.08
2023-02-02T07:04:54.435Z,64.88
2023-02-02T07:07:22.481Z,65.43
2023-02-02T07:09:57.970Z,65.90
2023-02-02T07:12:28.364Z,65.18
2023-02-02T07:14:56.743Z,65.30
2023-02-02T07:17:24.757Z,64.94
2023-02-02T07:19:52.764Z,65.13
2023-02-02T07:22:21.062Z,64.91
2023-02-02T07:24:49.153Z,65.05
2023-02-02T07:27:17.283Z,65.65
2023-02-02T07:29:46.695Z,65.16
2023-02-02T07:32:14.907Z,71.30
2023-02-02T07:34:44.111Z,71.33
2023-02-02T07:37:12.129Z,71.13
2023-02-02T07:39:40.644Z,71.30
2023-02-02T07:42:32.712Z,65.00
2023-02-02T07:45:26.811Z,60.65
2023-02-02T07:47:56.919Z,59.36
2023-02-02T07:50:25.360Z,60.63
2023-02-02T07:52:53.656Z,61.47
2023-02-02T07:55:22.195Z,61.72
2023-02-02T07:57:52.786Z,62.02
2023-02-02T08:00:24.821Z,62.61
2023-02-02T08:02:53.247Z,62.46
2023-02-02T08:05:22.844Z,63.08
2023-02-02T08:07:51.119Z,63.00
2023-02-02T08:10:19.467Z,63.43
2023-02-02T08:12:47.563Z,63.16
2023-02-02T08:15:15.740Z,63.63
2023-02-02T08:17:49.837Z,63.53
2023-02-02T08:20:20.667Z,62.79
2023-02-02T08:22:48.737Z,63.42
2023-02-02T08:25:16.908Z,63.19
2023-02-02T08:27:45.124Z,63.47
2023-02-02T08:30:14.660Z,63.90
2023-02-02T08:32:42.881Z,63.44
2023-02-02T08:35:13.104Z,63.13
2023-02-02T08:37:41.173Z,63.78
2023-02-02T08:40:11.628Z,63.45
2023-02-02T08:42:39.844Z,63.69
2023-02-02T08:46:02.363Z,63.17
2023-02-02T08:48:10.718Z,63.08
2023-02-02T08:50:40.986Z,63.93
2023-02-02T08:53:09.260Z,64.07
2023-02-02T08:55:37.293Z,63.89
2023-02-02T08:58:05.312Z,64.08
2023-02-02T09:00:33.824Z,63.46
2023-02-02T09:03:02.041Z,64.06
2023-02-02T09:05:30.345Z,63.96
2023-02-02T09:08:00.366Z,64.19
2023-02-02T09:10:28.487Z,64.26
2023-02-02T09:12:56.580Z,64.88
2023-02-02T09:15:24.966Z,65.13
2023-02-02T09:17:53.653Z,65.30
2023-02-02T09:20:22.146Z,65.16
2023-02-02T09:22:50.542Z,64.80
2023-02-02T09:25:19.946Z,64.53
2023-02-02T09:27:48.198Z,65.32
2023-02-02T09:30:20.202Z,64.92
2023-02-02T09:32:51.162Z,65.04
2023-02-02T09:35:19.266Z,65.01
2023-02-02T09:37:47.365Z,65.31
2023-02-02T09:40:19.513Z,65.30
2023-02-02T09:43:04.068Z,65.02
2023-02-02T09:45:46.726Z,65.72
2023-02-02T09:48:29.553Z,66.32
2023-02-02T09:51:01.864Z,66.38
2023-02-02T09:53:54.396Z,65.96
2023-02-02T09:56:33.905Z,66.57
2023-02-02T09:59:18.765Z,66.65
2023-02-02T10:01:51.705Z,65.90
2023-02-02T10:04:26.667Z,66.05
2023-02-02T10:07:00.084Z,65.64
2023-02-02T10:09:40.816Z,65.16
2023-02-02T10:12:27.025Z,64.61
2023-02-02T10:15:04.696Z,65.08
2023-02-02T10:17:43.047Z,64.83
2023-02-02T10:20:24.628Z,64.57
2023-02-02T10:22:55.469Z,65.42
2023-02-02T10:25:28.208Z,65.07
2023-02-02T10:28:05.339Z,64.97
2023-02-02T10:30:46.509Z,64.47
2023-02-02T10:33:29.211Z,65.08
2023-02-02T10:36:08.376Z,63.81
2023-02-02T10:38:43.433Z,64.41
2023-02-02T10:41:20.991Z,64.74
2023-02-02T10:44:16.696Z,64.92
2023-02-02T10:46:50.459Z,65.20
2023-02-02T10:49:31.172Z,64.24
2023-02-02T10:52:14.584Z,64.50
2023-02-02T10:54:57.865Z,64.69
2023-02-02T10:57:46.888Z,64.99
2023-02-02T11:00:25.439Z,65.32
2023-02-02T11:02:54.378Z,64.99
2023-02-02T11:05:43.029Z,64.84
2023-02-02T11:08:17.411Z,64.26
2023-02-02T11:10:48.261Z,64.71
2023-02-02T11:13:26.428Z,64.38
2023-02-02T11:16:21.741Z,64.91
2023-02-02T11:18:50.631Z,65.04
2023-02-02T11:21:21.980Z,64.88
2023-02-02T11:23:56.633Z,64.86
2023-02-02T11:26:26.494Z,64.53
2023-02-02T11:28:58.723Z,64.53
2023-02-02T11:31:37.667Z,65.37
2023-02-02T11:34:20.681Z,64.85
2023-02-02T11:41:03.833Z,65.66
2023-02-02T11:43:41.085Z,64.53
2023-02-02T11:47:03.173Z,65.21
2023-02-02T11:49:37.833Z,65.16
2023-02-02T11:52:23.479Z,65.31
2023-02-02T11:54:53.964Z,65.29
2023-02-02T11:57:25.274Z,65.68
2023-02-02T12:00:17.013Z,65.76
2023-02-02T12:02:49.563Z,65.48
2023-02-02T12:05:37.953Z,65.83
2023-02-02T12:08:09.088Z,65.93
2023-02-02T12:10:45.075Z,65.66
2023-02-02T12:13:26.318Z,65.36
2023-02-02T12:16:09.058Z,65.82
2023-02-02T12:18:52.116Z,65.92
2023-02-02T12:21:33.212Z,65.34
2023-02-02T12:24:22.135Z,65.68
2023-02-02T12:26:57.911Z,67.17
2023-02-02T12:29:45.462Z,67.23
2023-02-02T12:32:29.983Z,68.05
2023-02-02T12:35:23.082Z,67.84
2023-02-02T12:38:03.053Z,67.86
2023-02-02T12:40:50.471Z,68.67
2023-02-02T12:43:31.532Z,68.94
2023-02-02T12:46:22.085Z,68.48
2023-02-02T12:49:14.138Z,68.32
2023-02-02T12:52:00.476Z,68.99
2023-02-02T12:54:49.083Z,68.56
2023-02-02T12:57:29.574Z,68.82
2023-02-02T13:00:46.702Z,69.04
2023-02-02T13:03:31.109Z,68.26
2023-02-02T13:06:28.436Z,68.60
2023-02-02T13:09:03.308Z,68.79
2023-02-02T13:11:41.979Z,68.58
2023-02-02T13:14:16.511Z,68.71
2023-02-02T13:16:50.187Z,68.92
2023-02-02T13:19:32.978Z,68.59
2023-02-02T13:22:07.043Z,68.45
2023-02-02T13:24:44.154Z,69.38
2023-02-02T13:27:20.214Z,69.08
2023-02-02T13:29:55.348Z,68.71
2023-02-02T13:32:29.914Z,68.59
2023-02-02T13:35:04.458Z,68.78
2023-02-02T13:37:43.552Z,68.42
2023-02-02T13:40:27.664Z,68.38
2023-02-02T13:43:06.856Z,69.00
2023-02-02T13:45:49.032Z,67.87
2023-02-02T13:48:31.153Z,67.66
2023-02-02T13:51:32.944Z,68.31
2023-02-02T13:54:34.396Z,67.79
2023-02-02T13:57:20.423Z,67.99
2023-02-02T13:59:58.669Z,67.77
2023-02-02T14:02:33.830Z,68.09
2023-02-02T14:05:04.820Z,67.76
2023-02-02T14:07:42.521Z,66.29
2023-02-02T14:10:26.632Z,67.02
2023-02-02T14:12:57.430Z,66.84
2023-02-02T14:15:40.387Z,67.05
2023-02-02T14:18:08.872Z,66.41
2023-02-02T14:20:47.639Z,66.28
2023-02-02T14:23:53.809Z,66.14
2023-02-02T14:26:43.898Z,66.21
2023-02-02T14:29:58.184Z,65.88
2023-02-02T14:32:42.125Z,66.32
2023-02-02T14:36:02.594Z,65.61
2023-02-02T14:39:12.177Z,65.69
2023-02-02T14:42:34.796Z,65.68
2023-02-02T14:45:30.912Z,66.44
2023-02-02T14:48:03.206Z,65.80
2023-02-02T14:50:49.202Z,65.47
2023-02-02T14:53:28.488Z,65.35
2023-02-02T14:56:01.617Z,65.31
2023-02-02T14:58:35.088Z,65.14
2023-02-02T15:01:13.443Z,64.36
2023-02-02T15:03:52.966Z,64.93
2023-02-02T15:06:34.519Z,64.78
2023-02-02T15:09:38.332Z,64.83
2023-02-02T15:12:45.853Z,64.95
2023-02-02T15:15:21.241Z,64.43
2023-02-02T15:18:12.664Z,64.78
2023-02-02T15:20:48.896Z,64.49
2023-02-02T15:23:28.769Z,64.86
2023-02-02T15:26:04.883Z,64.67
2023-02-02T15:28:43.319Z,64.76
2023-02-02T15:31:22.785Z,64.58
2023-02-02T15:33:56.546Z,64.39
2023-02-02T15:36:27.909Z,63.93
2023-02-02T15:38:59.064Z,64.40
2023-02-02T15:41:33.262Z,64.13
2023-02-02T15:44:01.648Z,64.13
2023-02-02T15:46:34.369Z,64.86
2023-02-02T15:49:35.083Z,64.25
2023-02-02T15:52:15.033Z,64.53
2023-02-02T15:54:53.948Z,64.68
2023-02-02T15:57:29.485Z,63.92
2023-02-02T15:59:58.373Z,64.04
2023-02-02T16:02:38.832Z,63.55
2023-02-02T16:05:40.838Z,63.65
2023-02-02T16:08:16.238Z,63.58
2023-02-02T16:10:46.598Z,63.74
2023-02-02T16:13:27.453Z,64.38
2023-02-02T16:16:02.040Z,63.79
2023-02-02T16:18:32.209Z,64.13
2023-02-02T16:21:07.814Z,64.25
2023-02-02T16:23:38.084Z,63.90
2023-02-02T16:26:08.773Z,64.12
2023-02-02T16:28:37.304Z,64.43
2023-02-02T16:31:14.173Z,64.01
2023-02-02T16:33:44.770Z,64.44
2023-02-02T16:36:25.581Z,64.28
2023-02-02T16:38:56.190Z,63.98
2023-02-02T16:41:32.262Z,63.95
2023-02-02T16:44:37.857Z,64.38
2023-02-02T16:47:08.402Z,64.43
2023-02-02T16:49:37.784Z,64.54
2023-02-02T16:52:17.129Z,65.14
2023-02-02T16:54:54.993Z,64.93
2023-02-02T16:57:27.606Z,64.81
2023-02-02T17:00:03.364Z,64.53
2023-02-02T17:02:35.119Z,64.03
2023-02-02T17:05:08.384Z,64.65
2023-02-02T17:07:40.472Z,64.44
2023-02-02T17:10:25.187Z,65.22
2023-02-02T17:12:54.298Z,65.04
2023-02-02T17:15:52.760Z,64.85
2023-02-02T17:18:21.072Z,65.36
2023-02-02T17:20:57.229Z,65.46
2023-02-02T17:23:30.557Z,65.05
2023-02-02T17:25:59.237Z,66.13
2023-02-02T17:28:29.941Z,65.74
2023-02-02T17:31:04.065Z,65.69
2023-02-02T17:33:34.424Z,65.43
2023-02-02T17:36:03.113Z,66.06
2023-02-02T17:38:33.455Z,65.80
2023-02-02T17:41:03.904Z,65.81
2023-02-02T17:43:33.285Z,65.93
2023-02-02T17:46:03.388Z,65.24
2023-02-02T17:48:31.808Z,65.58
2023-02-02T17:51:03.468Z,65.65
2023-02-02T17:53:34.736Z,65.83
2023-02-02T17:56:03.369Z,65.90
2023-02-02T17:58:31.394Z,65.88
2023-02-02T18:01:00.703Z,65.36
2023-02-02T18:03:34.213Z,64.93
2023-02-02T18:06:04.670Z,64.98
2023-02-02T18:08:35.764Z,65.69
2023-02-02T18:11:04.657Z,65.09
2023-02-02T18:13:33.450Z,65.18
2023-02-02T18:16:01.697Z,64.98
2023-02-02T18:18:30.072Z,65.38
2023-02-02T18:20:59.401Z,65.18
2023-02-02T18:23:28.276Z,66.00
2023-02-02T18:25:58.514Z,66.08
2023-02-02T18:28:26.704Z,66.37
2023-02-02T18:30:55.485Z,66.02
2023-02-02T18:33:23.890Z,67.00
2023-02-02T18:35:52.312Z,66.94
2023-02-02T18:38:22.000Z,67.20
2023-02-02T18:40:58.199Z,67.87
2023-02-02T18:43:26.313Z,67.78
2023-02-02T18:46:01.566Z,67.92
2023-02-02T18:48:30.379Z,67.93
2023-02-02T18:50:58.684Z,67.34
2023-02-02T18:53:27.107Z,67.14
2023-02-02T18:55:56.765Z,66.58
2023-02-02T18:58:26.243Z,66.12
2023-02-02T19:00:54.642Z,66.61
2023-02-02T19:03:22.847Z,65.99
2023-02-02T19:06:09.345Z,66.04
2023-02-02T19:08:37.488Z,66.08
2023-02-02T19:11:17.343Z,66.38
2023-02-02T19:13:46.240Z,66.45
2023-02-02T19:16:40.457Z,65.87
2023-02-02T19:19:18.356Z,65.62
2023-02-02T19:21:47.456Z,64.95
2023-02-02T19:24:16.294Z,65.32
2023-02-02T19:26:50.303Z,65.46
2023-02-02T19:29:21.922Z,65.80
2023-02-02T19:31:54.369Z,64.96
2023-02-02T19:34:24.377Z,65.12
2023-02-02T19:36:52.551Z,65.24
2023-02-02T19:39:27.891Z,65.36
2023-02-02T19:42:00.833Z,64.07
2023-02-02T19:44:34.335Z,64.27
2023-02-02T19:47:21.122Z,64.70
2023-02-02T19:49:49.484Z,64.69
2023-02-02T19:52:24.379Z,64.88
2023-02-02T19:54:54.094Z,65.13
2023-02-02T19:57:36.874Z,65.08
2023-02-02T20:00:21.148Z,64.97
2023-02-02T20:03:02.562Z,64.90
2023-02-02T20:05:58.126Z,65.08
2023-02-02T20:08:32.962Z,64.95
2023-02-02T20:11:07.374Z,65.74
2023-02-02T20:13:44.896Z,65.43
2023-02-02T20:16:17.461Z,66.19
2023-02-02T20:18:50.873Z,66.14
2023-02-02T20:21:24.861Z,65.83
2023-02-02T20:23:53.208Z,66.03
2023-02-02T20:26:27.455Z,66.28
2023-02-02T20:29:00.153Z,66.55
2023-02-02T20:31:39.574Z,65.85
2023-02-02T20:34:25.475Z,65.78
2023-02-02T20:36:55.389Z,66.06
2023-02-02T20:39:30.428Z,65.84
2023-02-02T20:41:58.805Z,65.74
2023-02-02T20:44:29.883Z,65.47
2023-02-02T20:47:00.415Z,65.61
2023-02-02T20:49:31.612Z,65.60
2023-02-02T20:52:03.643Z,65.17
2023-02-02T20:54:33.053Z,64.71
2023-02-02T20:57:02.129Z,65.52
2023-02-02T20:59:32.093Z,65.45
2023-02-02T21:02:01.702Z,65.32
2023-02-02T21:04:30.358Z,65.45
2023-02-02T21:06:59.512Z,65.49
2023-02-02T21:09:28.523Z,65.55
2023-02-02T21:11:56.894Z,65.05
2023-02-02T21:14:25.109Z,64.90
2023-02-02T21:17:08.834Z,64.93
2023-02-02T21:19:42.363Z,64.53
2023-02-02T21:22:11.626Z,64.57
2023-02-02T21:24:39.917Z,64.88
2023-02-02T21:27:11.500Z,64.74
2023-02-02T21:29:41.287Z,64.50
2023-02-02T21:32:10.776Z,64.56
2023-02-02T21:34:39.081Z,64.43
2023-02-02T21:37:14.702Z,64.08
2023-02-02T21:39:48.713Z,64.31
2023-02-02T21:42:21.522Z,64.25
2023-02-02T21:44:58.145Z,64.39
2023-02-02T21:47:55.591Z,64.80
2023-02-02T21:50:29.749Z,64.25
2023-02-02T21:53:22.592Z,64.65
2023-02-02T21:55:55.132Z,64.37
2023-02-02T21:58:28.833Z,64.25
2023-02-02T22:01:03.491Z,64.29
2023-02-02T22:03:58.723Z,64.41
2023-02-02T22:06:34.321Z,64.75
2023-02-02T22:09:16.371Z,64.82
2023-02-02T22:11:50.935Z,63.93
2023-02-02T22:14:26.773Z,64.63
2023-02-02T22:16:59.355Z,64.52
2023-02-02T22:19:34.249Z,65.18
2023-02-02T22:22:21.497Z,64.73
2023-02-02T22:25:00.477Z,65.01
2023-02-02T22:27:41.461Z,65.29
2023-02-02T22:30:24.219Z,64.48
2023-02-02T22:32:53.373Z,65.11
2023-02-02T22:35:23.490Z,65.40
2023-02-02T22:37:52.735Z,65.53
2023-02-02T22:40:22.705Z,64.98
2023-02-02T22:42:53.013Z,65.01
2023-02-02T22:45:22.126Z,65.05
2023-02-02T22:47:51.577Z,64.63
2023-02-02T22:50:24.859Z,64.79
2023-02-02T22:52:54.356Z,64.78
2023-02-02T22:55:23.505Z,64.17
2023-02-02T22:57:53.303Z,64.08
2023-02-02T23:00:26.871Z,64.19
2023-02-02T23:02:59.016Z,65.01
2023-02-02T23:05:30.108Z,65.26
2023-02-02T23:07:59.139Z,65.82
2023-02-02T23:10:38.784Z,65.65
2023-02-02T23:13:07.916Z,65.21
2023-02-02T23:15:36.631Z,65.65
2023-02-02T23:18:05.874Z,65.66
2023-02-02T23:20:35.610Z,65.75
2023-02-02T23:23:05.892Z,65.60
2023-02-02T23:25:34.543Z,65.78
2023-02-02T23:28:02.916Z,65.75
2023-02-02T23:30:51.313Z,66.18
2023-02-02T23:33:19.839Z,65.96
2023-02-02T23:35:51.728Z,66.45
2023-02-02T23:38:19.925Z,66.10
2023-02-02T23:40:47.954Z,65.91
2023-02-02T23:43:17.611Z,66.37
2023-02-02T23:45:45.853Z,66.09
2023-02-02T23:48:14.055Z,66.01
2023-02-02T23:50:47.011Z,66.13
2023-02-02T23:53:16.932Z,66.51
2023-02-02T23:55:46.294Z,66.34
2023-02-02T23:58:15.598Z,66.42
