createdAt,value
2018-06-01T00:00:27.892Z,101029.06
2018-06-01T00:05:30.410Z,101031.38
2018-06-01T00:10:32.910Z,101034.16
2018-06-01T00:15:35.414Z,101027.41
2018-06-01T00:20:37.955Z,101031.13
2018-06-01T00:25:41.045Z,101031.42
2018-06-01T00:30:44.046Z,101030.73
2018-06-01T00:35:46.555Z,101032.72
2018-06-01T00:40:49.091Z,101025.47
2018-06-01T00:45:51.613Z,101017.42
2018-06-01T00:50:54.126Z,101024.73
2018-06-01T00:55:56.632Z,101015.34
2018-06-01T01:00:59.143Z,101021.95
2018-06-01T01:06:01.656Z,101020.39
2018-06-01T01:11:04.180Z,101022.77
2018-06-01T01:16:06.673Z,101025.04
2018-06-01T01:21:09.197Z,101021.17
2018-06-01T01:26:11.709Z,101025.58
2018-06-01T01:31:14.234Z,101025.73
2018-06-01T01:36:16.721Z,101026.31
2018-06-01T01:41:19.244Z,101037.87
2018-06-01T01:46:21.781Z,101032.14
2018-06-01T01:51:24.260Z,101037.05
2018-06-01T01:56:26.744Z,101035.44
2018-06-01T02:01:29.261Z,101034.97
2018-06-01T02:06:31.875Z,101036.80
2018-06-01T02:11:34.379Z,101039.09
2018-06-01T02:16:37.514Z,101040.56
2018-06-01T02:21:39.982Z,101034.36
2018-06-01T02:26:43.922Z,101036.03
2018-06-01T02:31:46.535Z,101031.40
2018-06-01T02:36:49.056Z,101039.11
2018-06-01T02:41:51.588Z,101033.31
2018-06-01T02:46:54.067Z,101039.96
2018-06-01T02:51:56.590Z,101039.23
2018-06-01T02:56:59.125Z,101040.28
2018-06-01T03:02:01.635Z,101045.45
2018-06-01T03:07:11.253Z,101050.15
2018-06-01T03:12:13.749Z,101057.45
2018-06-01T03:17:16.253Z,101052.35
2018-06-01T03:22:18.776Z,101058.42
2018-06-01T03:27:21.339Z,101059.16
2018-06-01T03:32:23.877Z,101053.60
2018-06-01T03:37:26.406Z,101052.44
2018-06-01T03:42:28.930Z,101049.58
2018-06-01T03:47:31.477Z,101050.11
2018-06-01T03:52:33.973Z,101051.23
2018-06-01T03:57:36.485Z,101047.25
2018-06-01T04:02:38.993Z,101045.52
2018-06-01T04:07:41.495Z,101054.50
2018-06-01T04:12:43.995Z,101042.67
2018-06-01T04:17:47.588Z,101041.34
2018-06-01T04:22:50.352Z,101046.63
2018-06-01T04:27:52.911Z,101051.42
2018-06-01T04:32:55.393Z,101051.62
2018-06-01T04:37:57.878Z,101050.96
2018-06-01T04:43:01.204Z,101046.24
2018-06-01T04:48:03.692Z,101052.78
2018-06-01T04:53:06.236Z,101053.48
2018-06-01T04:58:08.725Z,101055.02
2018-06-01T05:03:11.219Z,101054.27
2018-06-01T05:08:13.732Z,101048.94
2018-06-01T05:13:17.000Z,101052.30
2018-06-01T05:18:19.525Z,101057.16
2018-06-01T05:23:22.051Z,101057.37
2018-06-01T05:28:24.621Z,101062.77
2018-06-01T05:33:27.113Z,101055.42
2018-06-01T05:38:29.608Z,101056.70
2018-06-01T05:43:32.111Z,101053.94
2018-06-01T05:48:34.606Z,101045.50
2018-06-01T05:53:37.114Z,101047.88
2018-06-01T05:58:39.614Z,101040.82
2018-06-01T06:03:42.556Z,101046.95
2018-06-01T06:08:45.057Z,101054.50
2018-06-01T06:13:47.628Z,101044.10
2018-06-01T06:18:50.172Z,101045.25
2018-06-01T06:23:52.695Z,101044.79
2018-06-01T06:28:55.171Z,101054.53
2018-06-01T06:33:58.009Z,101077.61
2018-06-01T06:39:00.568Z,101081.47
2018-06-01T06:44:03.060Z,101091.37
2018-06-01T06:49:05.583Z,101098.07
2018-06-01T06:54:08.078Z,101095.43
2018-06-01T06:59:10.558Z,101099.09
2018-06-01T07:04:13.878Z,101095.94
2018-06-01T07:09:16.735Z,101093.27
2018-06-01T07:14:19.317Z,101081.42
2018-06-01T07:19:21.864Z,101078.89
2018-06-01T07:24:24.353Z,101087.13
2018-06-01T07:29:26.840Z,101088.03
2018-06-01T07:34:29.332Z,101111.61
2018-06-01T07:39:31.861Z,101126.62
2018-06-01T07:44:34.443Z,101125.72
2018-06-01T07:49:36.960Z,101130.96
2018-06-01T07:54:39.459Z,101120.22
2018-06-01T07:59:41.935Z,101119.84
2018-06-01T08:04:44.455Z,101119.60
2018-06-01T08:09:47.037Z,101132.58
2018-06-01T08:14:49.559Z,101138.97
2018-06-01T08:19:52.056Z,101143.75
2018-06-01T08:24:54.539Z,101148.80
2018-06-01T08:29:57.019Z,101143.39
2018-06-01T08:34:59.532Z,101137.31
2018-06-01T08:40:02.031Z,101133.66
2018-06-01T08:45:04.493Z,101131.61
2018-06-01T08:50:06.995Z,101132.10
2018-06-01T08:55:09.504Z,101135.92
2018-06-01T09:00:11.986Z,101148.16
2018-06-01T09:05:14.509Z,101150.13
2018-06-01T09:10:17.151Z,101147.39
2018-06-01T09:15:19.522Z,101140.89
2018-06-01T09:20:22.037Z,101130.20
2018-06-01T09:25:24.601Z,101133.46
2018-06-01T09:30:27.089Z,101136.95
2018-06-01T09:35:29.589Z,101141.58
2018-06-01T09:40:32.101Z,101143.31
2018-06-01T09:45:34.667Z,101144.98
2018-06-01T09:50:37.165Z,101148.72
2018-06-01T09:55:39.671Z,101149.52
2018-06-01T10:00:42.198Z,101155.70
2018-06-01T10:05:44.735Z,101160.88
2018-06-01T10:10:47.325Z,101156.32
2018-06-01T10:15:49.830Z,101157.72
2018-06-01T10:20:52.350Z,101152.81
2018-06-01T10:25:54.879Z,101155.39
2018-06-01T10:30:57.366Z,101154.45
2018-06-01T10:35:59.877Z,101141.80
2018-06-01T10:41:02.375Z,101143.67
2018-06-01T10:46:04.882Z,101140.95
2018-06-01T10:51:07.649Z,101133.35
2018-06-01T10:56:10.188Z,101133.91
2018-06-01T11:01:12.991Z,101127.22
2018-06-01T11:06:15.532Z,101111.95
2018-06-01T11:11:18.046Z,101110.91
2018-06-01T11:16:21.090Z,101100.70
2018-06-01T11:21:25.220Z,101092.97
2018-06-01T11:26:28.107Z,101088.03
2018-06-01T11:31:30.942Z,101075.31
2018-06-01T11:36:33.816Z,101060.83
2018-06-01T11:41:36.288Z,101057.82
2018-06-01T11:46:38.766Z,101047.18
2018-06-01T11:51:41.273Z,101030.91
2018-06-01T11:56:43.840Z,101024.80
2018-06-01T12:01:46.651Z,101012.30
2018-06-01T12:06:49.158Z,101020.67
2018-06-01T12:11:51.688Z,101014.41
2018-06-01T12:16:54.227Z,101004.20
2018-06-01T12:21:56.712Z,100999.23
2018-06-01T12:26:59.264Z,101001.88
2018-06-01T12:32:01.769Z,100993.91
2018-06-01T12:37:04.292Z,100995.39
2018-06-01T12:42:06.795Z,100985.90
2018-06-01T12:47:09.273Z,100988.09
2018-06-01T12:52:11.768Z,100988.98
2018-06-01T12:57:14.288Z,100988.36
2018-06-01T13:02:16.828Z,100989.16
2018-06-01T13:07:29.346Z,100978.52
2018-06-01T13:12:35.153Z,100972.22
2018-06-01T13:17:37.843Z,100967.28
2018-06-01T13:22:40.332Z,100970.17
2018-06-01T13:27:49.741Z,100977.95
2018-06-01T13:32:52.411Z,100962.48
2018-06-01T13:37:54.906Z,100962.05
2018-06-01T13:42:57.410Z,100958.02
2018-06-01T13:47:59.937Z,100954.11
2018-06-01T13:53:02.413Z,100958.39
2018-06-01T13:58:04.910Z,100946.55
2018-06-01T14:03:07.453Z,100931.16
2018-06-01T14:08:09.980Z,100927.50
2018-06-01T14:13:12.523Z,100924.21
2018-06-01T14:18:15.011Z,100910.11
2018-06-01T14:23:17.563Z,100909.00
2018-06-01T14:28:20.092Z,100911.27
2018-06-01T14:33:22.630Z,100904.58
2018-06-01T14:38:25.114Z,100902.23
2018-06-01T14:43:27.623Z,100903.60
2018-06-01T14:48:30.089Z,100913.94
2018-06-01T14:53:32.571Z,100917.30
2018-06-01T14:58:35.100Z,100909.41
2018-06-01T15:03:37.616Z,100899.17
2018-06-01T15:08:40.086Z,100910.11
2018-06-01T15:13:42.605Z,100905.32
2018-06-01T15:18:45.113Z,100903.18
2018-06-01T15:23:47.792Z,100897.08
2018-06-01T15:28:50.276Z,100893.27
2018-06-01T15:33:52.881Z,100900.35
2018-06-01T15:38:55.323Z,100912.60
2018-06-01T15:43:58.279Z,100917.44
2018-06-01T15:49:00.800Z,100918.98
2018-06-01T15:54:03.250Z,100917.63
2018-06-01T15:59:05.755Z,100916.52
2018-06-01T16:04:08.336Z,100906.53
2018-06-01T16:09:10.869Z,100935.09
2018-06-01T16:14:14.511Z,100936.41
2018-06-01T16:19:17.111Z,100931.67
2018-06-01T16:24:19.643Z,100927.72
2018-06-01T16:29:22.232Z,100933.70
2018-06-01T16:34:24.725Z,100934.36
2018-06-01T16:39:27.196Z,100934.34
2018-06-01T16:44:29.700Z,100927.81
2018-06-01T16:49:32.198Z,100926.75
2018-06-01T16:54:34.749Z,100924.26
2018-06-01T16:59:37.216Z,100921.11
2018-06-01T17:04:39.716Z,100942.25
2018-06-01T17:09:42.211Z,100950.83
2018-06-01T17:14:44.940Z,100967.31
2018-06-01T17:19:47.546Z,101002.95
2018-06-01T17:24:50.037Z,101012.70
2018-06-01T17:29:52.590Z,101024.64
2018-06-01T17:34:55.453Z,101035.74
2018-06-01T17:39:58.566Z,101046.34
2018-06-01T17:45:01.089Z,101039.70
2018-06-01T17:50:03.604Z,101024.21
2018-06-01T17:55:06.319Z,101033.41
2018-06-01T18:00:11.209Z,101057.77
2018-06-01T18:05:16.263Z,101080.86
2018-06-01T18:10:19.611Z,101089.88
2018-06-01T18:15:22.526Z,101087.38
2018-06-01T18:20:26.092Z,101052.67
2018-06-01T18:25:29.733Z,101053.39
2018-06-01T18:30:32.237Z,101061.32
2018-06-01T18:35:34.739Z,101055.56
2018-06-01T18:40:37.251Z,101040.70
2018-06-01T18:45:39.715Z,101040.08
2018-06-01T18:50:42.239Z,101045.23
2018-06-01T18:55:44.856Z,101100.23
2018-06-01T19:00:47.610Z,101117.59
2018-06-01T19:05:50.487Z,101105.98
2018-06-01T19:10:54.123Z,101114.30
2018-06-01T19:15:57.513Z,101120.20
2018-06-01T19:20:59.984Z,101121.41
2018-06-01T19:26:04.254Z,101130.47
2018-06-01T19:31:08.961Z,101122.61
2018-06-01T19:36:12.103Z,101127.61
2018-06-01T19:41:16.773Z,101109.57
2018-06-01T19:46:21.386Z,101109.12
2018-06-01T19:51:25.565Z,101102.37
2018-06-01T19:56:31.232Z,101095.05
2018-06-01T20:01:34.944Z,101089.03
2018-06-01T20:06:37.888Z,101088.13
2018-06-01T20:11:41.105Z,101085.20
2018-06-01T20:16:46.358Z,101077.45
2018-06-01T20:21:48.866Z,101068.66
2018-06-01T20:27:03.266Z,101067.70
2018-06-01T20:32:07.718Z,101065.67
2018-06-01T20:37:10.388Z,101076.94
2018-06-01T20:42:14.942Z,101084.57
2018-06-01T20:47:18.330Z,101086.63
2018-06-01T20:52:22.272Z,101076.86
2018-06-01T20:57:25.945Z,101067.67
2018-06-01T21:02:31.813Z,101068.88
2018-06-01T21:07:36.926Z,101072.39
2018-06-01T21:12:40.691Z,101079.02
2018-06-01T21:17:43.405Z,101085.78
2018-06-01T21:22:47.444Z,101087.20
2018-06-01T21:27:50.061Z,101088.03
2018-06-01T21:32:52.634Z,101090.84
2018-06-01T21:37:55.204Z,101090.08
2018-06-01T21:42:58.104Z,101086.56
2018-06-01T21:48:00.717Z,101085.84
2018-06-01T21:53:03.562Z,101074.16
2018-06-01T21:58:06.201Z,101078.16
2018-06-01T22:03:14.288Z,101069.07
2018-06-01T22:08:21.055Z,101074.23
2018-06-01T22:13:24.302Z,101071.84
2018-06-01T22:18:27.145Z,101062.26
2018-06-01T22:23:29.721Z,101055.10
2018-06-01T22:28:32.265Z,101039.88
2018-06-01T22:33:34.753Z,101038.90
2018-06-01T22:38:37.243Z,101040.33
2018-06-01T22:43:39.732Z,101039.16
2018-06-01T22:48:42.255Z,101040.24
2018-06-01T22:53:44.797Z,101035.78
2018-06-01T22:58:47.349Z,101042.45
2018-06-01T23:03:49.943Z,101034.22
2018-06-01T23:08:52.525Z,101028.89
2018-06-01T23:13:54.991Z,101022.95
2018-06-01T23:18:57.503Z,101016.12
2018-06-01T23:23:59.979Z,101017.92
2018-06-01T23:29:02.494Z,101014.02
2018-06-01T23:34:05.007Z,101012.24
2018-06-01T23:39:07.534Z,101013.63
2018-06-01T23:44:10.024Z,101017.78
2018-06-01T23:49:12.644Z,101012.80
2018-06-01T23:54:15.188Z,101006.79
2018-06-01T23:59:17.770Z,101012.69
