createdAt,value
2023-01-12T00:01:28.089Z,6.25
2023-01-12T00:03:58.212Z,6.07
2023-01-12T00:06:27.810Z,7.80
2023-01-12T00:08:56.954Z,6.65
2023-01-12T00:11:26.180Z,5.38
2023-01-12T00:13:57.120Z,7.38
2023-01-12T00:16:36.009Z,8.40
2023-01-12T00:19:10.982Z,7.32
2023-01-12T00:21:50.250Z,6.70
2023-01-12T00:24:22.325Z,7.78
2023-01-12T00:26:51.664Z,6.38
2023-01-12T00:29:22.944Z,5.28
2023-01-12T00:31:53.489Z,8.43
2023-01-12T00:34:23.180Z,6.30
2023-01-12T00:36:52.817Z,5.82
2023-01-12T00:39:22.750Z,5.90
2023-01-12T00:42:09.267Z,5.90
2023-01-12T00:44:57.466Z,5.50
2023-01-12T00:47:27.104Z,5.50
2023-01-12T00:49:56.284Z,5.80
2023-01-12T00:52:30.860Z,5.20
2023-01-12T00:55:00.817Z,5.38
2023-01-12T00:57:30.346Z,5.28
2023-01-12T01:00:00.971Z,4.82
2023-01-12T01:02:30.620Z,5.43
2023-01-12T01:04:59.925Z,4.45
2023-01-12T01:07:29.205Z,4.60
2023-01-12T01:09:58.330Z,4.00
2023-01-12T01:12:27.542Z,4.35
2023-01-12T01:14:56.675Z,4.22
2023-01-12T01:17:28.941Z,4.65
2023-01-12T01:19:58.883Z,3.83
2023-01-12T01:22:28.078Z,3.58
2023-01-12T01:24:57.195Z,5.35
2023-01-12T01:27:26.415Z,3.88
2023-01-12T01:29:55.784Z,4.35
2023-01-12T01:32:26.472Z,3.53
2023-01-12T01:34:55.671Z,4.55
2023-01-12T01:37:24.954Z,3.72
2023-01-12T01:39:55.238Z,3.53
2023-01-12T01:42:29.254Z,3.42
2023-01-12T01:45:07.587Z,2.78
2023-01-12T01:47:42.968Z,3.53
2023-01-12T01:50:18.650Z,3.63
2023-01-12T01:52:52.618Z,3.92
2023-01-12T01:55:25.233Z,2.85
2023-01-12T01:58:00.058Z,2.50
2023-01-12T02:00:29.797Z,3.00
2023-01-12T02:03:03.390Z,3.15
2023-01-12T02:05:32.439Z,3.30
2023-01-12T02:08:08.957Z,2.13
2023-01-12T02:10:39.690Z,2.60
2023-01-12T02:13:26.392Z,2.85
2023-01-12T02:16:21.597Z,4.90
2023-01-12T02:19:18.201Z,2.50
2023-01-12T02:22:17.886Z,2.25
2023-01-12T02:25:34.709Z,2.50
2023-01-12T02:28:27.163Z,3.70
2023-01-12T02:31:24.558Z,2.55
2023-01-12T02:34:04.134Z,2.20
2023-01-12T02:36:46.029Z,2.00
2023-01-12T02:39:22.267Z,2.33
2023-01-12T02:42:20.335Z,2.15
2023-01-12T02:44:55.780Z,3.05
2023-01-12T02:47:36.021Z,1.73
2023-01-12T02:50:09.670Z,2.42
2023-01-12T02:52:41.888Z,1.92
2023-01-12T02:55:13.564Z,2.13
2023-01-12T02:57:44.187Z,2.00
2023-01-12T03:00:17.476Z,2.83
2023-01-12T03:02:47.947Z,2.67
2023-01-12T03:05:17.107Z,1.73
2023-01-12T03:07:53.766Z,2.85
2023-01-12T03:10:43.755Z,3.25
2023-01-12T03:13:17.176Z,1.90
2023-01-12T03:15:51.233Z,2.45
2023-01-12T03:18:30.087Z,1.88
2023-01-12T03:21:29.002Z,2.50
2023-01-12T03:24:04.492Z,1.40
2023-01-12T03:26:37.435Z,2.58
2023-01-12T03:29:10.985Z,3.25
2023-01-12T03:31:40.313Z,1.88
2023-01-12T03:34:11.368Z,2.05
2023-01-12T03:36:49.722Z,2.70
2023-01-12T03:39:26.462Z,1.48
2023-01-12T03:42:03.995Z,2.25
2023-01-12T03:44:41.597Z,2.30
2023-01-12T03:47:16.398Z,2.03
2023-01-12T03:49:52.525Z,1.90
2023-01-12T03:52:23.841Z,3.15
2023-01-12T03:54:56.836Z,2.30
2023-01-12T03:57:26.698Z,2.63
2023-01-12T03:59:57.508Z,2.78
2023-01-12T04:02:26.564Z,2.05
2023-01-12T04:04:58.876Z,1.85
2023-01-12T04:07:27.872Z,1.83
2023-01-12T04:09:57.198Z,2.38
2023-01-12T04:12:26.235Z,2.55
2023-01-12T04:14:55.183Z,2.13
2023-01-12T04:17:25.428Z,1.83
2023-01-12T04:19:56.078Z,1.70
2023-01-12T04:22:42.796Z,2.20
2023-01-12T04:25:12.407Z,2.42
2023-01-12T04:27:46.584Z,1.75
2023-01-12T04:30:17.028Z,1.75
2023-01-12T04:32:46.460Z,1.65
2023-01-12T04:35:17.577Z,1.83
2023-01-12T04:37:47.112Z,2.45
2023-01-12T04:40:17.884Z,2.17
2023-01-12T04:43:07.443Z,1.98
2023-01-12T04:45:38.611Z,1.58
2023-01-12T04:48:10.159Z,1.70
2023-01-12T04:50:41.424Z,1.92
2023-01-12T04:53:12.952Z,2.17
2023-01-12T04:55:43.483Z,1.30
2023-01-12T04:58:12.565Z,2.00
2023-01-12T05:00:41.825Z,2.05
2023-01-12T05:03:13.572Z,1.50
2023-01-12T05:05:44.121Z,2.13
2023-01-12T05:08:30.751Z,2.70
2023-01-12T05:11:01.951Z,1.67
2023-01-12T05:13:32.564Z,2.25
2023-01-12T05:16:10.662Z,1.67
2023-01-12T05:18:39.899Z,1.63
2023-01-12T05:21:10.387Z,1.55
2023-01-12T05:23:42.868Z,2.13
2023-01-12T05:26:12.478Z,1.35
2023-01-12T05:28:41.607Z,2.30
2023-01-12T05:31:14.071Z,2.17
2023-01-12T05:33:43.967Z,2.03
2023-01-12T05:36:16.769Z,1.45
2023-01-12T05:38:45.904Z,1.55
2023-01-12T05:41:15.620Z,1.98
2023-01-12T05:43:53.148Z,1.60
2023-01-12T05:46:24.598Z,2.08
2023-01-12T05:48:55.906Z,3.08
2023-01-12T05:51:27.885Z,2.40
2023-01-12T05:53:57.126Z,1.13
2023-01-12T05:56:27.898Z,2.35
2023-01-12T05:58:58.727Z,1.30
2023-01-12T06:01:29.137Z,1.80
2023-01-12T06:04:00.465Z,1.27
2023-01-12T06:06:32.422Z,2.38
2023-01-12T06:09:02.963Z,1.67
2023-01-12T06:11:49.637Z,3.47
2023-01-12T06:14:19.455Z,2.38
2023-01-12T06:16:48.508Z,1.60
2023-01-12T06:19:17.574Z,2.15
2023-01-12T06:21:48.043Z,2.00
2023-01-12T06:24:17.190Z,2.25
2023-01-12T06:26:49.231Z,1.65
2023-01-12T06:29:18.366Z,1.75
2023-01-12T06:31:47.376Z,2.22
2023-01-12T06:34:16.512Z,1.83
2023-01-12T06:36:47.036Z,2.45
2023-01-12T06:39:16.412Z,2.05
2023-01-12T06:42:02.658Z,2.00
2023-01-12T06:44:31.790Z,1.98
2023-01-12T06:47:03.082Z,1.90
2023-01-12T06:49:32.212Z,2.13
2023-01-12T06:52:02.805Z,1.95
2023-01-12T06:54:32.094Z,2.10
2023-01-12T06:57:01.144Z,1.83
2023-01-12T06:59:30.199Z,1.58
2023-01-12T07:01:59.501Z,1.55
2023-01-12T07:04:28.806Z,2.10
2023-01-12T07:06:58.003Z,1.52
2023-01-12T07:09:28.319Z,1.13
2023-01-12T07:11:57.351Z,1.70
2023-01-12T07:14:26.522Z,2.08
2023-01-12T07:16:55.670Z,1.65
2023-01-12T07:19:24.926Z,1.63
2023-01-12T07:21:54.012Z,2.47
2023-01-12T07:24:23.026Z,1.90
2023-01-12T07:26:54.055Z,2.95
2023-01-12T07:29:23.127Z,1.83
2023-01-12T07:31:52.342Z,1.40
2023-01-12T07:34:21.599Z,1.83
2023-01-12T07:36:51.019Z,1.90
2023-01-12T07:39:20.142Z,2.30
2023-01-12T07:42:21.387Z,2.10
2023-01-12T07:44:51.943Z,1.20
2023-01-12T07:47:21.701Z,3.03
2023-01-12T07:49:50.777Z,1.77
2023-01-12T07:52:38.044Z,2.05
2023-01-12T07:55:13.436Z,1.67
2023-01-12T07:58:01.358Z,1.90
2023-01-12T08:00:39.174Z,1.98
2023-01-12T08:03:23.410Z,3.28
2023-01-12T08:06:09.060Z,1.60
2023-01-12T08:08:52.284Z,1.83
2023-01-12T08:11:26.808Z,2.22
2023-01-12T08:14:02.464Z,1.42
2023-01-12T08:16:50.081Z,2.42
2023-01-12T08:19:48.513Z,1.33
2023-01-12T08:22:28.869Z,2.17
2023-01-12T08:25:16.709Z,2.10
2023-01-12T08:28:04.617Z,2.10
2023-01-12T08:30:54.148Z,2.50
2023-01-12T08:33:32.852Z,2.15
2023-01-12T08:38:49.056Z,1.73
2023-01-12T08:41:48.676Z,1.70
2023-01-12T08:44:23.246Z,1.75
2023-01-12T08:47:02.351Z,1.60
2023-01-12T08:49:44.683Z,2.00
2023-01-12T08:52:29.438Z,1.85
2023-01-12T08:55:07.442Z,3.10
2023-01-12T08:57:52.882Z,1.75
2023-01-12T09:00:25.517Z,3.45
2023-01-12T09:03:11.720Z,2.58
2023-01-12T09:05:46.025Z,1.40
2023-01-12T09:08:28.885Z,1.20
2023-01-12T09:11:12.542Z,1.58
2023-01-12T09:13:50.303Z,2.00
2023-01-12T09:16:26.146Z,1.73
2023-01-12T09:19:07.198Z,2.30
2023-01-12T09:22:00.387Z,1.23
2023-01-12T09:24:47.289Z,1.95
2023-01-12T09:27:37.751Z,1.92
2023-01-12T09:30:35.996Z,2.13
2023-01-12T09:33:18.257Z,1.43
2023-01-12T09:36:03.339Z,0.97
2023-01-12T09:39:15.415Z,1.50
2023-01-12T09:42:13.467Z,1.53
2023-01-12T09:45:33.280Z,2.08
2023-01-12T09:48:23.321Z,1.30
2023-01-12T09:51:06.852Z,1.57
2023-01-12T09:53:46.771Z,1.70
2023-01-12T10:12:41.414Z,2.03
2023-01-12T10:15:36.229Z,1.90
2023-01-12T10:18:19.497Z,1.93
2023-01-12T10:21:01.812Z,2.00
2023-01-12T10:23:32.744Z,1.80
2023-01-12T10:26:15.761Z,1.93
2023-01-12T10:28:59.087Z,1.60
2023-01-12T10:31:54.902Z,2.83
2023-01-12T10:34:46.641Z,1.60
2023-01-12T10:37:25.027Z,1.70
2023-01-12T10:40:05.110Z,1.73
2023-01-12T10:43:37.090Z,1.40
2023-01-12T10:50:47.668Z,1.53
2023-01-12T10:53:24.762Z,1.67
2023-01-12T10:56:08.034Z,2.00
2023-01-12T10:59:03.775Z,2.37
2023-01-12T11:02:13.815Z,2.20
2023-01-12T11:04:48.306Z,1.60
2023-01-12T11:07:28.763Z,2.87
2023-01-12T11:10:31.138Z,1.50
2023-01-12T11:13:40.163Z,2.30
2023-01-12T11:16:26.665Z,1.50
2023-01-12T11:19:20.826Z,1.30
2023-01-12T11:22:06.326Z,1.50
2023-01-12T11:27:52.443Z,1.70
2023-01-12T11:30:29.974Z,2.10
2023-01-12T11:33:20.715Z,1.70
2023-01-12T11:36:06.023Z,1.93
2023-01-12T11:38:46.645Z,2.30
2023-01-12T11:41:28.275Z,1.85
2023-01-12T11:44:11.641Z,1.63
2023-01-12T11:46:55.563Z,2.73
2023-01-12T11:49:38.955Z,2.22
2023-01-12T11:52:16.110Z,2.03
2023-01-12T11:55:46.201Z,3.55
2023-01-12T11:58:32.823Z,1.58
2023-01-12T12:01:28.673Z,1.40
2023-01-12T12:04:26.779Z,1.90
2023-01-12T12:07:29.554Z,3.03
2023-01-12T12:10:24.153Z,1.10
2023-01-12T12:13:32.840Z,1.33
2023-01-12T12:16:28.342Z,1.77
2023-01-12T12:19:22.059Z,2.37
2023-01-12T12:22:29.691Z,1.50
2023-01-12T12:25:30.613Z,1.43
2023-01-12T12:28:39.217Z,1.20
2023-01-12T12:31:42.773Z,1.40
2023-01-12T12:34:57.629Z,1.40
2023-01-12T12:37:55.442Z,1.93
2023-01-12T12:41:04.580Z,0.87
2023-01-12T12:43:58.491Z,1.00
2023-01-12T12:50:07.082Z,1.17
2023-01-12T12:53:36.872Z,1.77
2023-01-12T12:56:12.586Z,1.30
2023-01-12T12:58:48.995Z,0.80
2023-01-12T13:02:06.408Z,0.93
2023-01-12T13:05:05.048Z,1.40
2023-01-12T13:07:49.636Z,1.00
2023-01-12T13:10:53.591Z,0.60
2023-01-12T13:13:32.932Z,1.03
2023-01-12T13:16:45.125Z,1.10
2023-01-12T13:19:41.528Z,0.80
2023-01-12T13:22:47.502Z,1.00
2023-01-12T13:26:02.241Z,1.00
2023-01-12T13:33:30.480Z,1.23
2023-01-12T13:36:10.444Z,1.13
2023-01-12T13:39:27.575Z,1.23
2023-01-12T13:43:09.238Z,1.30
2023-01-12T13:46:04.050Z,1.67
2023-01-12T13:48:45.984Z,0.77
2023-01-12T13:51:53.190Z,0.80
2023-01-12T13:54:35.563Z,1.07
2023-01-12T13:57:28.680Z,1.10
2023-01-12T14:00:25.752Z,1.00
2023-01-12T14:03:05.890Z,1.00
2023-01-12T14:06:19.132Z,0.80
2023-01-12T14:09:24.028Z,1.00
2023-01-12T14:12:56.444Z,0.83
2023-01-12T14:15:53.324Z,1.67
2023-01-12T14:18:32.591Z,1.07
2023-01-12T14:21:39.363Z,1.30
2023-01-12T14:24:37.767Z,0.93
2023-01-12T14:27:32.339Z,1.03
2023-01-12T14:30:21.298Z,1.00
2023-01-12T14:32:57.069Z,1.30
2023-01-12T14:35:48.168Z,1.00
2023-01-12T14:38:31.614Z,1.10
2023-01-12T14:41:33.335Z,1.10
2023-01-12T14:44:24.651Z,1.40
2023-01-12T14:47:14.405Z,0.73
2023-01-12T14:49:56.433Z,1.20
2023-01-12T14:52:42.942Z,0.93
2023-01-12T14:55:42.086Z,0.90
2023-01-12T14:58:28.184Z,1.60
2023-01-12T15:01:43.045Z,0.90
2023-01-12T15:04:38.403Z,1.50
2023-01-12T15:07:25.122Z,1.73
2023-01-12T15:10:14.873Z,1.10
2023-01-12T15:13:05.329Z,0.97
2023-01-12T15:16:06.189Z,1.33
2023-01-12T15:19:19.447Z,1.13
2023-01-12T15:22:17.582Z,1.43
2023-01-12T15:25:20.238Z,0.87
2023-01-12T15:28:19.715Z,1.70
2023-01-12T15:31:07.309Z,1.80
2023-01-12T15:33:50.150Z,0.80
2023-01-12T15:36:28.049Z,1.33
2023-01-12T15:39:08.898Z,1.73
2023-01-12T15:41:59.529Z,0.97
2023-01-12T15:44:34.859Z,0.90
2023-01-12T15:47:09.899Z,1.43
2023-01-12T15:49:39.790Z,1.50
2023-01-12T15:52:13.885Z,0.90
2023-01-12T15:54:43.411Z,1.30
2023-01-12T15:57:14.941Z,1.20
2023-01-12T15:59:44.935Z,1.10
2023-01-12T16:02:34.831Z,1.17
2023-01-12T16:05:04.484Z,1.30
2023-01-12T16:07:34.709Z,1.77
2023-01-12T16:10:05.182Z,0.80
2023-01-12T16:12:34.987Z,0.90
2023-01-12T16:15:05.129Z,1.00
2023-01-12T16:17:37.015Z,0.90
2023-01-12T16:20:07.451Z,0.90
2023-01-12T16:22:37.289Z,0.83
2023-01-12T16:25:07.874Z,1.03
2023-01-12T16:27:37.783Z,1.10
2023-01-12T16:30:14.596Z,0.80
2023-01-12T16:32:47.469Z,0.90
2023-01-12T16:35:17.098Z,0.80
2023-01-12T16:37:46.888Z,1.10
2023-01-12T16:40:16.560Z,1.20
2023-01-12T16:42:45.958Z,1.30
2023-01-12T16:45:15.567Z,1.10
2023-01-12T16:47:46.395Z,1.10
2023-01-12T16:50:16.108Z,1.10
2023-01-12T16:52:45.807Z,1.00
2023-01-12T16:55:15.354Z,0.90
2023-01-12T16:57:44.949Z,0.80
2023-01-12T17:00:15.816Z,0.87
2023-01-12T17:02:47.505Z,1.00
2023-01-12T17:05:16.973Z,1.80
2023-01-12T17:07:47.569Z,0.80
2023-01-12T17:10:17.895Z,1.20
2023-01-12T17:12:54.573Z,1.40
2023-01-12T17:15:30.389Z,1.07
2023-01-12T17:18:02.004Z,1.10
2023-01-12T17:20:31.536Z,1.33
2023-01-12T17:23:02.759Z,1.40
2023-01-12T17:25:32.601Z,2.00
2023-01-12T17:28:02.215Z,0.97
2023-01-12T17:30:32.574Z,1.33
2023-01-12T17:33:05.535Z,1.50
2023-01-12T17:35:38.461Z,1.07
2023-01-12T17:38:08.616Z,1.30
2023-01-12T17:40:40.502Z,1.10
2023-01-12T17:43:15.131Z,1.20
2023-01-12T17:45:45.923Z,0.80
2023-01-12T17:48:20.383Z,2.03
2023-01-12T17:50:51.233Z,1.90
2023-01-12T17:53:21.181Z,1.17
2023-01-12T17:55:53.166Z,1.80
2023-01-12T17:58:23.106Z,1.47
2023-01-12T18:00:53.079Z,1.23
2023-01-12T18:03:24.774Z,1.00
2023-01-12T18:06:04.906Z,1.20
2023-01-12T18:08:37.236Z,0.80
2023-01-12T18:11:08.831Z,1.00
2023-01-12T18:13:40.346Z,1.20
2023-01-12T18:16:12.864Z,0.90
2023-01-12T18:18:45.001Z,1.30
2023-01-12T18:21:20.339Z,2.80
2023-01-12T18:23:50.436Z,1.10
2023-01-12T18:26:25.325Z,1.40
2023-01-12T18:28:55.955Z,1.60
2023-01-12T18:31:28.783Z,1.30
2023-01-12T18:34:04.277Z,1.23
2023-01-12T18:36:36.139Z,1.03
2023-01-12T18:39:07.663Z,0.90
2023-01-12T18:41:56.643Z,1.00
2023-01-12T18:44:27.451Z,1.20
2023-01-12T18:47:17.221Z,1.77
2023-01-12T18:49:50.340Z,1.00
2023-01-12T18:52:38.065Z,2.13
2023-01-12T18:55:11.075Z,1.20
2023-01-12T18:57:41.303Z,1.20
2023-01-12T19:00:18.939Z,0.80
2023-01-12T19:02:49.128Z,1.00
2023-01-12T19:06:26.666Z,1.50
2023-01-12T19:09:18.881Z,1.07
2023-01-12T19:11:48.684Z,1.00
2023-01-12T19:14:35.491Z,1.27
2023-01-12T19:17:23.689Z,2.00
2023-01-12T19:20:27.481Z,1.20
2023-01-12T19:23:15.737Z,1.17
2023-01-12T19:26:04.363Z,1.10
2023-01-12T19:28:41.604Z,1.13
2023-01-12T19:31:17.027Z,1.77
2023-01-12T19:33:49.182Z,1.37
2023-01-12T19:36:21.968Z,1.10
2023-01-12T19:38:55.935Z,0.93
2023-01-12T19:41:45.307Z,1.10
2023-01-12T19:44:15.827Z,1.47
2023-01-12T19:46:47.420Z,1.30
2023-01-12T19:49:18.962Z,1.20
2023-01-12T19:51:52.575Z,0.90
2023-01-12T19:54:23.609Z,1.00
2023-01-12T19:56:55.221Z,0.83
2023-01-12T19:59:27.410Z,0.97
2023-01-12T20:02:02.193Z,3.20
2023-01-12T20:04:34.791Z,1.07
2023-01-12T20:07:06.387Z,1.13
2023-01-12T20:09:37.806Z,1.80
2023-01-12T20:12:10.000Z,2.03
2023-01-12T20:14:42.747Z,1.70
2023-01-12T20:17:13.024Z,1.10
2023-01-12T20:19:42.866Z,1.20
2023-01-12T20:22:12.633Z,1.07
2023-01-12T20:24:42.130Z,1.13
2023-01-12T20:27:13.653Z,1.10
2023-01-12T20:29:43.171Z,1.17
2023-01-12T20:32:12.631Z,0.97
2023-01-12T20:34:42.019Z,1.73
2023-01-12T20:37:12.078Z,1.30
2023-01-12T20:39:44.583Z,1.10
2023-01-12T20:42:26.238Z,1.23
2023-01-12T20:44:58.091Z,1.00
2023-01-12T20:47:29.057Z,1.30
2023-01-12T20:50:04.016Z,1.30
2023-01-12T20:52:36.018Z,2.87
2023-01-12T20:55:07.808Z,1.50
2023-01-12T20:57:40.815Z,1.57
2023-01-12T21:00:13.073Z,2.10
2023-01-12T21:02:48.560Z,1.13
2023-01-12T21:05:20.096Z,1.27
2023-01-12T21:08:00.062Z,1.47
2023-01-12T21:10:49.371Z,1.60
2023-01-12T21:13:22.570Z,1.57
2023-01-12T21:16:01.776Z,1.70
2023-01-12T21:18:33.316Z,1.73
2023-01-12T21:21:04.505Z,1.87
2023-01-12T21:23:34.760Z,1.87
2023-01-12T21:26:07.806Z,1.40
2023-01-12T21:28:42.085Z,1.63
2023-01-12T21:31:14.933Z,1.77
2023-01-12T21:33:46.128Z,1.92
2023-01-12T21:36:18.750Z,1.00
2023-01-12T21:38:54.264Z,1.60
2023-01-12T21:41:26.933Z,3.43
2023-01-12T21:43:58.907Z,1.60
2023-01-12T21:46:32.003Z,1.70
2023-01-12T21:49:07.304Z,1.80
2023-01-12T21:51:37.947Z,2.50
2023-01-12T21:54:08.731Z,1.63
2023-01-12T21:56:39.206Z,1.50
2023-01-12T21:59:12.951Z,1.70
2023-01-12T22:01:44.660Z,1.77
2023-01-12T22:04:15.859Z,1.10
2023-01-12T22:06:46.353Z,2.20
2023-01-12T22:09:18.775Z,2.17
2023-01-12T22:11:49.222Z,1.60
2023-01-12T22:14:22.161Z,1.50
2023-01-12T22:16:55.844Z,1.80
2023-01-12T22:19:26.055Z,1.40
2023-01-12T22:21:56.241Z,2.70
2023-01-12T22:24:28.587Z,1.50
2023-01-12T22:27:02.771Z,1.43
2023-01-12T22:29:35.197Z,1.57
2023-01-12T22:32:05.773Z,1.90
2023-01-12T22:34:36.226Z,1.27
2023-01-12T22:37:08.028Z,1.30
2023-01-12T22:39:40.721Z,1.00
2023-01-12T22:42:10.896Z,1.30
2023-01-12T22:44:45.346Z,1.67
2023-01-12T22:47:15.554Z,1.37
2023-01-12T22:49:45.779Z,1.57
2023-01-12T22:52:16.002Z,1.67
2023-01-12T22:54:46.037Z,1.70
2023-01-12T22:57:16.124Z,1.53
2023-01-12T22:59:47.775Z,1.40
2023-01-12T23:02:31.509Z,1.20
2023-01-12T23:05:03.074Z,1.80
2023-01-12T23:07:33.816Z,1.60
2023-01-12T23:10:03.852Z,1.10
2023-01-12T23:12:34.434Z,1.70
2023-01-12T23:15:08.058Z,1.67
2023-01-12T23:17:39.389Z,1.40
2023-01-12T23:20:11.018Z,1.10
2023-01-12T23:22:41.442Z,4.00
2023-01-12T23:25:11.947Z,1.40
2023-01-12T23:27:42.133Z,1.13
2023-01-12T23:30:14.879Z,1.43
2023-01-12T23:32:46.349Z,1.70
2023-01-12T23:35:16.830Z,1.40
2023-01-12T23:37:46.840Z,1.33
2023-01-12T23:40:17.310Z,1.25
2023-01-12T23:42:48.159Z,1.97
2023-01-12T23:45:20.573Z,1.13
2023-01-12T23:47:50.747Z,2.13
2023-01-12T23:50:21.388Z,1.47
2023-01-12T23:52:52.567Z,2.10
2023-01-12T23:55:23.270Z,1.73
2023-01-12T23:57:54.033Z,1.07
