createdAt,value
2022-12-03T00:00:57.587Z,11.75
2022-12-03T00:01:59.176Z,11.38
2022-12-03T00:03:01.008Z,10.23
2022-12-03T00:04:02.915Z,10.88
2022-12-03T00:05:05.249Z,11.55
2022-12-03T00:06:06.988Z,11.43
2022-12-03T00:07:08.505Z,10.85
2022-12-03T00:08:10.208Z,10.80
2022-12-03T00:09:11.846Z,10.48
2022-12-03T00:10:13.405Z,9.38
2022-12-03T00:11:14.947Z,11.23
2022-12-03T00:12:16.500Z,10.50
2022-12-03T00:13:18.060Z,11.20
2022-12-03T00:14:19.584Z,10.57
2022-12-03T00:15:21.142Z,10.82
2022-12-03T00:16:22.807Z,11.20
2022-12-03T00:17:24.412Z,10.40
2022-12-03T00:18:25.971Z,9.57
2022-12-03T00:19:27.532Z,9.60
2022-12-03T00:20:29.126Z,9.65
2022-12-03T00:21:30.653Z,11.40
2022-12-03T00:22:32.346Z,9.93
2022-12-03T00:23:38.535Z,11.43
2022-12-03T00:24:43.218Z,10.43
2022-12-03T00:25:44.738Z,9.07
2022-12-03T00:26:46.288Z,9.85
2022-12-03T00:27:47.825Z,10.32
2022-12-03T00:28:49.421Z,9.82
2022-12-03T00:29:50.947Z,9.98
2022-12-03T00:30:54.227Z,9.35
2022-12-03T00:31:55.867Z,10.13
2022-12-03T00:32:57.875Z,9.90
2022-12-03T00:33:59.465Z,10.70
2022-12-03T00:35:01.017Z,11.38
2022-12-03T00:36:02.650Z,9.60
2022-12-03T00:37:04.177Z,10.70
2022-12-03T00:38:05.690Z,9.20
2022-12-03T00:39:07.227Z,10.27
2022-12-03T00:40:09.490Z,9.35
2022-12-03T00:41:11.111Z,9.63
2022-12-03T00:42:12.683Z,10.23
2022-12-03T00:43:14.256Z,10.35
2022-12-03T00:44:15.892Z,9.90
2022-12-03T00:45:17.530Z,9.82
2022-12-03T00:46:21.628Z,9.23
2022-12-03T00:47:23.476Z,8.80
2022-12-03T00:48:25.024Z,10.40
2022-12-03T00:49:26.619Z,8.85
2022-12-03T00:50:28.300Z,8.88
2022-12-03T00:51:29.993Z,9.38
2022-12-03T00:52:31.548Z,9.30
2022-12-03T00:53:33.144Z,10.40
2022-12-03T00:54:35.923Z,9.63
2022-12-03T00:55:37.437Z,10.68
2022-12-03T00:56:39.014Z,8.82
2022-12-03T00:57:40.555Z,9.20
2022-12-03T00:58:42.102Z,8.63
2022-12-03T00:59:43.632Z,9.48
2022-12-03T01:00:45.190Z,9.32
2022-12-03T01:01:46.861Z,8.60
2022-12-03T01:02:48.472Z,9.05
2022-12-03T01:03:50.058Z,8.82
2022-12-03T01:04:52.031Z,9.68
2022-12-03T01:05:54.188Z,8.82
2022-12-03T01:06:55.946Z,9.38
2022-12-03T01:07:57.551Z,9.30
2022-12-03T01:08:59.235Z,8.60
2022-12-03T01:10:00.807Z,8.70
2022-12-03T01:11:02.376Z,8.55
2022-12-03T01:12:03.945Z,8.35
2022-12-03T01:13:05.585Z,9.18
2022-12-03T01:14:11.815Z,9.20
2022-12-03T01:15:13.409Z,8.95
2022-12-03T01:16:15.067Z,9.30
2022-12-03T01:17:16.656Z,9.57
2022-12-03T01:18:18.173Z,8.70
2022-12-03T01:19:19.953Z,8.98
2022-12-03T01:20:21.480Z,9.27
2022-12-03T01:21:22.999Z,9.77
2022-12-03T01:22:24.682Z,9.18
2022-12-03T01:23:26.073Z,7.90
2022-12-03T01:24:28.116Z,11.30
2022-12-03T01:25:29.709Z,8.73
2022-12-03T01:26:31.335Z,8.38
2022-12-03T01:27:32.916Z,9.30
2022-12-03T01:28:34.600Z,9.25
2022-12-03T01:29:36.160Z,8.77
2022-12-03T01:30:57.662Z,8.48
2022-12-03T01:32:17.328Z,8.50
2022-12-03T01:33:18.878Z,9.65
2022-12-03T01:34:20.415Z,8.52
2022-12-03T01:35:22.004Z,8.13
2022-12-03T01:36:23.643Z,8.10
2022-12-03T01:37:26.707Z,8.93
2022-12-03T01:38:28.268Z,8.50
2022-12-03T01:39:29.931Z,8.70
2022-12-03T01:40:31.533Z,7.95
2022-12-03T01:41:35.553Z,8.20
2022-12-03T01:42:40.968Z,9.30
2022-12-03T01:43:43.515Z,8.43
2022-12-03T01:44:45.956Z,8.70
2022-12-03T01:45:47.643Z,8.48
2022-12-03T01:46:51.160Z,8.85
2022-12-03T01:47:52.831Z,9.27
2022-12-03T01:48:56.137Z,10.15
2022-12-03T01:50:11.820Z,8.27
2022-12-03T01:51:14.625Z,9.57
2022-12-03T01:52:19.092Z,8.90
2022-12-03T01:53:20.736Z,8.32
2022-12-03T01:54:36.466Z,8.50
2022-12-03T01:55:38.228Z,8.35
2022-12-03T01:56:39.772Z,8.73
2022-12-03T01:57:43.429Z,7.80
2022-12-03T01:58:46.402Z,8.20
2022-12-03T01:59:48.668Z,8.25
2022-12-03T02:00:50.200Z,8.45
2022-12-03T02:01:51.861Z,8.85
2022-12-03T02:03:00.688Z,8.43
2022-12-03T02:04:02.395Z,8.73
2022-12-03T02:05:15.302Z,8.95
2022-12-03T02:06:20.836Z,8.48
2022-12-03T02:07:34.165Z,8.45
2022-12-03T02:08:37.684Z,8.90
2022-12-03T02:09:39.177Z,8.15
2022-12-03T02:10:40.774Z,9.65
2022-12-03T02:11:49.664Z,8.45
2022-12-03T02:12:57.840Z,8.75
2022-12-03T02:14:03.286Z,8.18
2022-12-03T02:15:09.897Z,8.52
2022-12-03T02:16:11.569Z,7.90
2022-12-03T02:17:13.501Z,8.38
2022-12-03T02:18:15.095Z,8.23
2022-12-03T02:19:30.323Z,7.15
2022-12-03T02:20:51.053Z,8.00
2022-12-03T02:22:05.019Z,8.20
2022-12-03T02:23:20.772Z,8.45
2022-12-03T02:24:31.161Z,8.05
2022-12-03T02:25:34.713Z,8.35
2022-12-03T02:26:36.285Z,7.80
2022-12-03T02:27:38.233Z,8.07
2022-12-03T02:28:40.133Z,9.38
2022-12-03T02:29:41.714Z,8.95
2022-12-03T02:30:43.373Z,8.40
2022-12-03T02:31:45.033Z,8.13
2022-12-03T02:32:48.374Z,7.25
2022-12-03T02:33:50.521Z,7.88
2022-12-03T02:34:52.578Z,8.50
2022-12-03T02:35:56.897Z,7.35
2022-12-03T02:37:01.417Z,7.97
2022-12-03T02:38:12.235Z,8.00
2022-12-03T02:39:13.817Z,8.05
2022-12-03T02:40:20.353Z,7.50
2022-12-03T02:41:40.711Z,8.65
2022-12-03T02:42:43.021Z,7.50
2022-12-03T02:43:44.549Z,7.28
2022-12-03T02:44:46.232Z,8.40
2022-12-03T02:45:52.557Z,7.90
2022-12-03T02:46:54.216Z,8.18
2022-12-03T02:48:18.173Z,7.75
2022-12-03T02:49:19.732Z,7.45
2022-12-03T02:50:29.297Z,7.72
2022-12-03T02:51:30.997Z,7.60
2022-12-03T02:52:32.662Z,7.50
2022-12-03T02:53:53.965Z,6.90
2022-12-03T02:54:55.942Z,7.35
2022-12-03T02:56:00.151Z,8.40
2022-12-03T02:57:02.149Z,7.43
2022-12-03T02:58:05.174Z,7.63
2022-12-03T02:59:06.806Z,7.97
2022-12-03T03:00:10.589Z,8.20
2022-12-03T03:01:12.970Z,7.45
2022-12-03T03:02:14.922Z,7.10
2022-12-03T03:03:17.935Z,7.65
2022-12-03T03:04:19.611Z,7.22
2022-12-03T03:05:23.420Z,7.75
2022-12-03T03:06:25.484Z,7.85
2022-12-03T03:07:27.117Z,7.85
2022-12-03T03:08:29.429Z,8.32
2022-12-03T03:09:31.328Z,7.05
2022-12-03T03:10:35.088Z,7.38
2022-12-03T03:11:36.779Z,7.38
2022-12-03T03:12:39.523Z,6.65
2022-12-03T03:13:41.323Z,8.10
2022-12-03T03:14:42.924Z,8.18
2022-12-03T03:15:45.123Z,6.88
2022-12-03T03:16:55.775Z,6.97
2022-12-03T03:17:57.453Z,6.95
2022-12-03T03:18:59.031Z,7.15
2022-12-03T03:20:01.091Z,7.53
2022-12-03T03:21:03.899Z,6.53
2022-12-03T03:22:05.517Z,7.60
2022-12-03T03:23:17.732Z,6.70
2022-12-03T03:24:20.747Z,8.07
2022-12-03T03:25:24.696Z,7.30
2022-12-03T03:26:26.579Z,6.93
2022-12-03T03:27:28.892Z,7.55
2022-12-03T03:28:31.244Z,7.75
2022-12-03T03:29:33.711Z,7.22
2022-12-03T03:30:36.002Z,7.57
2022-12-03T03:31:38.942Z,7.88
2022-12-03T03:32:42.627Z,7.43
2022-12-03T03:33:48.052Z,7.32
2022-12-03T03:34:49.873Z,7.13
2022-12-03T03:35:51.643Z,7.03
2022-12-03T03:36:53.342Z,7.93
2022-12-03T03:37:56.907Z,7.22
2022-12-03T03:38:58.713Z,7.75
2022-12-03T03:40:00.260Z,8.07
2022-12-03T03:41:05.156Z,7.78
2022-12-03T03:42:06.764Z,7.78
2022-12-03T03:43:08.514Z,6.75
2022-12-03T03:44:10.464Z,6.80
2022-12-03T03:45:12.585Z,6.72
2022-12-03T03:46:15.185Z,7.07
2022-12-03T03:47:18.209Z,7.63
2022-12-03T03:48:21.086Z,6.82
2022-12-03T03:49:22.995Z,6.82
2022-12-03T03:50:25.192Z,7.22
2022-12-03T03:51:26.911Z,7.32
2022-12-03T03:52:28.840Z,7.75
2022-12-03T03:53:30.985Z,6.10
2022-12-03T03:54:32.971Z,6.60
2022-12-03T03:55:34.798Z,6.68
2022-12-03T03:56:36.994Z,6.53
2022-12-03T03:57:39.346Z,6.95
2022-12-03T03:58:41.386Z,6.50
2022-12-03T03:59:43.010Z,7.50
2022-12-03T04:00:47.428Z,6.97
2022-12-03T04:01:49.053Z,7.15
2022-12-03T04:02:52.368Z,7.32
2022-12-03T04:03:54.890Z,6.60
2022-12-03T04:04:56.489Z,7.97
2022-12-03T04:05:58.326Z,6.22
2022-12-03T04:07:00.109Z,6.95
2022-12-03T04:08:01.776Z,6.80
2022-12-03T04:09:03.422Z,6.80
2022-12-03T04:10:25.545Z,6.32
2022-12-03T04:11:45.408Z,6.57
2022-12-03T04:12:55.632Z,6.90
2022-12-03T04:13:57.160Z,6.63
2022-12-03T04:14:59.001Z,6.15
2022-12-03T04:16:00.636Z,7.05
2022-12-03T04:17:02.255Z,6.97
2022-12-03T04:18:26.859Z,6.18
2022-12-03T04:19:28.385Z,6.55
2022-12-03T04:20:29.957Z,8.00
2022-12-03T04:21:49.953Z,6.40
2022-12-03T04:22:51.474Z,6.50
2022-12-03T04:23:53.031Z,7.05
2022-12-03T04:25:14.572Z,6.65
2022-12-03T04:26:34.596Z,6.20
2022-12-03T04:27:54.552Z,7.47
2022-12-03T04:28:56.233Z,6.07
2022-12-03T04:29:57.667Z,7.13
2022-12-03T04:30:59.320Z,6.93
2022-12-03T04:32:19.845Z,6.88
2022-12-03T04:33:40.327Z,6.07
2022-12-03T04:35:00.177Z,6.47
2022-12-03T04:36:01.681Z,6.07
2022-12-03T04:37:04.235Z,7.35
2022-12-03T04:38:05.751Z,6.85
2022-12-03T04:39:07.285Z,6.20
2022-12-03T04:40:29.080Z,6.35
2022-12-03T04:41:30.722Z,7.03
2022-12-03T04:42:32.251Z,6.28
2022-12-03T04:43:35.055Z,6.35
2022-12-03T04:44:37.442Z,6.60
2022-12-03T04:45:39.009Z,6.68
2022-12-03T04:46:40.795Z,6.25
2022-12-03T04:47:42.380Z,5.85
2022-12-03T04:48:43.880Z,6.25
2022-12-03T04:49:46.344Z,6.32
2022-12-03T04:50:48.218Z,6.13
2022-12-03T04:51:49.782Z,6.13
2022-12-03T04:52:51.333Z,6.25
2022-12-03T04:53:52.883Z,6.55
2022-12-03T04:54:54.619Z,6.63
2022-12-03T04:55:56.316Z,6.25
2022-12-03T04:56:57.938Z,6.28
2022-12-03T04:57:59.599Z,6.95
2022-12-03T04:59:01.167Z,5.85
2022-12-03T05:00:04.223Z,5.80
2022-12-03T05:01:05.780Z,6.88
2022-12-03T05:02:08.016Z,7.30
2022-12-03T05:03:09.737Z,6.45
2022-12-03T05:04:12.189Z,6.55
2022-12-03T05:05:14.036Z,5.97
2022-12-03T05:06:15.550Z,5.80
2022-12-03T05:07:17.120Z,5.97
2022-12-03T05:08:18.722Z,5.60
2022-12-03T05:09:20.379Z,7.20
2022-12-03T05:10:21.980Z,5.90
2022-12-03T05:11:23.555Z,6.28
2022-12-03T05:12:25.189Z,5.55
2022-12-03T05:13:26.780Z,6.32
2022-12-03T05:14:28.353Z,6.63
2022-12-03T05:15:29.907Z,6.70
2022-12-03T05:16:31.674Z,6.10
2022-12-03T05:17:33.432Z,6.80
2022-12-03T05:18:35.075Z,6.22
2022-12-03T05:19:55.255Z,6.20
2022-12-03T05:20:56.806Z,6.32
2022-12-03T05:21:58.365Z,6.32
2022-12-03T05:22:59.945Z,5.82
2022-12-03T05:24:02.142Z,6.00
2022-12-03T05:25:04.244Z,6.22
2022-12-03T05:26:05.849Z,6.40
2022-12-03T05:27:07.413Z,5.78
2022-12-03T05:28:09.088Z,6.50
2022-12-03T05:29:10.673Z,5.57
2022-12-03T05:30:12.507Z,5.68
2022-12-03T05:31:14.231Z,5.57
2022-12-03T05:32:15.853Z,5.32
2022-12-03T05:33:17.575Z,6.13
2022-12-03T05:34:19.097Z,5.95
2022-12-03T05:35:20.676Z,5.70
2022-12-03T05:36:22.396Z,5.53
2022-12-03T05:37:23.941Z,6.28
2022-12-03T05:38:25.497Z,6.80
2022-12-03T05:39:27.049Z,6.05
2022-12-03T05:40:28.711Z,6.10
2022-12-03T05:41:48.511Z,5.78
2022-12-03T05:43:01.309Z,5.30
2022-12-03T05:44:02.974Z,5.50
2022-12-03T05:45:04.966Z,5.30
2022-12-03T05:46:06.587Z,5.63
2022-12-03T05:47:08.186Z,5.35
2022-12-03T05:48:12.664Z,6.00
2022-12-03T05:49:14.183Z,6.57
2022-12-03T05:50:15.841Z,6.38
2022-12-03T05:51:17.427Z,5.55
2022-12-03T05:52:19.015Z,5.72
2022-12-03T05:53:20.559Z,6.43
2022-12-03T05:54:22.089Z,5.97
2022-12-03T05:55:24.112Z,6.30
2022-12-03T05:56:25.753Z,5.07
2022-12-03T05:57:27.324Z,6.32
2022-12-03T05:58:28.843Z,4.90
2022-12-03T05:59:30.393Z,5.82
2022-12-03T06:00:39.087Z,5.50
2022-12-03T06:01:43.565Z,5.70
2022-12-03T06:02:45.725Z,5.57
2022-12-03T06:03:47.440Z,5.55
2022-12-03T06:04:49.250Z,5.97
2022-12-03T06:05:50.996Z,5.25
2022-12-03T06:06:52.501Z,5.30
2022-12-03T06:07:54.133Z,5.40
2022-12-03T06:08:55.812Z,5.43
2022-12-03T06:09:57.393Z,5.35
2022-12-03T06:10:58.968Z,5.57
2022-12-03T06:12:00.887Z,5.88
2022-12-03T06:13:03.213Z,6.30
2022-12-03T06:14:04.734Z,5.63
2022-12-03T06:15:07.437Z,5.85
2022-12-03T06:16:09.024Z,6.80
2022-12-03T06:17:10.652Z,6.15
2022-12-03T06:18:12.210Z,5.40
2022-12-03T06:19:13.874Z,5.88
2022-12-03T06:20:18.539Z,5.68
2022-12-03T06:21:20.121Z,5.78
2022-12-03T06:22:21.645Z,5.47
2022-12-03T06:23:23.199Z,5.63
2022-12-03T06:24:24.784Z,6.25
2022-12-03T06:25:26.613Z,5.38
2022-12-03T06:26:28.250Z,5.22
2022-12-03T06:27:29.796Z,5.35
2022-12-03T06:28:31.344Z,5.43
2022-12-03T06:29:32.935Z,5.47
2022-12-03T06:30:35.829Z,5.55
2022-12-03T06:31:37.468Z,5.95
2022-12-03T06:32:39.105Z,4.97
2022-12-03T06:33:40.832Z,5.20
2022-12-03T06:34:42.377Z,7.22
2022-12-03T06:35:43.936Z,5.10
2022-12-03T06:36:46.873Z,4.63
2022-12-03T06:37:48.407Z,5.20
2022-12-03T06:38:49.969Z,5.43
2022-12-03T06:39:51.525Z,5.68
2022-12-03T06:40:53.151Z,5.45
2022-12-03T06:41:54.685Z,5.28
2022-12-03T06:42:56.358Z,5.30
2022-12-03T06:43:57.925Z,5.07
2022-12-03T06:44:59.453Z,6.53
2022-12-03T06:46:01.092Z,4.88
2022-12-03T06:47:02.598Z,5.97
2022-12-03T06:48:04.467Z,5.40
2022-12-03T06:49:06.124Z,4.85
2022-12-03T06:50:08.902Z,5.18
2022-12-03T06:51:10.461Z,5.88
2022-12-03T06:52:12.060Z,6.10
2022-12-03T06:53:13.623Z,5.60
2022-12-03T06:54:15.139Z,5.53
2022-12-03T06:55:16.840Z,4.75
2022-12-03T06:56:22.067Z,5.30
2022-12-03T06:57:24.120Z,4.95
2022-12-03T06:58:25.640Z,5.97
2022-12-03T06:59:27.298Z,5.40
2022-12-03T07:00:28.932Z,5.68
2022-12-03T07:01:30.620Z,5.25
2022-12-03T07:02:32.232Z,5.50
2022-12-03T07:03:33.887Z,4.88
2022-12-03T07:04:35.413Z,4.65
2022-12-03T07:05:37.335Z,5.30
2022-12-03T07:06:38.940Z,5.47
2022-12-03T07:07:40.565Z,5.22
2022-12-03T07:08:42.178Z,5.07
2022-12-03T07:09:43.641Z,5.65
2022-12-03T07:10:45.222Z,4.97
2022-12-03T07:11:46.812Z,6.60
2022-12-03T07:12:48.223Z,5.57
2022-12-03T07:13:49.793Z,5.43
2022-12-03T07:14:51.996Z,4.75
2022-12-03T07:15:53.937Z,4.93
2022-12-03T07:16:55.472Z,5.65
2022-12-03T07:17:57.155Z,5.63
2022-12-03T07:18:58.641Z,5.55
2022-12-03T07:20:00.249Z,4.97
2022-12-03T07:21:01.817Z,5.05
2022-12-03T07:22:03.353Z,4.93
2022-12-03T07:23:05.075Z,5.72
2022-12-03T07:24:06.765Z,5.38
2022-12-03T07:25:08.903Z,4.63
2022-12-03T07:26:10.657Z,5.80
2022-12-03T07:27:12.177Z,5.28
2022-12-03T07:28:13.689Z,5.28
2022-12-03T07:29:15.225Z,5.13
2022-12-03T07:30:17.016Z,5.32
2022-12-03T07:31:18.791Z,5.43
2022-12-03T07:32:20.365Z,5.78
2022-12-03T07:33:22.131Z,5.85
2022-12-03T07:34:23.704Z,5.07
2022-12-03T07:35:25.247Z,5.30
2022-12-03T07:36:26.809Z,5.93
2022-12-03T07:37:28.450Z,5.03
2022-12-03T07:38:29.986Z,5.18
2022-12-03T07:39:31.496Z,4.95
2022-12-03T07:40:33.042Z,5.10
2022-12-03T07:41:34.564Z,5.05
2022-12-03T07:42:36.131Z,4.90
2022-12-03T07:43:37.647Z,5.05
2022-12-03T07:44:39.160Z,5.38
2022-12-03T07:45:40.705Z,4.93
2022-12-03T07:46:42.940Z,5.22
2022-12-03T07:47:44.581Z,5.05
2022-12-03T07:48:46.195Z,5.15
2022-12-03T07:49:47.728Z,4.47
2022-12-03T07:50:49.320Z,5.30
2022-12-03T07:51:54.344Z,5.03
2022-12-03T07:52:56.451Z,6.80
2022-12-03T07:53:58.015Z,5.03
2022-12-03T07:54:59.551Z,4.82
2022-12-03T07:56:01.088Z,5.07
2022-12-03T07:57:02.664Z,5.90
2022-12-03T07:58:04.312Z,6.80
2022-12-03T07:59:05.937Z,5.20
2022-12-03T08:00:08.102Z,4.93
2022-12-03T08:01:10.498Z,5.05
2022-12-03T08:02:13.889Z,4.30
2022-12-03T08:03:19.772Z,6.45
2022-12-03T08:04:21.556Z,4.75
2022-12-03T08:05:23.118Z,5.05
2022-12-03T08:06:24.698Z,5.50
2022-12-03T08:07:26.304Z,5.47
2022-12-03T08:08:27.949Z,5.78
2022-12-03T08:09:29.607Z,4.68
2022-12-03T08:10:31.151Z,4.10
2022-12-03T08:11:33.412Z,4.68
2022-12-03T08:12:40.680Z,5.20
2022-12-03T08:13:42.895Z,5.20
2022-12-03T08:14:44.678Z,4.45
2022-12-03T08:15:46.644Z,4.50
2022-12-03T08:16:48.796Z,4.30
2022-12-03T08:17:56.408Z,4.45
2022-12-03T08:18:58.018Z,4.82
2022-12-03T08:19:59.573Z,4.68
2022-12-03T08:21:01.096Z,4.38
2022-12-03T08:22:02.689Z,4.47
2022-12-03T08:23:10.360Z,4.97
2022-12-03T08:24:13.757Z,4.82
2022-12-03T08:25:35.571Z,5.22
2022-12-03T08:26:37.093Z,5.22
2022-12-03T08:27:38.671Z,6.30
2022-12-03T08:28:40.229Z,4.95
2022-12-03T08:29:41.804Z,5.85
2022-12-03T08:30:44.615Z,4.80
2022-12-03T08:31:50.086Z,5.28
2022-12-03T08:32:51.926Z,4.75
2022-12-03T08:33:59.436Z,4.55
2022-12-03T08:35:02.073Z,6.57
2022-12-03T08:36:13.929Z,4.13
2022-12-03T08:37:18.214Z,4.85
2022-12-03T08:38:23.362Z,4.68
2022-12-03T08:39:44.490Z,5.40
2022-12-03T08:40:47.987Z,4.82
2022-12-03T08:42:34.911Z,4.68
2022-12-03T08:43:42.025Z,5.03
2022-12-03T08:44:43.652Z,3.85
2022-12-03T08:45:45.523Z,6.63
2022-12-03T08:46:54.131Z,5.60
2022-12-03T08:48:01.954Z,4.63
2022-12-03T08:49:05.407Z,5.20
2022-12-03T08:50:28.088Z,4.95
2022-12-03T08:51:29.825Z,4.60
2022-12-03T08:52:33.349Z,6.00
2022-12-03T08:53:41.791Z,5.30
2022-12-03T08:54:46.811Z,5.15
2022-12-03T08:55:52.982Z,5.85
2022-12-03T08:56:55.307Z,5.85
2022-12-03T08:57:56.863Z,5.13
2022-12-03T08:59:24.303Z,5.47
2022-12-03T09:00:25.976Z,5.07
2022-12-03T09:01:32.232Z,5.70
2022-12-03T09:02:34.732Z,4.95
2022-12-03T09:03:47.382Z,5.30
2022-12-03T09:04:48.936Z,6.20
2022-12-03T09:05:50.491Z,6.88
2022-12-03T09:06:53.935Z,5.60
2022-12-03T09:07:55.583Z,5.70
2022-12-03T09:08:57.130Z,7.32
2022-12-03T09:09:58.638Z,5.60
2022-12-03T09:11:01.259Z,9.07
2022-12-03T09:12:03.451Z,7.55
2022-12-03T09:13:04.989Z,5.55
2022-12-03T09:14:06.566Z,6.88
2022-12-03T09:15:08.640Z,6.53
2022-12-03T09:16:10.236Z,5.72
2022-12-03T09:17:11.881Z,7.07
2022-12-03T09:18:14.698Z,6.25
2022-12-03T09:19:16.482Z,6.88
2022-12-03T09:20:18.123Z,8.32
2022-12-03T09:21:19.662Z,5.13
2022-12-03T09:22:21.210Z,5.85
2022-12-03T09:23:23.333Z,6.80
2022-12-03T09:24:25.027Z,5.55
2022-12-03T09:25:26.829Z,5.88
2022-12-03T09:26:28.589Z,6.57
2022-12-03T09:27:30.180Z,7.20
2022-12-03T09:28:31.754Z,7.25
2022-12-03T09:29:33.317Z,6.80
2022-12-03T09:30:34.854Z,6.22
2022-12-03T09:31:36.532Z,6.65
2022-12-03T09:32:38.235Z,9.98
2022-12-03T09:33:39.763Z,7.13
2022-12-03T09:34:42.384Z,5.60
2022-12-03T09:35:43.899Z,6.07
2022-12-03T09:36:45.498Z,6.60
2022-12-03T09:37:47.131Z,4.75
2022-12-03T09:38:48.738Z,6.70
2022-12-03T09:39:50.276Z,8.90
2022-12-03T09:40:52.113Z,6.25
2022-12-03T09:41:55.491Z,6.10
2022-12-03T09:42:59.814Z,5.72
2022-12-03T09:44:04.837Z,5.50
2022-12-03T09:45:10.928Z,5.75
2022-12-03T09:46:12.938Z,6.35
2022-12-03T09:47:14.639Z,6.85
2022-12-03T09:48:19.031Z,5.53
2022-12-03T09:49:20.637Z,6.95
2022-12-03T09:50:25.508Z,5.30
2022-12-03T09:51:32.871Z,6.30
2022-12-03T09:52:34.911Z,7.00
2022-12-03T09:53:41.155Z,5.68
2022-12-03T09:54:47.317Z,8.23
2022-12-03T09:55:50.083Z,6.03
2022-12-03T09:56:53.015Z,6.05
2022-12-03T09:57:56.328Z,5.75
2022-12-03T09:58:58.396Z,6.53
2022-12-03T09:59:59.952Z,5.93
2022-12-03T10:01:01.585Z,7.00
2022-12-03T10:02:04.431Z,6.20
2022-12-03T10:03:07.792Z,6.32
2022-12-03T10:04:09.879Z,6.82
2022-12-03T10:05:11.683Z,5.65
2022-12-03T10:06:19.070Z,6.28
2022-12-03T10:07:21.033Z,6.10
2022-12-03T10:08:28.136Z,6.00
2022-12-03T10:09:32.475Z,6.22
2022-12-03T10:10:35.495Z,6.20
2022-12-03T10:11:37.222Z,6.65
2022-12-03T10:12:38.795Z,6.82
2022-12-03T10:13:41.268Z,5.85
2022-12-03T10:14:43.074Z,5.93
2022-12-03T10:15:44.625Z,8.25
2022-12-03T10:16:46.841Z,7.15
2022-12-03T10:17:50.683Z,5.85
2022-12-03T10:18:58.628Z,6.80
2022-12-03T10:20:01.454Z,5.53
2022-12-03T10:21:03.160Z,6.00
2022-12-03T10:22:04.731Z,5.70
2022-12-03T10:23:06.266Z,7.32
2022-12-03T10:24:31.386Z,6.95
2022-12-03T10:25:34.768Z,9.75
2022-12-03T10:26:40.658Z,6.50
2022-12-03T10:27:42.532Z,12.80
2022-12-03T10:28:46.934Z,8.15
2022-12-03T10:29:57.287Z,9.75
2022-12-03T10:31:00.870Z,6.78
2022-12-03T10:32:08.578Z,9.38
2022-12-03T10:33:19.042Z,7.97
2022-12-03T10:34:25.007Z,9.35
2022-12-03T10:35:41.423Z,7.18
2022-12-03T10:36:43.008Z,6.13
2022-12-03T10:38:01.127Z,10.02
2022-12-03T10:39:16.212Z,8.30
2022-12-03T10:40:25.118Z,7.45
2022-12-03T10:41:28.176Z,6.25
2022-12-03T10:42:32.817Z,8.02
2022-12-03T10:43:34.392Z,7.75
2022-12-03T10:44:36.511Z,7.25
2022-12-03T10:45:38.032Z,6.82
2022-12-03T10:46:39.825Z,7.55
2022-12-03T10:48:03.149Z,8.52
2022-12-03T10:49:17.150Z,6.25
2022-12-03T10:50:20.125Z,7.50
2022-12-03T10:51:21.862Z,8.05
2022-12-03T10:52:25.959Z,6.97
2022-12-03T10:53:30.621Z,7.82
2022-12-03T10:54:35.374Z,6.07
2022-12-03T10:55:42.000Z,6.82
2022-12-03T10:56:44.629Z,6.38
2022-12-03T10:57:47.110Z,5.40
2022-12-03T10:58:48.675Z,6.47
2022-12-03T10:59:50.249Z,9.23
2022-12-03T11:00:54.530Z,6.40
2022-12-03T11:01:56.191Z,7.30
2022-12-03T11:02:57.910Z,7.57
2022-12-03T11:04:04.182Z,6.25
2022-12-03T11:05:06.176Z,5.95
2022-12-03T11:06:14.906Z,5.75
2022-12-03T11:07:19.315Z,6.05
2022-12-03T11:08:24.266Z,6.65
2022-12-03T11:09:29.841Z,6.95
2022-12-03T11:10:31.388Z,6.13
2022-12-03T11:11:32.945Z,7.60
2022-12-03T11:12:35.648Z,8.55
2022-12-03T11:13:37.167Z,6.53
2022-12-03T11:14:51.230Z,6.28
2022-12-03T11:15:53.793Z,5.43
2022-12-03T11:16:55.400Z,7.63
2022-12-03T11:17:56.993Z,5.95
2022-12-03T11:19:00.126Z,8.18
2022-12-03T11:20:01.692Z,6.72
2022-12-03T11:21:06.305Z,6.10
2022-12-03T11:22:10.540Z,5.55
2022-12-03T11:23:12.094Z,5.85
2022-12-03T11:24:19.833Z,7.50
2022-12-03T11:25:27.480Z,6.13
2022-12-03T11:26:29.005Z,5.63
2022-12-03T11:27:30.674Z,5.65
2022-12-03T11:28:34.553Z,6.00
2022-12-03T11:29:59.598Z,6.15
2022-12-03T11:31:09.857Z,7.13
2022-12-03T11:32:11.558Z,5.80
2022-12-03T11:33:24.979Z,5.55
2022-12-03T11:34:40.521Z,7.28
2022-12-03T11:36:36.344Z,6.63
2022-12-03T11:37:42.224Z,5.97
2022-12-03T11:38:52.255Z,5.93
2022-12-03T11:40:24.900Z,5.55
2022-12-03T11:41:32.560Z,5.88
2022-12-03T11:42:40.952Z,5.13
2022-12-03T11:43:57.556Z,6.40
2022-12-03T11:45:11.219Z,5.60
2022-12-03T11:46:12.807Z,6.03
2022-12-03T11:47:16.197Z,5.68
2022-12-03T11:48:18.737Z,6.75
2022-12-03T11:49:30.075Z,5.97
2022-12-03T11:50:39.701Z,4.65
2022-12-03T11:51:44.785Z,5.97
2022-12-03T11:52:49.961Z,6.60
2022-12-03T11:53:53.211Z,5.95
2022-12-03T11:54:59.914Z,5.07
2022-12-03T11:56:08.562Z,7.40
2022-12-03T11:57:30.542Z,5.72
2022-12-03T11:58:33.127Z,5.68
2022-12-03T11:59:34.658Z,7.68
2022-12-03T12:00:36.179Z,5.60
2022-12-03T12:01:42.895Z,6.63
2022-12-03T12:02:44.633Z,4.10
2022-12-03T12:03:50.723Z,4.50
2022-12-03T12:04:52.430Z,5.43
2022-12-03T12:06:04.044Z,5.85
2022-12-03T12:07:05.632Z,6.85
2022-12-03T12:08:19.509Z,6.97
2022-12-03T12:09:49.649Z,6.13
2022-12-03T12:10:51.198Z,5.00
2022-12-03T12:11:52.768Z,5.20
2022-12-03T12:12:55.212Z,5.53
2022-12-03T12:13:57.118Z,7.10
2022-12-03T12:14:59.230Z,5.85
2022-12-03T12:16:08.517Z,8.48
2022-12-03T12:17:37.384Z,5.28
2022-12-03T12:18:45.180Z,5.50
2022-12-03T12:19:52.652Z,6.50
2022-12-03T12:20:55.879Z,5.75
2022-12-03T12:22:26.684Z,6.88
2022-12-03T12:23:29.203Z,5.32
2022-12-03T12:24:51.645Z,6.97
2022-12-03T12:25:54.493Z,6.32
2022-12-03T12:26:58.163Z,5.60
2022-12-03T12:27:59.689Z,5.18
2022-12-03T12:29:01.257Z,5.63
2022-12-03T12:30:28.217Z,4.78
2022-12-03T12:31:29.826Z,6.22
2022-12-03T12:32:34.392Z,6.85
2022-12-03T12:33:35.945Z,7.68
2022-12-03T12:34:38.703Z,8.05
2022-12-03T12:35:41.541Z,7.47
2022-12-03T12:36:43.061Z,6.65
2022-12-03T12:37:59.531Z,6.45
2022-12-03T12:39:01.437Z,6.68
2022-12-03T12:40:12.571Z,7.68
2022-12-03T12:41:14.159Z,8.45
2022-12-03T12:42:35.562Z,7.32
2022-12-03T12:43:39.510Z,8.60
2022-12-03T12:44:41.541Z,7.85
2022-12-03T12:45:43.702Z,8.32
2022-12-03T12:46:48.576Z,8.18
2022-12-03T12:48:13.013Z,8.90
2022-12-03T12:49:15.418Z,6.32
2022-12-03T12:50:18.620Z,10.10
2022-12-03T12:51:20.199Z,5.38
2022-12-03T12:52:21.913Z,6.13
2022-12-03T12:53:28.119Z,6.65
2022-12-03T12:54:29.693Z,9.82
2022-12-03T12:55:31.337Z,8.02
2022-12-03T12:56:32.968Z,8.27
2022-12-03T12:57:34.645Z,7.68
2022-12-03T12:58:36.173Z,6.60
2022-12-03T12:59:37.723Z,9.60
2022-12-03T13:00:39.725Z,7.90
2022-12-03T13:01:43.289Z,7.60
2022-12-03T13:02:51.895Z,6.20
2022-12-03T13:03:53.595Z,5.78
2022-12-03T13:04:55.103Z,6.82
2022-12-03T13:05:57.680Z,7.55
2022-12-03T13:06:59.668Z,8.75
2022-12-03T13:08:03.641Z,6.68
2022-12-03T13:09:21.377Z,7.72
2022-12-03T13:10:55.413Z,5.68
2022-12-03T13:12:04.102Z,5.82
2022-12-03T13:13:25.826Z,6.10
2022-12-03T13:14:36.964Z,6.20
2022-12-03T13:15:52.415Z,9.32
2022-12-03T13:16:56.948Z,7.07
2022-12-03T13:17:58.580Z,7.40
2022-12-03T13:19:01.620Z,10.30
2022-12-03T13:20:17.182Z,6.63
2022-12-03T13:21:18.821Z,7.18
2022-12-03T13:22:22.445Z,7.45
2022-12-03T13:23:30.400Z,7.82
2022-12-03T13:24:34.995Z,5.78
2022-12-03T13:27:08.815Z,6.15
2022-12-03T13:28:12.682Z,6.50
2022-12-03T13:29:18.276Z,6.25
2022-12-03T13:30:23.467Z,5.57
2022-12-03T13:31:33.307Z,6.57
2022-12-03T13:32:37.876Z,7.03
2022-12-03T13:33:39.458Z,6.25
2022-12-03T13:34:41.192Z,7.05
2022-12-03T13:35:43.297Z,6.80
2022-12-03T13:36:49.326Z,5.35
2022-12-03T13:37:54.982Z,7.25
2022-12-03T13:38:57.304Z,8.15
2022-12-03T13:40:11.820Z,5.43
2022-12-03T13:41:36.785Z,6.57
2022-12-03T13:42:46.508Z,7.80
2022-12-03T13:43:48.053Z,8.68
2022-12-03T13:44:50.115Z,5.25
2022-12-03T13:45:54.274Z,6.50
2022-12-03T13:46:55.908Z,7.43
2022-12-03T13:48:04.107Z,7.60
2022-12-03T13:49:16.959Z,6.45
2022-12-03T13:50:27.325Z,7.15
2022-12-03T13:51:32.907Z,6.53
2022-12-03T13:52:34.809Z,6.70
2022-12-03T13:53:38.730Z,5.75
2022-12-03T13:54:40.611Z,5.57
2022-12-03T13:55:47.309Z,6.05
2022-12-03T13:56:50.071Z,6.03
2022-12-03T13:57:51.630Z,7.55
2022-12-03T13:58:53.612Z,7.05
2022-12-03T13:59:55.375Z,7.40
2022-12-03T14:00:57.141Z,6.07
2022-12-03T14:01:58.765Z,6.53
2022-12-03T14:03:00.472Z,6.35
2022-12-03T14:04:02.329Z,5.45
2022-12-03T14:05:04.090Z,6.68
2022-12-03T14:06:05.845Z,5.90
2022-12-03T14:07:07.424Z,5.70
2022-12-03T14:08:09.030Z,6.10
2022-12-03T14:09:10.715Z,6.75
2022-12-03T14:10:13.048Z,7.32
2022-12-03T14:11:34.589Z,7.07
2022-12-03T14:12:37.026Z,7.20
2022-12-03T14:13:38.561Z,7.43
2022-12-03T14:14:40.147Z,6.63
2022-12-03T14:15:41.746Z,6.82