createdAt,value
2023-01-04T00:01:15.738Z,1.10
2023-01-04T00:03:49.035Z,1.10
2023-01-04T00:06:22.727Z,1.10
2023-01-04T00:08:56.050Z,1.10
2023-01-04T00:11:30.445Z,1.20
2023-01-04T00:14:03.521Z,1.20
2023-01-04T00:16:36.610Z,1.20
2023-01-04T00:19:12.179Z,1.20
2023-01-04T00:21:45.314Z,1.10
2023-01-04T00:24:18.423Z,1.10
2023-01-04T00:26:52.802Z,1.10
2023-01-04T00:29:25.920Z,1.10
2023-01-04T00:31:58.930Z,1.00
2023-01-04T00:34:31.954Z,0.90
2023-01-04T00:37:04.994Z,0.90
2023-01-04T00:39:38.015Z,0.90
2023-01-04T00:42:12.414Z,0.90
2023-01-04T00:44:45.466Z,0.90
2023-01-04T00:47:18.583Z,0.80
2023-01-04T00:49:51.568Z,0.80
2023-01-04T00:52:24.575Z,0.80
2023-01-04T00:54:57.612Z,0.80
2023-01-04T00:57:32.033Z,0.80
2023-01-04T01:00:06.887Z,0.70
2023-01-04T01:02:40.158Z,0.60
2023-01-04T01:05:13.581Z,0.60
2023-01-04T01:07:46.653Z,0.60
2023-01-04T01:10:19.872Z,0.50
2023-01-04T01:12:54.260Z,0.50
2023-01-04T01:15:27.350Z,0.50
2023-01-04T01:18:00.390Z,0.50
2023-01-04T01:20:33.452Z,0.50
2023-01-04T01:23:06.675Z,0.50
2023-01-04T01:25:39.827Z,0.40
2023-01-04T01:28:14.209Z,0.30
2023-01-04T01:30:47.327Z,0.20
2023-01-04T01:33:20.412Z,0.20
2023-01-04T01:35:53.453Z,0.20
2023-01-04T01:38:26.524Z,0.20
2023-01-04T01:40:59.614Z,0.20
2023-01-04T01:43:56.338Z,0.20
2023-01-04T01:46:33.086Z,0.10
2023-01-04T01:49:12.479Z,0.00
2023-01-04T01:51:46.054Z,0.00
2023-01-04T01:54:26.755Z,0.10
2023-01-04T01:57:03.620Z,0.10
2023-01-04T01:59:41.984Z,0.10
2023-01-04T02:02:15.381Z,0.10
2023-01-04T02:04:52.164Z,0.20
2023-01-04T02:07:28.043Z,0.20
2023-01-04T02:10:01.943Z,0.20
2023-01-04T02:12:35.040Z,0.20
2023-01-04T02:15:10.711Z,0.20
2023-01-04T02:17:50.200Z,0.20
2023-01-04T02:20:34.925Z,0.20
2023-01-04T02:24:01.228Z,0.20
2023-01-04T02:27:13.080Z,0.20
2023-01-04T02:30:26.690Z,0.20
2023-01-04T02:33:15.093Z,0.10
2023-01-04T02:36:00.466Z,0.10
2023-01-04T02:38:47.968Z,0.10
2023-01-04T02:41:29.525Z,0.10
2023-01-04T02:44:29.728Z,0.10
2023-01-04T02:47:07.642Z,0.10
2023-01-04T02:50:04.581Z,0.10
2023-01-04T02:52:38.555Z,0.10
2023-01-04T02:55:11.629Z,0.10
2023-01-04T02:57:55.707Z,0.00
2023-01-04T03:01:03.121Z,0.00
2023-01-04T03:04:06.578Z,-0.20
2023-01-04T03:06:51.755Z,-0.10
2023-01-04T03:09:31.227Z,-0.10
2023-01-04T03:12:26.989Z,0.00
2023-01-04T03:15:09.749Z,0.00
2023-01-04T03:17:48.644Z,0.00
2023-01-04T03:20:24.193Z,0.00
2023-01-04T03:23:22.072Z,0.00
2023-01-04T03:26:17.644Z,0.10
2023-01-04T03:29:09.128Z,0.10
2023-01-04T03:32:04.280Z,0.10
2023-01-04T03:34:54.844Z,0.20
2023-01-04T03:37:37.222Z,0.10
2023-01-04T03:40:42.052Z,0.10
2023-01-04T03:43:37.024Z,0.10
2023-01-04T03:46:34.629Z,0.00
2023-01-04T03:49:14.763Z,0.00
2023-01-04T03:51:49.195Z,0.10
2023-01-04T03:54:27.087Z,0.10
2023-01-04T03:57:02.523Z,0.10
2023-01-04T03:59:40.812Z,0.20
2023-01-04T04:02:19.179Z,0.20
2023-01-04T04:05:10.335Z,0.20
2023-01-04T04:08:01.338Z,0.20
2023-01-04T04:10:34.432Z,0.20
2023-01-04T04:13:08.849Z,0.10
2023-01-04T04:15:42.006Z,0.10
2023-01-04T04:18:15.353Z,0.10
2023-01-04T04:20:48.383Z,0.00
2023-01-04T04:23:21.439Z,0.00
2023-01-04T04:25:54.488Z,0.00
2023-01-04T04:28:28.997Z,0.00
2023-01-04T04:31:02.137Z,0.00
2023-01-04T04:33:35.413Z,0.00
2023-01-04T04:36:09.744Z,0.00
2023-01-04T04:38:42.793Z,0.00
2023-01-04T04:41:34.759Z,-0.10
2023-01-04T04:44:11.401Z,-0.10
2023-01-04T04:46:45.409Z,-0.10
2023-01-04T04:49:19.579Z,-0.10
2023-01-04T04:51:52.637Z,-0.10
2023-01-04T04:54:25.767Z,0.00
2023-01-04T04:56:58.930Z,0.00
2023-01-04T04:59:33.620Z,0.10
2023-01-04T05:02:06.849Z,0.10
2023-01-04T05:04:40.100Z,0.10
2023-01-04T05:07:13.123Z,0.10
2023-01-04T05:09:46.151Z,0.10
2023-01-04T05:12:37.200Z,0.10
2023-01-04T05:15:12.311Z,0.00
2023-01-04T05:17:45.347Z,0.00
2023-01-04T05:20:18.531Z,0.00
2023-01-04T05:22:51.640Z,0.00
2023-01-04T05:25:24.876Z,0.00
2023-01-04T05:27:58.150Z,0.10
2023-01-04T05:30:50.202Z,0.10
2023-01-04T05:33:25.420Z,0.10
2023-01-04T05:36:01.415Z,0.00
2023-01-04T05:38:35.008Z,0.10
2023-01-04T05:41:28.237Z,0.20
2023-01-04T05:44:01.297Z,0.10
2023-01-04T05:46:35.806Z,0.20
2023-01-04T05:49:08.844Z,0.20
2023-01-04T05:51:41.885Z,0.30
2023-01-04T05:54:20.941Z,0.30
2023-01-04T05:56:54.494Z,0.30
2023-01-04T05:59:27.553Z,0.30
2023-01-04T06:02:02.066Z,0.30
2023-01-04T06:04:35.268Z,0.30
2023-01-04T06:07:08.300Z,0.40
2023-01-04T06:09:41.913Z,0.40
2023-01-04T06:12:15.325Z,0.40
2023-01-04T06:14:48.404Z,0.40
2023-01-04T06:17:22.800Z,0.50
2023-01-04T06:19:55.872Z,0.50
2023-01-04T06:22:29.757Z,0.40
2023-01-04T06:25:02.882Z,0.40
2023-01-04T06:27:36.030Z,0.40
2023-01-04T06:30:10.471Z,0.50
2023-01-04T06:32:44.897Z,0.60
2023-01-04T06:35:18.099Z,0.70
2023-01-04T06:37:51.193Z,0.80
2023-01-04T06:40:24.257Z,0.90
2023-01-04T06:42:57.336Z,0.90
2023-01-04T06:45:30.410Z,1.00
2023-01-04T06:48:09.112Z,1.00
2023-01-04T06:50:42.677Z,1.00
2023-01-04T06:53:15.760Z,1.00
2023-01-04T06:55:48.796Z,1.00
2023-01-04T06:58:21.834Z,1.00
2023-01-04T07:00:56.129Z,1.10
2023-01-04T07:03:30.602Z,1.10
2023-01-04T07:06:07.125Z,1.10
2023-01-04T07:08:40.255Z,1.20
2023-01-04T07:11:13.333Z,1.20
2023-01-04T07:13:46.351Z,1.20
2023-01-04T07:16:20.133Z,1.20
2023-01-04T07:18:54.561Z,1.20
2023-01-04T07:21:27.613Z,1.30
2023-01-04T07:24:00.685Z,1.30
2023-01-04T07:26:34.506Z,1.30
2023-01-04T07:29:17.030Z,1.40
2023-01-04T07:31:53.251Z,1.40
2023-01-04T07:34:28.456Z,1.50
2023-01-04T07:37:01.498Z,1.60
2023-01-04T07:39:34.570Z,1.60
2023-01-04T07:42:07.620Z,1.70
2023-01-04T07:44:40.685Z,1.80
2023-01-04T07:47:13.725Z,1.80
2023-01-04T07:49:50.036Z,1.70
2023-01-04T07:52:23.170Z,1.70
2023-01-04T07:54:56.215Z,1.70
2023-01-04T07:57:29.279Z,1.60
2023-01-04T08:00:02.315Z,1.60
2023-01-04T08:02:35.694Z,1.60
2023-01-04T08:05:10.714Z,1.60
2023-01-04T08:07:43.828Z,1.50
2023-01-04T08:10:17.072Z,1.60
2023-01-04T08:12:50.120Z,1.60
2023-01-04T08:15:23.229Z,1.70
2023-01-04T08:17:57.989Z,1.70
2023-01-04T08:20:32.973Z,1.70
2023-01-04T08:23:06.206Z,1.80
2023-01-04T08:25:39.338Z,1.90
2023-01-04T08:28:12.364Z,2.00
2023-01-04T08:30:45.673Z,2.00
2023-01-04T08:33:18.782Z,2.00
2023-01-04T08:35:53.219Z,2.00
2023-01-04T08:38:58.721Z,2.00
2023-01-04T08:41:47.243Z,2.00
2023-01-04T08:44:13.384Z,2.10
2023-01-04T08:46:47.330Z,2.20
2023-01-04T08:49:21.131Z,2.20
2023-01-04T08:51:55.557Z,2.30
2023-01-04T08:54:28.644Z,2.30
2023-01-04T08:57:01.689Z,2.30
2023-01-04T08:59:34.787Z,2.40
2023-01-04T09:02:21.192Z,2.50
2023-01-04T09:04:59.546Z,2.60
2023-01-04T09:07:34.621Z,2.60
2023-01-04T09:10:09.317Z,2.50
2023-01-04T09:12:43.005Z,2.50
2023-01-04T09:15:16.799Z,2.60
2023-01-04T09:18:29.248Z,2.60
2023-01-04T09:20:44.139Z,2.70
2023-01-04T09:23:18.560Z,2.80
2023-01-04T09:25:51.969Z,2.90
2023-01-04T09:28:25.017Z,3.10
2023-01-04T09:30:58.152Z,3.40
2023-01-04T09:33:55.741Z,3.60
2023-01-04T09:36:25.180Z,3.70
2023-01-04T09:38:59.628Z,3.60
2023-01-04T09:41:47.444Z,3.50
2023-01-04T09:47:38.594Z,3.60
2023-01-04T09:50:18.036Z,3.70
2023-01-04T09:53:04.194Z,3.80
2023-01-04T09:55:45.766Z,3.80
2023-01-04T09:58:30.642Z,3.80
2023-01-04T10:01:08.630Z,3.80
2023-01-04T10:03:47.694Z,3.80
2023-01-04T10:06:20.843Z,3.90
2023-01-04T10:09:03.639Z,4.00
2023-01-04T10:11:59.660Z,4.00
2023-01-04T10:14:59.320Z,4.10
2023-01-04T10:21:32.937Z,4.20
2023-01-04T10:24:30.032Z,4.30
2023-01-04T10:27:09.372Z,4.30
2023-01-04T10:29:58.019Z,4.40
2023-01-04T10:32:39.412Z,4.40
2023-01-04T10:35:20.988Z,4.50
2023-01-04T10:37:59.478Z,4.60
2023-01-04T10:40:36.965Z,4.70
2023-01-04T10:43:22.388Z,4.80
2023-01-04T10:46:02.128Z,4.80
2023-01-04T10:48:42.602Z,4.90
2023-01-04T10:51:20.610Z,5.00
2023-01-04T10:53:58.360Z,5.10
2023-01-04T10:56:37.773Z,5.20
2023-01-04T10:59:18.239Z,5.30
2023-01-04T11:01:56.808Z,5.30
2023-01-04T11:04:35.259Z,5.40
2023-01-04T11:07:14.298Z,5.50
2023-01-04T11:09:53.645Z,5.60
2023-01-04T11:12:28.061Z,5.60
2023-01-04T11:15:02.647Z,5.70
2023-01-04T11:17:37.150Z,5.80
2023-01-04T11:20:11.343Z,5.90
2023-01-04T11:22:54.159Z,5.90
2023-01-04T11:25:36.824Z,6.10
2023-01-04T11:28:18.178Z,6.20
2023-01-04T11:30:59.759Z,6.40
2023-01-04T11:33:52.566Z,6.60
2023-01-04T11:36:39.518Z,6.60
2023-01-04T11:39:21.824Z,6.80
2023-01-04T11:42:03.307Z,7.00
2023-01-04T11:44:37.625Z,7.10
2023-01-04T11:47:20.572Z,7.30
2023-01-04T11:49:53.751Z,7.50
2023-01-04T11:52:32.156Z,7.70
2023-01-04T11:55:21.563Z,8.00
2023-01-04T11:58:08.529Z,8.00
2023-01-04T12:00:52.645Z,8.00
2023-01-04T12:03:29.987Z,8.20
2023-01-04T12:06:04.907Z,8.20
2023-01-04T12:08:38.515Z,8.10
2023-01-04T12:11:23.933Z,8.30
2023-01-04T12:13:58.994Z,8.30
2023-01-04T12:16:46.773Z,8.30
2023-01-04T12:19:22.657Z,8.50
2023-01-04T12:21:58.726Z,8.50
2023-01-04T12:24:34.434Z,8.50
2023-01-04T12:27:15.465Z,8.50
2023-01-04T12:29:58.836Z,8.50
2023-01-04T12:32:46.193Z,8.40
2023-01-04T12:36:06.672Z,8.30
2023-01-04T12:39:22.862Z,8.30
2023-01-04T12:42:19.654Z,8.50
2023-01-04T12:45:18.212Z,8.40
2023-01-04T12:48:12.338Z,8.50
2023-01-04T12:51:32.884Z,8.60
2023-01-04T12:54:24.168Z,8.60
2023-01-04T12:57:29.474Z,8.80
2023-01-04T13:00:08.188Z,8.80
2023-01-04T13:02:48.257Z,9.00
2023-01-04T13:08:33.313Z,9.20
2023-01-04T13:11:08.596Z,9.30
2023-01-04T13:13:50.498Z,9.50
2023-01-04T13:16:33.459Z,9.60
2023-01-04T13:19:13.697Z,9.70
2023-01-04T13:21:48.441Z,9.60
2023-01-04T13:24:28.453Z,9.70
2023-01-04T13:27:10.361Z,9.70
2023-01-04T13:29:43.820Z,9.80
2023-01-04T13:32:24.053Z,9.70
2023-01-04T13:35:03.713Z,9.80
2023-01-04T13:37:43.941Z,9.80
2023-01-04T13:40:25.954Z,9.90
2023-01-04T13:43:18.599Z,9.90
2023-01-04T13:46:11.732Z,10.00
2023-01-04T13:48:48.370Z,10.00
2023-01-04T13:51:30.604Z,10.00
2023-01-04T13:54:20.521Z,10.00
2023-01-04T13:57:09.667Z,10.20
2023-01-04T13:59:42.776Z,10.00
2023-01-04T14:02:22.136Z,10.20
2023-01-04T14:04:55.696Z,10.00
2023-01-04T14:07:29.281Z,10.00
2023-01-04T14:10:02.456Z,10.10
2023-01-04T14:12:36.904Z,10.20
2023-01-04T14:15:21.811Z,10.20
2023-01-04T14:17:56.834Z,10.10
2023-01-04T14:20:37.978Z,10.30
2023-01-04T14:23:28.356Z,10.20
2023-01-04T14:26:01.530Z,10.20
2023-01-04T14:28:46.924Z,10.20
2023-01-04T14:31:36.983Z,10.20
2023-01-04T14:34:15.587Z,10.30
2023-01-04T14:36:48.793Z,10.40
2023-01-04T14:39:26.968Z,10.30
2023-01-04T14:42:01.474Z,10.40
2023-01-04T14:44:36.036Z,10.30
2023-01-04T14:47:12.889Z,10.40
2023-01-04T14:49:46.040Z,10.30
2023-01-04T14:52:24.168Z,10.20
2023-01-04T14:54:57.642Z,10.30
2023-01-04T14:57:30.704Z,10.40
2023-01-04T15:00:06.226Z,10.40
2023-01-04T15:02:39.613Z,10.30
2023-01-04T15:05:12.930Z,10.40
2023-01-04T15:07:46.155Z,10.40
2023-01-04T15:10:24.431Z,10.40
2023-01-04T15:13:00.514Z,10.50
2023-01-04T15:15:35.050Z,10.50
2023-01-04T15:18:08.379Z,10.40
2023-01-04T15:20:41.797Z,10.50
2023-01-04T15:23:14.900Z,10.60
2023-01-04T15:25:48.217Z,10.50
2023-01-04T15:28:24.144Z,10.40
2023-01-04T15:30:59.643Z,10.50
2023-01-04T15:33:32.829Z,10.50
2023-01-04T15:36:10.554Z,10.40
2023-01-04T15:38:43.975Z,10.50
2023-01-04T15:41:33.352Z,10.50
2023-01-04T15:44:06.939Z,10.50
2023-01-04T15:46:41.451Z,10.40
2023-01-04T15:49:17.455Z,10.40
2023-01-04T15:51:50.804Z,10.40
2023-01-04T15:54:26.362Z,10.40
2023-01-04T15:56:59.487Z,10.40
2023-01-04T15:59:32.716Z,10.30
2023-01-04T16:02:07.331Z,10.40
2023-01-04T16:04:41.031Z,10.30
2023-01-04T16:07:14.118Z,10.30
2023-01-04T16:09:47.684Z,10.30
2023-01-04T16:12:38.478Z,10.50
2023-01-04T16:15:15.341Z,10.40
2023-01-04T16:17:50.778Z,10.30
2023-01-04T16:20:23.863Z,10.30
2023-01-04T16:22:56.907Z,10.40
2023-01-04T16:25:29.946Z,10.40
2023-01-04T16:28:03.031Z,10.30
2023-01-04T16:30:36.140Z,10.30
2023-01-04T16:33:10.605Z,10.20
2023-01-04T16:35:43.689Z,10.20
2023-01-04T16:38:16.763Z,10.30
2023-01-04T16:41:02.041Z,10.30
2023-01-04T16:43:44.479Z,10.30
2023-01-04T16:46:24.871Z,10.30
2023-01-04T16:49:02.865Z,10.30
2023-01-04T16:51:39.338Z,10.20
2023-01-04T16:54:15.366Z,10.30
2023-01-04T16:56:49.672Z,10.30
2023-01-04T16:59:22.813Z,10.20
2023-01-04T17:01:58.199Z,10.20
2023-01-04T17:04:32.844Z,10.20
2023-01-04T17:07:06.483Z,10.20
2023-01-04T17:09:41.194Z,10.20
2023-01-04T17:18:02.143Z,10.40
2023-01-04T17:20:37.960Z,10.30
2023-01-04T17:23:11.011Z,10.30
2023-01-04T17:25:44.072Z,10.30
2023-01-04T17:28:22.849Z,10.30
2023-01-04T17:30:58.846Z,10.40
2023-01-04T17:33:31.966Z,10.30
2023-01-04T17:36:09.929Z,10.40
2023-01-04T17:38:43.381Z,10.40
2023-01-04T17:41:18.603Z,10.40
2023-01-04T17:43:53.752Z,10.40
2023-01-04T17:46:28.161Z,10.40
2023-01-04T17:51:58.954Z,10.40
2023-01-04T17:54:32.066Z,10.40
2023-01-04T17:57:05.176Z,10.40
2023-01-04T17:59:38.353Z,10.30
2023-01-04T18:02:11.956Z,10.20
2023-01-04T18:04:45.116Z,10.20
2023-01-04T18:07:24.729Z,10.30
2023-01-04T18:09:57.854Z,10.30
2023-01-04T18:12:31.632Z,10.30
2023-01-04T18:15:06.504Z,10.30
2023-01-04T18:17:39.703Z,10.30
2023-01-04T18:20:24.095Z,10.30
2023-01-04T18:22:59.274Z,10.20
2023-01-04T18:25:34.515Z,10.30
2023-01-04T18:28:07.640Z,10.30
2023-01-04T18:30:40.834Z,10.30
2023-01-04T18:33:13.951Z,10.20
2023-01-04T18:35:47.051Z,10.10
2023-01-04T18:38:21.521Z,10.00
2023-01-04T18:40:54.607Z,10.00
2023-01-04T18:43:27.693Z,10.00
2023-01-04T18:46:00.905Z,10.00
2023-01-04T18:48:34.011Z,9.90
2023-01-04T18:51:09.414Z,9.90
2023-01-04T18:53:44.145Z,10.00
2023-01-04T18:56:19.305Z,10.00
2023-01-04T18:58:53.246Z,10.10
2023-01-04T19:01:29.591Z,10.10
2023-01-04T19:04:04.774Z,10.30
2023-01-04T19:06:37.904Z,10.50
2023-01-04T19:09:12.319Z,10.50
2023-01-04T19:11:45.675Z,10.40
2023-01-04T19:14:19.180Z,10.40
2023-01-04T19:16:53.102Z,10.60
2023-01-04T19:19:26.435Z,10.70
2023-01-04T19:21:59.468Z,10.70
2023-01-04T19:24:33.882Z,10.70
2023-01-04T19:27:07.685Z,10.60
2023-01-04T19:29:40.835Z,10.70
2023-01-04T19:32:13.956Z,10.90
2023-01-04T19:34:47.015Z,10.90
2023-01-04T19:37:20.150Z,10.90
2023-01-04T19:39:54.597Z,10.80
2023-01-04T19:42:27.736Z,10.80
2023-01-04T19:45:00.801Z,10.80
2023-01-04T19:47:33.878Z,10.80
2023-01-04T19:50:08.419Z,10.80
2023-01-04T19:52:41.450Z,10.80
2023-01-04T19:55:16.202Z,10.80
2023-01-04T19:57:49.263Z,10.90
2023-01-04T20:00:22.647Z,10.80
2023-01-04T20:02:55.941Z,10.80
2023-01-04T20:05:29.097Z,10.80
2023-01-04T20:08:02.110Z,10.90
2023-01-04T20:10:36.634Z,10.80
2023-01-04T20:13:09.824Z,10.80
2023-01-04T20:15:42.874Z,10.80
2023-01-04T20:18:16.086Z,10.70
2023-01-04T20:20:49.360Z,10.70
2023-01-04T20:23:22.884Z,10.70
2023-01-04T20:25:57.299Z,10.80
2023-01-04T20:28:30.349Z,10.70
2023-01-04T20:31:05.489Z,10.80
2023-01-04T20:33:38.772Z,10.70
2023-01-04T20:36:15.651Z,10.70
2023-01-04T20:38:50.209Z,10.70
2023-01-04T20:41:25.846Z,10.70
2023-01-04T20:43:58.800Z,10.80
2023-01-04T20:46:33.042Z,10.80
2023-01-04T20:49:06.430Z,10.70
2023-01-04T20:51:39.480Z,10.90
2023-01-04T20:54:12.534Z,11.00
2023-01-04T20:56:46.919Z,10.90
2023-01-04T20:59:19.975Z,11.00
2023-01-04T21:01:53.149Z,10.90
2023-01-04T21:04:27.643Z,10.80
2023-01-04T21:07:00.670Z,10.90
2023-01-04T21:09:33.691Z,10.80
2023-01-04T21:12:08.615Z,10.80
2023-01-04T21:14:41.649Z,10.90
2023-01-04T21:17:14.713Z,11.00
2023-01-04T21:19:47.763Z,11.00
2023-01-04T21:22:22.603Z,10.90
2023-01-04T21:24:55.674Z,10.80
2023-01-04T21:27:30.120Z,10.90
2023-01-04T21:30:03.413Z,10.70
2023-01-04T21:32:36.525Z,10.80
2023-01-04T21:35:10.505Z,10.70
2023-01-04T21:37:43.568Z,10.80
2023-01-04T21:40:16.966Z,10.80
2023-01-04T21:42:51.580Z,10.80
2023-01-04T21:45:25.084Z,10.70
2023-01-04T21:47:58.670Z,10.80
2023-01-04T21:50:32.248Z,10.70
2023-01-04T21:53:05.339Z,10.90
2023-01-04T21:55:38.367Z,10.90
2023-01-04T21:58:12.734Z,10.80
2023-01-04T22:00:45.728Z,10.80
2023-01-04T22:03:18.822Z,10.70
2023-01-04T22:05:52.666Z,10.80
2023-01-04T22:08:25.841Z,10.80
2023-01-04T22:10:59.100Z,10.70
2023-01-04T22:13:33.582Z,10.80
2023-01-04T22:16:08.200Z,10.80
2023-01-04T22:18:41.658Z,10.80
2023-01-04T22:21:17.377Z,10.70
2023-01-04T22:23:50.447Z,10.70
2023-01-04T22:26:24.151Z,10.60
2023-01-04T22:28:58.535Z,10.60
2023-01-04T22:31:31.716Z,10.60
2023-01-04T22:34:05.000Z,10.70
2023-01-04T22:36:38.037Z,10.70
2023-01-04T22:39:11.763Z,10.70
2023-01-04T22:41:44.808Z,10.70
2023-01-04T22:44:19.165Z,10.60
2023-01-04T22:46:52.291Z,10.70
2023-01-04T22:49:25.415Z,10.60
2023-01-04T22:51:58.813Z,10.70
2023-01-04T22:54:33.113Z,10.80
2023-01-04T22:57:06.370Z,10.90
2023-01-04T22:59:40.841Z,10.80
2023-01-04T23:02:14.719Z,10.60
2023-01-04T23:07:54.474Z,10.90
2023-01-04T23:10:27.395Z,10.70
2023-01-04T23:13:00.391Z,10.70
2023-01-04T23:15:37.849Z,10.60
2023-01-04T23:18:10.786Z,10.70
2023-01-04T23:20:43.715Z,10.70
2023-01-04T23:23:18.412Z,10.80
2023-01-04T23:25:52.650Z,10.80
2023-01-04T23:28:27.085Z,10.90
2023-01-04T23:31:05.541Z,10.90
2023-01-04T23:33:40.311Z,10.90
2023-01-04T23:36:15.800Z,10.90
2023-01-04T23:38:53.118Z,10.80
2023-01-04T23:41:44.489Z,10.90
2023-01-04T23:46:57.549Z,10.90
2023-01-04T23:49:33.523Z,10.90
2023-01-04T23:52:08.230Z,11.00
2023-01-04T23:54:41.549Z,10.90
2023-01-04T23:57:14.555Z,10.90
2023-01-04T23:59:47.650Z,10.90
