createdAt,value
2018-11-29T00:01:04.167Z,99.90
2018-11-29T00:02:13.909Z,99.90
2018-11-29T00:03:23.749Z,99.90
2018-11-29T00:04:33.464Z,99.90
2018-11-29T00:05:43.592Z,99.90
2018-11-29T00:06:53.100Z,99.90
2018-11-29T00:08:02.863Z,99.90
2018-11-29T00:09:12.684Z,99.90
2018-11-29T00:10:22.708Z,99.90
2018-11-29T00:11:32.724Z,99.90
2018-11-29T00:12:42.340Z,99.90
2018-11-29T00:13:51.919Z,99.90
2018-11-29T00:15:01.681Z,99.90
2018-11-29T00:16:11.416Z,99.90
2018-11-29T00:17:21.130Z,99.90
2018-11-29T00:18:30.879Z,99.90
2018-11-29T00:19:40.606Z,99.90
2018-11-29T00:20:50.438Z,99.90
2018-11-29T00:22:00.530Z,99.90
2018-11-29T00:23:10.158Z,99.90
2018-11-29T00:24:20.052Z,99.90
2018-11-29T00:25:29.810Z,99.90
2018-11-29T00:26:39.638Z,99.90
2018-11-29T00:27:49.666Z,99.90
2018-11-29T00:28:59.249Z,99.90
2018-11-29T00:30:11.388Z,99.90
2018-11-29T00:31:21.224Z,99.90
2018-11-29T00:32:31.392Z,99.90
2018-11-29T00:33:40.986Z,99.90
2018-11-29T00:34:50.860Z,99.90
2018-11-29T00:36:00.654Z,99.90
2018-11-29T00:37:10.344Z,99.90
2018-11-29T00:38:20.217Z,99.90
2018-11-29T00:39:30.038Z,99.90
2018-11-29T00:40:40.090Z,99.90
2018-11-29T00:41:49.780Z,99.90
2018-11-29T00:42:59.228Z,99.90
2018-11-29T00:44:08.939Z,99.90
2018-11-29T00:45:20.541Z,99.90
2018-11-29T00:46:30.342Z,99.90
2018-11-29T00:47:40.194Z,99.90
2018-11-29T00:48:49.891Z,99.90
2018-11-29T00:49:59.671Z,99.90
2018-11-29T00:51:09.520Z,99.90
2018-11-29T00:52:19.200Z,99.90
2018-11-29T00:53:29.299Z,99.90
2018-11-29T00:54:39.139Z,99.90
2018-11-29T00:55:48.739Z,99.90
2018-11-29T00:56:58.356Z,99.90
2018-11-29T00:58:08.505Z,99.90
2018-11-29T00:59:18.331Z,99.90
2018-11-29T01:00:28.275Z,99.90
2018-11-29T01:01:42.398Z,99.90
2018-11-29T01:02:52.536Z,99.90
2018-11-29T01:04:02.393Z,99.90
2018-11-29T01:05:12.254Z,99.90
2018-11-29T01:06:21.930Z,99.90
2018-11-29T01:07:31.684Z,99.90
2018-11-29T01:08:41.399Z,99.90
2018-11-29T01:09:51.306Z,99.90
2018-11-29T01:11:01.294Z,99.90
2018-11-29T01:12:11.291Z,99.90
2018-11-29T01:13:21.287Z,99.90
2018-11-29T01:14:31.358Z,99.90
2018-11-29T01:15:41.171Z,99.90
2018-11-29T01:16:51.006Z,99.90
2018-11-29T01:18:00.638Z,99.90
2018-11-29T01:19:10.682Z,99.90
2018-11-29T01:20:21.399Z,99.90
2018-11-29T01:21:31.376Z,99.90
2018-11-29T01:22:41.482Z,99.90
2018-11-29T01:23:51.506Z,99.90
2018-11-29T01:25:01.715Z,99.90
2018-11-29T01:26:11.511Z,99.90
2018-11-29T01:27:21.437Z,99.90
2018-11-29T01:28:31.316Z,99.90
2018-11-29T01:29:41.034Z,99.90
2018-11-29T01:30:50.664Z,99.90
2018-11-29T01:32:00.410Z,99.90
2018-11-29T01:33:10.041Z,99.90
2018-11-29T01:34:19.665Z,99.90
2018-11-29T01:35:29.308Z,99.90
2018-11-29T01:36:38.704Z,99.90
2018-11-29T01:37:49.990Z,99.90
2018-11-29T01:38:59.623Z,99.90
2018-11-29T01:40:16.800Z,99.90
2018-11-29T01:41:26.545Z,99.90
2018-11-29T01:42:36.527Z,99.90
2018-11-29T01:43:46.780Z,99.90
2018-11-29T01:44:56.334Z,99.90
2018-11-29T01:46:05.803Z,99.90
2018-11-29T01:47:15.441Z,99.90
2018-11-29T01:48:25.189Z,99.90
2018-11-29T01:49:34.960Z,99.90
2018-11-29T01:50:44.473Z,99.90
2018-11-29T01:51:54.155Z,99.90
2018-11-29T01:53:04.006Z,99.90
2018-11-29T01:54:13.861Z,99.90
2018-11-29T01:55:23.672Z,99.90
2018-11-29T01:56:33.608Z,99.90
2018-11-29T01:57:43.345Z,99.90
2018-11-29T01:58:52.880Z,99.90
2018-11-29T02:00:03.028Z,99.90
2018-11-29T02:01:12.672Z,99.90
2018-11-29T02:02:22.315Z,99.90
2018-11-29T02:03:31.998Z,99.90
2018-11-29T02:04:41.992Z,99.90
2018-11-29T02:05:51.491Z,99.90
2018-11-29T02:07:01.207Z,99.90
2018-11-29T02:08:11.300Z,99.90
2018-11-29T02:09:21.004Z,99.90
2018-11-29T02:10:35.927Z,99.90
2018-11-29T02:11:45.388Z,99.90
2018-11-29T02:12:55.624Z,99.90
2018-11-29T02:14:06.068Z,99.90
2018-11-29T02:15:15.834Z,99.90
2018-11-29T02:16:25.641Z,99.90
2018-11-29T02:17:35.325Z,99.90
2018-11-29T02:18:45.019Z,99.90
2018-11-29T02:19:54.561Z,99.90
2018-11-29T02:21:04.063Z,99.90
2018-11-29T02:22:13.848Z,99.90
2018-11-29T02:23:23.453Z,99.90
2018-11-29T02:24:33.169Z,99.90
2018-11-29T02:25:42.787Z,99.90
2018-11-29T02:26:52.623Z,99.90
2018-11-29T02:28:02.301Z,99.90
2018-11-29T02:29:11.936Z,99.90
2018-11-29T02:30:23.106Z,99.90
2018-11-29T02:31:37.192Z,99.90
2018-11-29T02:32:47.213Z,99.90
2018-11-29T02:33:56.805Z,99.90
2018-11-29T02:35:07.281Z,99.90
2018-11-29T02:36:16.928Z,99.90
2018-11-29T02:37:26.654Z,99.90
2018-11-29T02:38:36.560Z,99.90
2018-11-29T02:39:46.409Z,99.90
2018-11-29T02:40:56.573Z,99.90
2018-11-29T02:42:06.249Z,99.90
2018-11-29T02:43:16.092Z,99.90
2018-11-29T02:44:25.568Z,99.90
2018-11-29T02:45:35.646Z,99.90
2018-11-29T02:46:45.403Z,99.90
2018-11-29T02:47:55.485Z,99.90
2018-11-29T02:49:05.508Z,99.90
2018-11-29T02:50:15.416Z,99.90
2018-11-29T02:51:25.132Z,99.90
2018-11-29T02:52:35.095Z,99.90
2018-11-29T02:53:44.997Z,99.90
2018-11-29T02:54:54.693Z,99.90
2018-11-29T02:56:04.343Z,99.90
2018-11-29T02:57:14.365Z,99.90
2018-11-29T02:58:24.260Z,99.90
2018-11-29T02:59:34.314Z,99.90
2018-11-29T03:00:44.106Z,99.90
2018-11-29T03:01:53.738Z,99.90
2018-11-29T03:03:03.543Z,99.90
2018-11-29T03:04:13.460Z,99.90
2018-11-29T03:05:23.452Z,99.90
2018-11-29T03:06:32.871Z,99.90
2018-11-29T03:07:42.407Z,99.90
2018-11-29T03:08:52.472Z,99.90
2018-11-29T03:10:02.204Z,99.90
2018-11-29T03:11:11.796Z,99.90
2018-11-29T03:12:21.440Z,99.90
2018-11-29T03:13:31.217Z,99.90
2018-11-29T03:14:41.041Z,99.90
2018-11-29T03:15:50.871Z,99.90
2018-11-29T03:17:00.634Z,99.90
2018-11-29T03:18:10.237Z,99.90
2018-11-29T03:19:20.281Z,99.90
2018-11-29T03:20:30.020Z,99.90
2018-11-29T03:21:39.504Z,99.90
2018-11-29T03:22:49.348Z,99.90
2018-11-29T03:23:58.985Z,99.90
2018-11-29T03:25:10.800Z,99.90
2018-11-29T03:26:20.582Z,99.90
2018-11-29T03:27:30.414Z,99.90
2018-11-29T03:28:40.330Z,99.90
2018-11-29T03:29:50.474Z,99.90
2018-11-29T03:31:00.069Z,99.90
2018-11-29T03:32:09.812Z,99.90
2018-11-29T03:33:19.760Z,99.90
2018-11-29T03:34:29.411Z,99.90
2018-11-29T03:35:44.322Z,99.90
2018-11-29T03:36:49.169Z,99.90
2018-11-29T03:37:59.170Z,99.90
2018-11-29T03:39:08.752Z,99.90
2018-11-29T03:40:18.509Z,99.90
2018-11-29T03:41:28.216Z,99.90
2018-11-29T03:42:37.911Z,99.90
2018-11-29T03:43:47.640Z,99.90
2018-11-29T03:44:57.624Z,99.90
2018-11-29T03:46:07.335Z,99.90
2018-11-29T03:47:17.349Z,99.90
2018-11-29T03:48:27.056Z,99.90
2018-11-29T03:49:36.872Z,99.90
2018-11-29T03:50:46.710Z,99.90
2018-11-29T03:51:56.568Z,99.90
2018-11-29T03:53:06.357Z,99.90
2018-11-29T03:54:16.120Z,99.90
2018-11-29T03:55:25.708Z,99.90
2018-11-29T03:56:35.502Z,99.90
2018-11-29T03:57:45.439Z,99.90
2018-11-29T03:58:55.127Z,99.90
2018-11-29T04:00:06.341Z,99.90
2018-11-29T04:01:15.995Z,99.90
2018-11-29T04:02:25.547Z,99.90
2018-11-29T04:03:35.415Z,99.90
2018-11-29T04:04:45.231Z,99.90
2018-11-29T04:05:54.970Z,99.90
2018-11-29T04:07:05.240Z,99.90
2018-11-29T04:08:14.890Z,99.90
2018-11-29T04:09:24.734Z,99.90
2018-11-29T04:10:34.563Z,99.90
2018-11-29T04:11:44.523Z,99.90
2018-11-29T04:13:00.896Z,99.90
2018-11-29T04:14:10.679Z,99.90
2018-11-29T04:15:20.421Z,99.90
2018-11-29T04:16:30.335Z,99.90
2018-11-29T04:17:40.910Z,99.90
2018-11-29T04:18:49.834Z,99.90
2018-11-29T04:19:59.740Z,99.90
2018-11-29T04:21:09.399Z,99.90
2018-11-29T04:22:19.413Z,99.90
2018-11-29T04:23:29.096Z,99.90
2018-11-29T04:24:38.965Z,99.90
2018-11-29T04:25:48.599Z,99.90
2018-11-29T04:26:58.500Z,99.90
2018-11-29T04:28:08.216Z,99.90
2018-11-29T04:29:18.155Z,99.90
2018-11-29T04:30:28.115Z,99.90
2018-11-29T04:31:37.867Z,99.90
2018-11-29T04:32:47.540Z,99.90
2018-11-29T04:33:57.160Z,99.90
2018-11-29T04:35:09.103Z,99.90
2018-11-29T04:36:18.724Z,99.90
2018-11-29T04:37:28.372Z,99.90
2018-11-29T04:38:38.122Z,99.90
2018-11-29T04:39:47.632Z,99.90
2018-11-29T04:40:57.650Z,99.90
2018-11-29T04:42:07.295Z,99.90
2018-11-29T04:43:16.972Z,99.90
2018-11-29T04:44:26.922Z,99.90
2018-11-29T04:45:47.465Z,99.90
2018-11-29T04:46:57.016Z,99.90
2018-11-29T04:48:10.005Z,99.90
2018-11-29T04:49:16.586Z,99.90
2018-11-29T04:50:26.559Z,99.90
2018-11-29T04:51:36.519Z,99.90
2018-11-29T04:52:46.236Z,99.90
2018-11-29T04:53:56.175Z,99.90
2018-11-29T04:55:06.594Z,99.90
2018-11-29T04:56:16.390Z,99.90
2018-11-29T04:57:25.971Z,99.90
2018-11-29T04:58:35.945Z,99.90
2018-11-29T04:59:46.509Z,99.90
2018-11-29T05:00:56.273Z,99.90
2018-11-29T05:02:06.584Z,99.90
2018-11-29T05:03:19.024Z,99.90
2018-11-29T05:04:28.771Z,99.90
2018-11-29T05:05:38.771Z,99.90
2018-11-29T05:06:48.793Z,99.90
2018-11-29T05:07:58.831Z,99.90
2018-11-29T05:09:09.894Z,99.90
2018-11-29T05:10:19.797Z,99.90
2018-11-29T05:11:29.477Z,99.90
2018-11-29T05:12:39.343Z,99.90
2018-11-29T05:13:49.038Z,99.90
2018-11-29T05:14:59.189Z,99.90
2018-11-29T05:16:08.923Z,99.90
2018-11-29T05:17:19.125Z,99.90
2018-11-29T05:18:28.997Z,99.90
2018-11-29T05:19:38.697Z,99.90
2018-11-29T05:20:48.535Z,99.90
2018-11-29T05:21:58.521Z,99.90
2018-11-29T05:23:08.376Z,99.90
2018-11-29T05:24:18.068Z,99.90
2018-11-29T05:25:27.634Z,99.90
2018-11-29T05:26:37.410Z,99.90
2018-11-29T05:27:47.533Z,99.90
2018-11-29T05:28:57.187Z,99.90
2018-11-29T05:30:09.504Z,99.90
2018-11-29T05:31:19.062Z,99.90
2018-11-29T05:32:28.711Z,99.90
2018-11-29T05:33:38.381Z,99.90
2018-11-29T05:34:48.247Z,99.90
2018-11-29T05:35:57.941Z,99.90
2018-11-29T05:37:07.508Z,99.90
2018-11-29T05:38:17.113Z,99.90
2018-11-29T05:39:26.703Z,99.90
2018-11-29T05:40:36.728Z,99.90
2018-11-29T05:41:46.600Z,99.90
2018-11-29T05:42:56.421Z,99.90
2018-11-29T05:44:06.124Z,99.90
2018-11-29T05:45:15.928Z,99.90
2018-11-29T05:46:25.551Z,99.90
2018-11-29T05:47:35.281Z,99.90
2018-11-29T05:48:44.775Z,99.90
2018-11-29T05:49:54.278Z,99.90
2018-11-29T05:51:04.073Z,99.90
2018-11-29T05:52:14.500Z,99.90
2018-11-29T05:53:24.083Z,99.90
2018-11-29T05:54:34.179Z,99.90
2018-11-29T05:55:43.782Z,99.90
2018-11-29T05:56:53.748Z,99.90
2018-11-29T05:58:04.529Z,99.90
2018-11-29T05:59:14.168Z,99.90
2018-11-29T06:00:24.242Z,99.90
2018-11-29T06:01:38.924Z,99.90
2018-11-29T06:02:48.699Z,99.90
2018-11-29T06:03:58.639Z,99.90
2018-11-29T06:05:10.074Z,99.90
2018-11-29T06:06:19.729Z,99.90
2018-11-29T06:07:29.975Z,99.90
2018-11-29T06:08:39.681Z,99.90
2018-11-29T06:09:49.650Z,99.90
2018-11-29T06:10:59.709Z,99.90
2018-11-29T06:12:09.777Z,99.90
2018-11-29T06:13:19.469Z,99.90
2018-11-29T06:14:29.116Z,99.90
2018-11-29T06:15:39.107Z,99.90
2018-11-29T06:16:49.011Z,99.90
2018-11-29T06:17:58.875Z,99.90
2018-11-29T06:19:09.199Z,99.90
2018-11-29T06:20:19.572Z,99.90
2018-11-29T06:21:29.359Z,99.90
2018-11-29T06:22:39.401Z,99.90
2018-11-29T06:23:49.139Z,99.90
2018-11-29T06:24:58.813Z,99.90
2018-11-29T06:26:08.510Z,99.90
2018-11-29T06:27:18.284Z,99.90
2018-11-29T06:28:28.099Z,99.90
2018-11-29T06:29:38.124Z,99.90
2018-11-29T06:30:47.872Z,99.90
2018-11-29T06:31:57.690Z,99.90
2018-11-29T06:33:07.393Z,99.90
2018-11-29T06:34:17.581Z,99.90
2018-11-29T06:35:27.543Z,99.90
2018-11-29T06:36:37.128Z,99.90
2018-11-29T06:37:46.955Z,99.90
2018-11-29T06:38:56.871Z,99.90
2018-11-29T06:40:10.184Z,99.90
2018-11-29T06:41:19.972Z,99.90
2018-11-29T06:42:29.965Z,99.90
2018-11-29T06:43:39.606Z,99.90
2018-11-29T06:44:49.398Z,99.90
2018-11-29T06:45:59.384Z,99.90
2018-11-29T06:47:08.988Z,99.90
2018-11-29T06:48:18.811Z,99.90
2018-11-29T06:49:28.519Z,99.90
2018-11-29T06:50:38.406Z,99.90
2018-11-29T06:51:48.069Z,99.90
2018-11-29T06:52:57.917Z,99.90
2018-11-29T06:54:07.813Z,99.90
2018-11-29T06:55:25.127Z,99.90
2018-11-29T06:56:36.074Z,99.90
2018-11-29T06:57:45.914Z,99.90
2018-11-29T06:59:05.696Z,99.90
2018-11-29T07:00:18.057Z,99.90
2018-11-29T07:01:27.679Z,99.90
2018-11-29T07:02:40.976Z,99.90
2018-11-29T07:03:50.628Z,99.90
2018-11-29T07:05:00.275Z,99.90
2018-11-29T07:06:10.319Z,99.90
2018-11-29T07:07:20.276Z,99.90
2018-11-29T07:08:30.000Z,99.90
2018-11-29T07:09:39.897Z,99.90
2018-11-29T07:10:49.668Z,99.90
2018-11-29T07:11:59.585Z,99.90
2018-11-29T07:13:09.506Z,99.90
2018-11-29T07:14:19.064Z,99.90
2018-11-29T07:15:28.695Z,99.90
2018-11-29T07:16:38.765Z,99.90
2018-11-29T07:17:48.278Z,99.90
2018-11-29T07:18:57.985Z,99.90
2018-11-29T07:20:14.327Z,99.90
2018-11-29T07:21:35.415Z,99.90
2018-11-29T07:22:45.593Z,99.90
2018-11-29T07:23:55.156Z,99.90
2018-11-29T07:25:05.595Z,99.90
2018-11-29T07:26:15.558Z,99.90
2018-11-29T07:27:25.472Z,99.90
2018-11-29T07:28:35.245Z,99.90
2018-11-29T07:29:45.153Z,99.90
2018-11-29T07:30:57.135Z,99.90
2018-11-29T07:32:10.207Z,99.90
2018-11-29T07:33:20.016Z,99.90
2018-11-29T07:34:32.294Z,99.90
2018-11-29T07:35:42.046Z,99.90
2018-11-29T07:36:51.900Z,99.90
2018-11-29T07:38:01.898Z,99.90
2018-11-29T07:39:11.589Z,99.90
2018-11-29T07:40:21.316Z,99.90
2018-11-29T07:41:31.260Z,99.90
2018-11-29T07:42:41.199Z,99.90
2018-11-29T07:43:50.757Z,99.90
2018-11-29T07:45:00.671Z,99.90
2018-11-29T07:46:10.686Z,99.90
2018-11-29T07:47:20.350Z,99.90
2018-11-29T07:48:30.305Z,99.90
2018-11-29T07:49:39.883Z,99.90
2018-11-29T07:50:49.648Z,99.90
2018-11-29T07:51:59.389Z,99.90
2018-11-29T07:53:09.076Z,99.90
2018-11-29T07:54:19.762Z,99.90
2018-11-29T07:55:36.105Z,99.90
2018-11-29T07:56:46.173Z,99.90
2018-11-29T07:57:55.777Z,99.90
2018-11-29T07:59:05.414Z,99.90
2018-11-29T08:00:16.166Z,99.90
2018-11-29T08:01:25.757Z,99.90
2018-11-29T08:02:35.627Z,99.90
2018-11-29T08:03:45.627Z,99.90
2018-11-29T08:04:55.580Z,99.90
2018-11-29T08:06:05.375Z,99.90
2018-11-29T08:07:15.040Z,99.90
2018-11-29T08:08:24.999Z,99.90
2018-11-29T08:09:34.866Z,99.90
2018-11-29T08:10:44.888Z,99.90
2018-11-29T08:11:54.818Z,99.90
2018-11-29T08:13:04.741Z,99.90
2018-11-29T08:14:14.217Z,99.90
2018-11-29T08:15:24.080Z,99.90
2018-11-29T08:16:33.840Z,99.90
2018-11-29T08:17:43.598Z,99.90
2018-11-29T08:18:53.249Z,99.90
2018-11-29T08:20:03.683Z,99.90
2018-11-29T08:21:13.156Z,99.90
2018-11-29T08:22:23.277Z,99.90
2018-11-29T08:23:33.199Z,99.90
2018-11-29T08:24:43.025Z,99.90
2018-11-29T08:25:53.160Z,99.90
2018-11-29T08:27:02.928Z,99.90
2018-11-29T08:28:12.908Z,99.90
2018-11-29T08:29:22.691Z,99.90
2018-11-29T08:30:32.726Z,99.90
2018-11-29T08:31:42.542Z,99.90
2018-11-29T08:32:52.349Z,99.90
2018-11-29T08:34:02.293Z,99.90
2018-11-29T08:35:12.949Z,99.90
2018-11-29T08:36:22.702Z,99.90
2018-11-29T08:37:32.336Z,99.90
2018-11-29T08:38:41.961Z,99.90
2018-11-29T08:39:51.641Z,99.90
2018-11-29T08:41:01.537Z,99.90
2018-11-29T08:42:11.542Z,99.90
2018-11-29T08:43:21.177Z,99.90
2018-11-29T08:44:30.924Z,99.90
2018-11-29T08:45:40.491Z,99.90
2018-11-29T08:46:50.258Z,99.90
2018-11-29T08:47:59.980Z,99.90
2018-11-29T08:49:09.873Z,99.90
2018-11-29T08:50:19.873Z,99.90
2018-11-29T08:51:30.063Z,99.90
2018-11-29T08:52:40.402Z,99.90
2018-11-29T08:53:51.096Z,99.90
2018-11-29T08:55:00.843Z,99.90
2018-11-29T08:56:10.717Z,99.90
2018-11-29T08:57:20.362Z,99.90
2018-11-29T08:58:30.082Z,99.90
2018-11-29T08:59:39.969Z,99.90
2018-11-29T09:00:49.949Z,99.90
2018-11-29T09:01:59.634Z,99.90
2018-11-29T09:03:09.310Z,99.90
2018-11-29T09:04:18.969Z,99.90
2018-11-29T09:05:33.819Z,99.90
2018-11-29T09:06:38.421Z,99.90
2018-11-29T09:07:49.177Z,99.90
2018-11-29T09:08:58.784Z,99.90
2018-11-29T09:10:10.905Z,99.90
2018-11-29T09:11:20.535Z,99.90
2018-11-29T09:12:30.136Z,99.90
2018-11-29T09:13:40.380Z,99.90
2018-11-29T09:14:49.971Z,99.90
2018-11-29T09:15:59.625Z,99.90
2018-11-29T09:17:10.335Z,99.90
2018-11-29T09:18:19.104Z,99.90
2018-11-29T09:19:28.964Z,99.90
2018-11-29T09:20:38.729Z,99.90
2018-11-29T09:21:48.611Z,99.90
2018-11-29T09:22:58.375Z,99.90
2018-11-29T09:24:08.192Z,99.90
2018-11-29T09:25:20.099Z,99.90
2018-11-29T09:26:29.881Z,99.90
2018-11-29T09:27:39.464Z,99.90
2018-11-29T09:28:49.386Z,99.90
2018-11-29T09:29:58.898Z,99.90
2018-11-29T09:31:15.564Z,99.90
2018-11-29T09:32:24.945Z,99.90
2018-11-29T09:33:34.691Z,99.90
2018-11-29T09:34:44.670Z,99.90
2018-11-29T09:35:55.138Z,99.90
2018-11-29T09:37:04.952Z,99.90
2018-11-29T09:38:14.461Z,99.90
2018-11-29T09:39:24.272Z,99.90
2018-11-29T09:40:33.966Z,99.90
2018-11-29T09:41:43.648Z,99.90
2018-11-29T09:42:53.509Z,99.90
2018-11-29T09:44:03.087Z,99.90
2018-11-29T09:45:14.073Z,99.90
2018-11-29T09:46:23.820Z,99.90
2018-11-29T09:47:33.481Z,99.90
2018-11-29T09:48:43.213Z,99.90
2018-11-29T09:49:53.177Z,99.90
2018-11-29T09:51:02.816Z,99.90
2018-11-29T09:52:12.459Z,99.90
2018-11-29T09:53:22.201Z,99.90
2018-11-29T09:54:31.943Z,99.90
2018-11-29T09:55:41.808Z,99.90
2018-11-29T09:56:51.594Z,99.90
2018-11-29T09:58:01.420Z,99.90
2018-11-29T09:59:11.525Z,99.90
2018-11-29T10:00:27.953Z,99.90
2018-11-29T10:01:34.500Z,99.90
2018-11-29T10:02:52.764Z,99.90
2018-11-29T10:04:02.588Z,99.90
2018-11-29T10:05:12.849Z,99.90
2018-11-29T10:06:22.781Z,99.90
2018-11-29T10:07:32.356Z,99.90
2018-11-29T10:08:42.292Z,99.90
2018-11-29T10:09:51.875Z,99.90
2018-11-29T10:11:01.887Z,99.90
2018-11-29T10:12:11.488Z,99.90
2018-11-29T10:13:20.984Z,99.90
2018-11-29T10:14:31.024Z,99.90
2018-11-29T10:15:40.965Z,99.90
2018-11-29T10:16:51.013Z,99.90
2018-11-29T10:18:00.637Z,99.90
2018-11-29T10:19:10.232Z,99.90
2018-11-29T10:20:20.062Z,99.90
2018-11-29T10:21:29.853Z,99.90
2018-11-29T10:22:40.142Z,99.90
2018-11-29T10:23:49.854Z,99.90
2018-11-29T10:24:59.769Z,99.90
2018-11-29T10:26:09.335Z,99.90
2018-11-29T10:27:19.389Z,99.90
2018-11-29T10:28:28.874Z,99.90
2018-11-29T10:29:38.856Z,99.90
2018-11-29T10:30:54.201Z,99.90
2018-11-29T10:32:04.180Z,99.90
2018-11-29T10:33:13.950Z,99.90
2018-11-29T10:34:24.001Z,99.90
2018-11-29T10:35:33.867Z,99.90
2018-11-29T10:36:43.674Z,99.90
2018-11-29T10:37:53.888Z,99.90
2018-11-29T10:39:03.893Z,99.90
2018-11-29T10:40:13.697Z,99.90
2018-11-29T10:41:23.392Z,99.90
2018-11-29T10:42:34.848Z,99.90
2018-11-29T10:43:46.034Z,99.90
2018-11-29T10:44:56.347Z,99.90
2018-11-29T10:46:07.091Z,99.90
2018-11-29T10:47:16.875Z,99.90
2018-11-29T10:48:27.607Z,99.90
2018-11-29T10:49:37.420Z,99.90
2018-11-29T10:50:48.304Z,99.90
2018-11-29T10:51:57.696Z,99.90
2018-11-29T10:53:09.113Z,99.90
2018-11-29T10:54:19.403Z,99.90
2018-11-29T10:55:29.359Z,99.90
2018-11-29T10:56:39.064Z,99.90
2018-11-29T10:57:48.734Z,99.90
2018-11-29T10:58:58.467Z,99.90
2018-11-29T11:00:17.267Z,99.90
2018-11-29T11:01:36.167Z,99.90
2018-11-29T11:02:52.046Z,99.90
2018-11-29T11:04:01.938Z,99.90
2018-11-29T11:05:11.894Z,99.90
2018-11-29T11:06:21.516Z,99.90
2018-11-29T11:07:31.396Z,99.90
2018-11-29T11:08:40.902Z,99.90
2018-11-29T11:09:50.849Z,99.90
2018-11-29T11:11:05.098Z,99.90
2018-11-29T11:12:18.603Z,99.90
2018-11-29T11:13:24.631Z,99.90
2018-11-29T11:14:34.311Z,99.90
2018-11-29T11:15:44.360Z,99.90
2018-11-29T11:16:53.890Z,99.90
2018-11-29T11:18:03.927Z,99.90
2018-11-29T11:19:14.057Z,99.90
2018-11-29T11:20:23.553Z,99.90
2018-11-29T11:21:33.448Z,99.90
2018-11-29T11:22:43.408Z,99.90
2018-11-29T11:23:59.213Z,99.90
2018-11-29T11:25:02.929Z,99.90
2018-11-29T11:26:12.648Z,99.90
2018-11-29T11:27:22.380Z,99.90
2018-11-29T11:28:32.158Z,99.90
2018-11-29T11:29:42.003Z,99.90
2018-11-29T11:30:51.509Z,99.90
2018-11-29T11:32:01.678Z,99.90
2018-11-29T11:33:11.512Z,99.90
2018-11-29T11:34:21.696Z,99.90
2018-11-29T11:35:31.559Z,99.90
2018-11-29T11:36:41.282Z,99.90
2018-11-29T11:37:51.020Z,99.90
2018-11-29T11:39:00.692Z,99.90
2018-11-29T11:40:11.625Z,99.90
2018-11-29T11:41:21.348Z,99.90
2018-11-29T11:42:31.085Z,99.90
2018-11-29T11:43:40.905Z,99.90
2018-11-29T11:44:50.316Z,99.90
2018-11-29T11:46:00.233Z,99.90
2018-11-29T11:47:10.380Z,99.90
2018-11-29T11:48:20.220Z,99.90
2018-11-29T11:49:29.965Z,99.90
2018-11-29T11:50:39.590Z,99.90
2018-11-29T11:51:49.234Z,99.90
2018-11-29T11:52:58.969Z,99.90
2018-11-29T11:54:09.000Z,99.90
2018-11-29T11:55:19.311Z,99.90
2018-11-29T11:56:28.147Z,99.90
2018-11-29T11:57:38.002Z,99.90
2018-11-29T11:58:47.680Z,99.90
2018-11-29T11:59:57.443Z,99.90
2018-11-29T12:01:07.091Z,99.90
2018-11-29T12:02:17.065Z,99.90
2018-11-29T12:03:26.776Z,99.90
2018-11-29T12:04:36.404Z,99.90
2018-11-29T12:05:46.304Z,99.90
2018-11-29T12:06:56.001Z,99.90
2018-11-29T12:08:06.205Z,99.90
2018-11-29T12:09:15.921Z,99.90
2018-11-29T12:10:25.762Z,99.90
2018-11-29T12:11:35.635Z,99.90
2018-11-29T12:12:45.173Z,99.90
2018-11-29T12:13:55.031Z,99.90
2018-11-29T12:15:05.919Z,99.90
2018-11-29T12:16:15.933Z,99.90
2018-11-29T12:17:25.629Z,99.90
2018-11-29T12:18:35.412Z,99.90
2018-11-29T12:19:45.180Z,99.90
2018-11-29T12:20:54.822Z,99.90
2018-11-29T12:22:04.361Z,99.90
2018-11-29T12:23:14.175Z,99.90
2018-11-29T12:24:23.800Z,99.90
2018-11-29T12:25:33.590Z,99.90
2018-11-29T12:26:43.482Z,99.90
2018-11-29T12:27:53.425Z,99.90
2018-11-29T12:29:03.015Z,99.90
2018-11-29T12:30:16.244Z,99.90
2018-11-29T12:31:26.055Z,99.90
2018-11-29T12:32:35.797Z,99.90
2018-11-29T12:33:45.708Z,99.90
2018-11-29T12:34:55.502Z,99.90
2018-11-29T12:36:05.249Z,99.90
2018-11-29T12:37:14.788Z,99.90
2018-11-29T12:38:24.918Z,99.90
2018-11-29T12:39:34.818Z,99.90
2018-11-29T12:40:44.394Z,99.90
2018-11-29T12:41:53.985Z,99.90
2018-11-29T12:43:03.925Z,99.90
2018-11-29T12:44:13.920Z,99.90
2018-11-29T12:45:23.417Z,99.90
2018-11-29T12:46:33.272Z,99.90
2018-11-29T12:47:43.484Z,99.80
2018-11-29T12:48:52.993Z,99.80
2018-11-29T12:50:02.593Z,99.70
2018-11-29T12:51:12.322Z,99.50
2018-11-29T12:52:22.399Z,99.30
2018-11-29T12:53:32.026Z,99.10
2018-11-29T12:54:41.554Z,98.90
2018-11-29T12:55:51.696Z,98.90
2018-11-29T12:57:01.824Z,98.90
2018-11-29T12:58:11.767Z,98.80
2018-11-29T12:59:21.625Z,98.80
2018-11-29T13:00:31.773Z,98.80
2018-11-29T13:01:41.597Z,98.70
2018-11-29T13:02:57.183Z,98.50
2018-11-29T13:04:06.648Z,98.70
2018-11-29T13:05:16.636Z,98.70
2018-11-29T13:06:26.263Z,98.70
2018-11-29T13:07:35.940Z,98.70
2018-11-29T13:08:45.731Z,98.90
2018-11-29T13:09:55.516Z,99.00
2018-11-29T13:11:10.449Z,98.80
2018-11-29T13:12:15.294Z,98.80
2018-11-29T13:13:27.569Z,98.90
2018-11-29T13:14:34.862Z,99.00
2018-11-29T13:15:44.553Z,99.00
2018-11-29T13:16:54.609Z,98.80
2018-11-29T13:18:06.234Z,98.80
2018-11-29T13:19:16.253Z,98.70
2018-11-29T13:20:25.979Z,98.80
2018-11-29T13:21:35.868Z,98.70
2018-11-29T13:22:45.830Z,98.30
2018-11-29T13:24:00.185Z,98.40
2018-11-29T13:25:06.752Z,98.10
2018-11-29T13:26:16.387Z,98.50
2018-11-29T13:27:26.272Z,98.80
2018-11-29T13:28:35.830Z,98.80
2018-11-29T13:29:45.850Z,98.90
2018-11-29T13:30:55.868Z,98.90
2018-11-29T13:32:05.570Z,98.90
2018-11-29T13:33:15.225Z,99.20
2018-11-29T13:34:25.176Z,99.30
2018-11-29T13:35:35.322Z,99.40
2018-11-29T13:36:45.028Z,99.40
2018-11-29T13:37:56.788Z,99.40
2018-11-29T13:39:09.388Z,99.40
2018-11-29T13:41:27.579Z,99.50
2018-11-29T13:42:37.461Z,99.60
2018-11-29T13:43:47.057Z,99.40
2018-11-29T13:44:56.588Z,99.70
2018-11-29T13:46:06.429Z,99.70
2018-11-29T13:47:16.166Z,99.70
2018-11-29T13:48:25.813Z,99.90
2018-11-29T13:49:35.699Z,99.90
2018-11-29T13:50:45.359Z,99.90
2018-11-29T13:51:54.932Z,99.90
2018-11-29T13:53:04.912Z,99.90
2018-11-29T13:54:15.267Z,99.90
2018-11-29T13:55:25.253Z,99.90
2018-11-29T13:56:35.488Z,99.90
2018-11-29T13:57:46.745Z,99.90
2018-11-29T13:58:56.391Z,99.90
2018-11-29T14:00:09.687Z,99.90
2018-11-29T14:01:19.464Z,99.90
2018-11-29T14:02:29.377Z,99.90
2018-11-29T14:03:39.027Z,99.90
2018-11-29T14:04:49.051Z,99.90
2018-11-29T14:05:58.501Z,99.90
2018-11-29T14:07:07.932Z,99.90
2018-11-29T14:08:17.589Z,99.90
2018-11-29T14:09:27.413Z,99.90
2018-11-29T14:10:37.861Z,99.90
2018-11-29T14:11:47.765Z,99.90
2018-11-29T14:12:57.404Z,99.90
2018-11-29T14:14:08.070Z,99.90
2018-11-29T14:15:18.412Z,99.90
2018-11-29T14:16:28.146Z,99.90
2018-11-29T14:17:38.103Z,99.90
2018-11-29T14:18:47.949Z,99.90
2018-11-29T14:19:57.924Z,99.90
2018-11-29T14:21:07.696Z,99.90
2018-11-29T14:22:17.376Z,99.90
2018-11-29T14:23:27.257Z,99.90
2018-11-29T14:24:37.107Z,99.90
2018-11-29T14:25:46.862Z,99.90
2018-11-29T14:26:56.476Z,99.90
2018-11-29T14:28:06.995Z,99.90
2018-11-29T14:29:16.811Z,99.90
2018-11-29T14:30:27.495Z,99.90
2018-11-29T14:31:37.092Z,99.90
2018-11-29T14:32:46.951Z,99.90
2018-11-29T14:33:56.726Z,99.90
2018-11-29T14:35:07.465Z,99.90
2018-11-29T14:36:17.326Z,99.90
2018-11-29T14:37:27.204Z,99.90
2018-11-29T14:38:36.797Z,99.90
2018-11-29T14:39:46.735Z,99.90
2018-11-29T14:40:56.476Z,99.90
2018-11-29T14:42:06.732Z,99.90
2018-11-29T14:43:16.409Z,99.90
2018-11-29T14:44:26.336Z,99.90
2018-11-29T14:45:36.124Z,99.90
2018-11-29T14:46:45.786Z,99.90
2018-11-29T14:47:55.838Z,99.90
2018-11-29T14:49:05.887Z,99.90
2018-11-29T14:50:18.057Z,99.90
2018-11-29T14:51:27.924Z,99.90
2018-11-29T14:52:37.821Z,99.90
2018-11-29T14:53:47.704Z,99.90
2018-11-29T14:54:57.448Z,99.90
2018-11-29T14:56:06.992Z,99.90
2018-11-29T15:00:34.562Z,99.90
2018-11-29T15:01:44.100Z,99.90
2018-11-29T15:02:54.077Z,99.90
2018-11-29T15:04:03.782Z,99.90
2018-11-29T15:05:16.279Z,99.90
2018-11-29T15:06:26.133Z,99.90
2018-11-29T15:07:36.058Z,99.90