createdAt,value
2018-10-09T00:01:34.947Z,11.33
2018-10-09T00:04:02.858Z,11.28
2018-10-09T00:06:30.765Z,11.23
2018-10-09T00:08:58.663Z,11.21
2018-10-09T00:11:26.558Z,11.14
2018-10-09T00:13:54.479Z,11.07
2018-10-09T00:16:22.394Z,11.00
2018-10-09T00:18:50.554Z,10.99
2018-10-09T00:21:18.549Z,10.98
2018-10-09T00:23:46.458Z,10.98
2018-10-09T00:26:14.669Z,10.98
2018-10-09T00:28:42.474Z,10.97
2018-10-09T00:31:10.370Z,10.95
2018-10-09T00:33:38.283Z,10.94
2018-10-09T00:36:06.278Z,10.91
2018-10-09T00:38:34.174Z,10.95
2018-10-09T00:41:02.095Z,10.96
2018-10-09T00:43:29.986Z,11.00
2018-10-09T00:45:57.878Z,10.95
2018-10-09T00:48:25.795Z,10.92
2018-10-09T00:50:53.710Z,10.93
2018-10-09T00:53:21.623Z,10.97
2018-10-09T00:55:50.065Z,10.88
2018-10-09T00:58:17.978Z,10.83
2018-10-09T01:03:19.515Z,10.68
2018-10-09T01:05:47.442Z,10.68
2018-10-09T01:08:15.342Z,10.67
2018-10-09T01:10:43.310Z,10.68
2018-10-09T01:13:11.230Z,10.72
2018-10-09T01:15:39.134Z,10.71
2018-10-09T01:18:07.038Z,10.69
2018-10-09T01:20:35.492Z,10.67
2018-10-09T01:23:05.099Z,10.65
2018-10-09T01:25:33.773Z,10.66
2018-10-09T01:28:02.070Z,10.68
2018-10-09T01:30:30.321Z,10.73
2018-10-09T01:32:58.249Z,10.72
2018-10-09T01:35:26.138Z,10.73
2018-10-09T01:37:54.371Z,10.75
2018-10-09T01:40:22.294Z,10.77
2018-10-09T01:42:50.205Z,10.70
2018-10-09T01:45:18.117Z,10.68
2018-10-09T01:47:46.007Z,10.71
2018-10-09T01:50:13.930Z,10.72
2018-10-09T01:52:41.838Z,10.76
2018-10-09T01:55:09.838Z,10.75
2018-10-09T01:57:37.734Z,10.69
2018-10-09T02:00:07.382Z,10.62
2018-10-09T02:02:35.274Z,10.61
2018-10-09T02:05:03.192Z,10.61
2018-10-09T02:07:31.095Z,10.59
2018-10-09T02:09:59.014Z,10.54
2018-10-09T02:12:26.915Z,10.54
2018-10-09T02:14:54.827Z,10.57
2018-10-09T02:17:22.754Z,10.62
2018-10-09T02:19:50.658Z,10.63
2018-10-09T02:22:18.615Z,10.56
2018-10-09T02:24:47.959Z,10.56
2018-10-09T02:27:15.871Z,10.59
2018-10-09T02:29:43.778Z,10.62
2018-10-09T02:32:11.706Z,10.63
2018-10-09T02:34:39.626Z,10.62
2018-10-09T02:37:07.652Z,10.62
2018-10-09T02:39:35.543Z,10.61
2018-10-09T02:42:03.455Z,10.62
2018-10-09T02:44:31.350Z,10.62
2018-10-09T02:46:59.270Z,10.63
2018-10-09T02:49:27.187Z,10.61
2018-10-09T02:51:55.087Z,10.58
2018-10-09T02:54:22.994Z,10.59
2018-10-09T02:56:50.898Z,10.52
2018-10-09T02:59:18.818Z,10.49
2018-10-09T03:01:46.730Z,10.45
2018-10-09T03:04:14.626Z,10.41
2018-10-09T03:06:42.554Z,10.42
2018-10-09T03:09:10.458Z,10.37
2018-10-09T03:11:38.366Z,10.35
2018-10-09T03:14:06.430Z,10.33
2018-10-09T03:16:34.472Z,10.34
2018-10-09T03:19:02.450Z,10.34
2018-10-09T03:21:30.338Z,10.34
2018-10-09T03:23:58.239Z,10.33
2018-10-09T03:26:26.150Z,10.25
2018-10-09T03:28:54.095Z,10.22
2018-10-09T03:31:22.003Z,10.20
2018-10-09T03:33:49.962Z,10.20
2018-10-09T03:36:18.786Z,10.15
2018-10-09T03:38:46.687Z,10.16
2018-10-09T03:41:14.586Z,10.09
2018-10-09T03:43:42.503Z,10.09
2018-10-09T03:46:10.390Z,10.06
2018-10-09T03:48:38.344Z,10.05
2018-10-09T03:51:06.427Z,10.05
2018-10-09T03:53:34.352Z,10.08
2018-10-09T03:56:02.267Z,10.11
2018-10-09T03:58:30.190Z,10.11
2018-10-09T04:00:58.106Z,10.10
2018-10-09T04:03:26.039Z,10.03
2018-10-09T04:05:53.941Z,10.00
2018-10-09T04:08:21.846Z,9.94
2018-10-09T04:10:49.761Z,9.91
2018-10-09T04:13:17.678Z,9.94
2018-10-09T04:15:45.595Z,9.93
2018-10-09T04:18:13.495Z,9.91
2018-10-09T04:20:41.493Z,9.94
2018-10-09T04:23:09.383Z,10.02
2018-10-09T04:25:37.306Z,10.07
2018-10-09T04:28:05.243Z,10.09
2018-10-09T04:30:33.150Z,10.10
2018-10-09T04:33:01.084Z,10.12
2018-10-09T04:35:29.041Z,10.12
2018-10-09T04:37:56.954Z,10.15
2018-10-09T04:40:24.859Z,10.16
2018-10-09T04:42:52.978Z,10.06
2018-10-09T04:45:21.088Z,10.09
2018-10-09T04:47:48.942Z,10.13
2018-10-09T04:50:16.866Z,10.16
2018-10-09T04:52:44.762Z,10.13
2018-10-09T04:55:12.658Z,10.24
2018-10-09T04:57:40.582Z,10.22
2018-10-09T05:00:08.843Z,10.18
2018-10-09T05:02:36.754Z,10.16
2018-10-09T05:05:04.862Z,10.20
2018-10-09T05:07:32.773Z,10.21
2018-10-09T05:10:00.671Z,10.16
2018-10-09T05:12:28.618Z,10.17
2018-10-09T05:14:56.582Z,10.15
2018-10-09T05:17:24.466Z,10.11
2018-10-09T05:19:52.420Z,10.12
2018-10-09T05:22:20.303Z,10.16
2018-10-09T05:24:48.254Z,10.16
2018-10-09T05:27:16.154Z,10.17
2018-10-09T05:29:44.087Z,10.18
2018-10-09T05:32:12.006Z,10.27
2018-10-09T05:34:39.895Z,10.16
2018-10-09T05:37:08.088Z,10.17
2018-10-09T05:39:36.013Z,10.20
2018-10-09T05:42:03.906Z,10.25
2018-10-09T05:44:31.856Z,10.32
2018-10-09T05:46:59.734Z,10.29
2018-10-09T05:49:27.708Z,10.26
2018-10-09T05:51:55.638Z,10.28
2018-10-09T05:54:23.547Z,10.32
2018-10-09T05:56:51.466Z,10.31
2018-10-09T05:59:19.375Z,10.36
2018-10-09T06:01:47.279Z,10.39
2018-10-09T06:04:15.216Z,10.42
2018-10-09T06:06:43.128Z,10.47
2018-10-09T06:09:11.230Z,10.49
2018-10-09T06:11:39.271Z,10.55
2018-10-09T06:14:07.505Z,10.63
2018-10-09T06:16:35.395Z,10.67
2018-10-09T06:19:03.314Z,10.67
2018-10-09T06:21:31.275Z,10.71
2018-10-09T06:23:59.182Z,10.72
2018-10-09T06:26:27.119Z,10.80
2018-10-09T06:28:55.042Z,10.84
2018-10-09T06:31:22.947Z,10.88
2018-10-09T06:33:50.915Z,10.93
2018-10-09T06:36:18.771Z,10.85
2018-10-09T06:38:46.691Z,10.97
2018-10-09T06:41:14.626Z,11.16
2018-10-09T06:43:42.550Z,11.24
2018-10-09T06:46:13.933Z,11.33
2018-10-09T06:48:41.918Z,11.47
2018-10-09T06:51:09.814Z,11.64
2018-10-09T06:53:37.821Z,11.84
2018-10-09T06:56:05.622Z,11.91
2018-10-09T06:58:33.546Z,11.99
2018-10-09T07:01:01.430Z,12.13
2018-10-09T07:03:29.335Z,12.36
2018-10-09T07:05:57.271Z,12.69
2018-10-09T07:08:25.167Z,13.13
2018-10-09T07:10:53.092Z,13.57
2018-10-09T07:13:21.023Z,14.07
2018-10-09T07:15:48.960Z,14.43
2018-10-09T07:18:16.956Z,14.54
2018-10-09T07:20:44.892Z,14.75
2018-10-09T07:23:12.806Z,15.00
2018-10-09T07:25:40.711Z,15.34
2018-10-09T07:28:08.611Z,15.56
2018-10-09T07:30:36.548Z,15.98
2018-10-09T07:33:04.467Z,16.34
2018-10-09T07:35:32.381Z,16.97
2018-10-09T07:38:00.312Z,17.03
2018-10-09T07:40:28.237Z,17.33
2018-10-09T07:42:56.159Z,17.94
2018-10-09T07:45:24.054Z,18.02
2018-10-09T07:47:51.975Z,18.14
2018-10-09T07:50:19.942Z,18.52
2018-10-09T07:52:47.882Z,18.19
2018-10-09T07:55:15.757Z,18.02
2018-10-09T07:57:43.691Z,18.13
2018-10-09T08:00:11.626Z,18.02
2018-10-09T08:02:39.562Z,17.79
2018-10-09T08:05:07.465Z,17.70
2018-10-09T08:07:35.451Z,17.96
2018-10-09T08:10:03.384Z,17.93
2018-10-09T08:12:31.314Z,18.38
2018-10-09T08:14:59.422Z,18.39
2018-10-09T08:17:27.608Z,18.43
2018-10-09T08:19:55.528Z,18.53
2018-10-09T08:22:23.526Z,18.82
2018-10-09T08:24:51.375Z,19.52
2018-10-09T08:27:19.306Z,20.13
2018-10-09T08:29:47.260Z,20.28
2018-10-09T08:32:15.234Z,21.66
2018-10-09T08:34:43.117Z,22.58
2018-10-09T08:37:11.043Z,22.70
2018-10-09T08:39:38.960Z,23.10
2018-10-09T08:42:06.911Z,23.48
2018-10-09T08:44:34.822Z,22.99
2018-10-09T08:47:02.886Z,23.01
2018-10-09T08:49:30.800Z,22.76
2018-10-09T08:51:58.751Z,22.37
2018-10-09T08:54:26.651Z,22.00
2018-10-09T08:56:54.561Z,21.88
2018-10-09T08:59:22.481Z,21.63
2018-10-09T09:01:50.540Z,21.13
2018-10-09T09:04:18.466Z,20.63
2018-10-09T09:06:46.435Z,19.94
2018-10-09T09:09:14.355Z,19.84
2018-10-09T09:11:42.276Z,19.91
2018-10-09T09:14:10.249Z,19.82
2018-10-09T09:16:38.102Z,19.80
2018-10-09T09:19:06.056Z,20.09
2018-10-09T09:21:33.967Z,20.71
2018-10-09T09:24:02.390Z,21.91
2018-10-09T09:26:30.381Z,22.72
2018-10-09T09:28:58.285Z,22.98
2018-10-09T09:31:26.202Z,23.68
2018-10-09T09:33:54.098Z,24.17
2018-10-09T09:36:22.025Z,24.87
2018-10-09T09:38:49.945Z,25.03
2018-10-09T09:41:17.840Z,25.81
2018-10-09T09:43:45.785Z,25.99
2018-10-09T09:46:13.830Z,26.04
2018-10-09T09:48:41.694Z,26.58
2018-10-09T09:51:09.599Z,27.01
2018-10-09T09:53:37.510Z,27.57
2018-10-09T09:56:05.435Z,27.73
2018-10-09T09:58:33.461Z,28.15
2018-10-09T10:01:06.552Z,28.44
2018-10-09T10:03:34.527Z,28.61
2018-10-09T10:06:02.429Z,28.53
2018-10-09T10:08:30.358Z,28.96
2018-10-09T10:10:58.324Z,29.56
2018-10-09T10:13:26.257Z,29.38
2018-10-09T10:15:54.194Z,29.60
2018-10-09T10:18:22.275Z,29.55
2018-10-09T10:20:50.329Z,29.57
2018-10-09T10:23:18.273Z,29.30
2018-10-09T10:25:46.192Z,28.86
2018-10-09T10:28:14.347Z,29.37
2018-10-09T10:30:42.275Z,30.10
2018-10-09T10:33:10.198Z,29.72
2018-10-09T10:35:38.180Z,28.58
2018-10-09T10:38:06.070Z,27.94
2018-10-09T10:40:33.974Z,28.03
2018-10-09T10:43:01.898Z,27.22
2018-10-09T10:45:29.807Z,26.30
2018-10-09T10:47:57.791Z,26.04
2018-10-09T10:50:25.712Z,25.75
2018-10-09T10:52:53.632Z,25.28
2018-10-09T10:55:21.569Z,25.17
2018-10-09T10:57:49.471Z,24.93
2018-10-09T11:00:17.414Z,24.81
2018-10-09T11:02:45.342Z,25.55
2018-10-09T11:05:13.270Z,27.54
2018-10-09T11:07:41.215Z,28.93
2018-10-09T11:10:09.590Z,28.89
2018-10-09T11:12:37.519Z,28.21
2018-10-09T11:15:05.419Z,26.61
2018-10-09T11:17:33.355Z,25.77
2018-10-09T11:20:03.084Z,25.44
2018-10-09T11:22:32.451Z,25.61
2018-10-09T11:25:01.340Z,25.18
2018-10-09T11:27:29.267Z,24.88
2018-10-09T11:29:57.195Z,24.54
2018-10-09T11:32:25.189Z,24.47
2018-10-09T11:34:53.048Z,24.07
2018-10-09T11:37:21.058Z,24.09
2018-10-09T11:39:49.000Z,23.94
2018-10-09T11:42:17.002Z,23.82
2018-10-09T11:44:44.922Z,23.99
2018-10-09T11:47:12.879Z,24.14
2018-10-09T11:49:40.800Z,24.01
2018-10-09T11:52:08.730Z,23.73
2018-10-09T11:54:36.841Z,23.95
2018-10-09T11:57:04.757Z,23.78
2018-10-09T11:59:32.730Z,24.15
2018-10-09T12:02:00.643Z,24.16
2018-10-09T12:04:28.567Z,24.24
2018-10-09T12:06:56.547Z,24.24
2018-10-09T12:09:24.446Z,24.38
2018-10-09T12:11:52.356Z,24.23
2018-10-09T12:14:20.275Z,24.04
2018-10-09T12:16:48.171Z,23.72
2018-10-09T12:19:16.056Z,23.76
2018-10-09T12:21:43.951Z,23.81
2018-10-09T12:24:11.835Z,23.68
2018-10-09T12:26:39.744Z,23.48
2018-10-09T12:29:07.647Z,23.57
2018-10-09T12:31:35.530Z,23.54
2018-10-09T12:34:03.441Z,23.26
2018-10-09T12:36:31.319Z,23.24
2018-10-09T12:38:59.215Z,23.02
2018-10-09T12:41:27.101Z,23.17
2018-10-09T12:43:55.030Z,23.01
2018-10-09T12:46:22.867Z,23.02
2018-10-09T12:48:50.747Z,23.04
2018-10-09T12:51:18.620Z,23.13
2018-10-09T12:53:46.516Z,23.23
2018-10-09T12:56:14.379Z,23.31
2018-10-09T12:58:42.286Z,23.40
2018-10-09T13:01:10.140Z,23.45
2018-10-09T13:03:38.010Z,23.51
2018-10-09T13:06:06.728Z,23.70
2018-10-09T13:08:34.620Z,23.81
2018-10-09T13:11:02.486Z,23.87
2018-10-09T13:13:30.370Z,24.23
2018-10-09T13:15:58.261Z,24.24
2018-10-09T13:18:26.118Z,24.34
2018-10-09T13:20:54.060Z,24.48
2018-10-09T13:23:21.895Z,24.50
2018-10-09T13:25:49.762Z,24.64
2018-10-09T13:28:17.758Z,24.61
2018-10-09T13:30:45.644Z,24.68
2018-10-09T13:33:13.523Z,24.81
2018-10-09T13:35:41.487Z,24.89
2018-10-09T13:38:09.400Z,24.98
2018-10-09T13:40:37.244Z,24.89
2018-10-09T13:43:05.170Z,24.84
2018-10-09T13:45:33.027Z,25.05
2018-10-09T13:48:00.916Z,25.20
2018-10-09T13:50:28.858Z,25.18
2018-10-09T13:52:56.675Z,25.18
2018-10-09T13:55:24.576Z,25.31
2018-10-09T13:57:52.442Z,25.47
2018-10-09T14:00:20.345Z,26.05
2018-10-09T14:02:48.206Z,25.81
2018-10-09T14:05:16.071Z,25.61
2018-10-09T14:07:43.975Z,25.51
2018-10-09T14:10:11.865Z,25.42
2018-10-09T14:12:39.771Z,25.32
2018-10-09T14:15:07.777Z,25.16
2018-10-09T14:17:35.622Z,24.92
2018-10-09T14:20:03.535Z,24.85
2018-10-09T14:22:31.431Z,24.72
2018-10-09T14:24:59.446Z,24.58
2018-10-09T14:27:27.384Z,24.53
2018-10-09T14:29:55.254Z,24.52
2018-10-09T14:32:23.143Z,24.63
2018-10-09T14:34:51.068Z,24.56
2018-10-09T14:37:19.108Z,24.59
2018-10-09T14:39:46.997Z,24.60
2018-10-09T14:42:14.872Z,24.63
2018-10-09T14:44:42.731Z,24.69
2018-10-09T14:47:10.615Z,24.81
2018-10-09T14:49:38.487Z,25.01
2018-10-09T14:52:06.567Z,25.00
2018-10-09T14:54:34.467Z,25.11
2018-10-09T14:57:02.351Z,25.17
2018-10-09T14:59:30.463Z,25.16
2018-10-09T15:01:58.408Z,25.26
2018-10-09T15:04:27.094Z,25.25
2018-10-09T15:06:54.963Z,25.35
2018-10-09T15:09:22.849Z,25.26
2018-10-09T15:11:50.719Z,25.35
2018-10-09T15:14:18.615Z,25.31
2018-10-09T15:16:46.573Z,25.21
2018-10-09T15:19:14.382Z,25.21
2018-10-09T15:21:42.263Z,25.21
2018-10-09T15:24:10.137Z,25.16
2018-10-09T15:26:38.015Z,25.13
2018-10-09T15:29:05.950Z,25.04
2018-10-09T15:31:33.874Z,24.97
2018-10-09T15:34:01.767Z,24.96
2018-10-09T15:36:29.646Z,24.93
2018-10-09T15:38:57.537Z,24.81
2018-10-09T15:41:25.448Z,24.71
2018-10-09T15:43:53.284Z,24.64
2018-10-09T15:46:21.154Z,24.50
2018-10-09T15:48:49.059Z,24.45
2018-10-09T15:51:17.016Z,24.33
2018-10-09T15:53:44.894Z,24.21
2018-10-09T15:56:12.762Z,24.07
2018-10-09T15:58:40.631Z,23.97
2018-10-09T16:01:08.533Z,23.82
2018-10-09T16:03:36.387Z,23.65
2018-10-09T16:06:04.331Z,23.57
2018-10-09T16:08:32.194Z,23.46
2018-10-09T16:11:00.091Z,23.34
2018-10-09T16:13:27.954Z,23.25
2018-10-09T16:15:55.835Z,23.12
2018-10-09T16:18:23.711Z,23.00
2018-10-09T16:20:51.712Z,22.92
2018-10-09T16:23:19.483Z,22.82
2018-10-09T16:25:47.374Z,22.68
2018-10-09T16:28:15.362Z,22.54
2018-10-09T16:30:43.218Z,22.37
2018-10-09T16:33:11.107Z,22.25
2018-10-09T16:35:39.061Z,22.11
2018-10-09T16:38:06.930Z,21.98
2018-10-09T16:40:34.879Z,21.85
2018-10-09T16:43:02.705Z,21.71
2018-10-09T16:45:30.591Z,21.55
2018-10-09T16:47:58.487Z,21.42
2018-10-09T16:50:26.379Z,21.28
2018-10-09T16:52:54.259Z,21.11
2018-10-09T16:55:22.146Z,20.98
2018-10-09T16:57:50.025Z,20.86
2018-10-09T17:00:17.903Z,20.75
2018-10-09T17:02:45.791Z,20.63
2018-10-09T17:05:13.663Z,20.53
2018-10-09T17:07:41.538Z,20.48
2018-10-09T17:10:09.442Z,20.55
2018-10-09T17:12:37.319Z,20.55
2018-10-09T17:15:05.551Z,20.52
2018-10-09T17:17:33.423Z,20.47
2018-10-09T17:20:01.300Z,20.38
2018-10-09T17:22:29.258Z,20.27
2018-10-09T17:24:57.078Z,20.14
2018-10-09T17:27:24.960Z,20.03
2018-10-09T17:29:52.856Z,19.91
2018-10-09T17:32:20.747Z,19.80
2018-10-09T17:34:48.627Z,19.70
2018-10-09T17:37:16.538Z,19.66
2018-10-09T17:39:44.457Z,19.63
2018-10-09T17:42:12.314Z,19.56
2018-10-09T17:44:40.275Z,19.50
2018-10-09T17:47:09.111Z,19.42
2018-10-09T17:49:38.475Z,19.32
2018-10-09T17:52:06.651Z,19.26
2018-10-09T17:54:34.656Z,19.17
2018-10-09T17:57:02.615Z,19.08
2018-10-09T17:59:30.499Z,19.01
2018-10-09T18:01:58.427Z,18.94
2018-10-09T18:04:26.600Z,18.86
2018-10-09T18:06:54.481Z,18.81
2018-10-09T18:09:22.364Z,18.74
2018-10-09T18:11:50.308Z,18.66
2018-10-09T18:14:18.202Z,18.59
2018-10-09T18:16:46.095Z,18.48
2018-10-09T18:19:13.967Z,18.46
2018-10-09T18:21:41.860Z,18.39
2018-10-09T18:24:09.749Z,18.39
2018-10-09T18:26:37.627Z,18.35
2018-10-09T18:29:05.535Z,18.31
2018-10-09T18:31:33.415Z,18.25
2018-10-09T18:34:01.397Z,18.20
2018-10-09T18:36:29.283Z,18.14
2018-10-09T18:38:57.162Z,18.05
2018-10-09T18:41:25.199Z,18.09
2018-10-09T18:43:52.926Z,18.09
2018-10-09T18:46:20.887Z,18.09
2018-10-09T18:48:48.751Z,18.07
2018-10-09T18:51:17.826Z,18.05
2018-10-09T18:53:46.367Z,18.00
2018-10-09T18:56:14.339Z,17.98
2018-10-09T18:58:42.293Z,17.98
2018-10-09T19:01:10.119Z,18.00
2018-10-09T19:03:37.994Z,17.96
2018-10-09T19:06:05.887Z,17.93
2018-10-09T19:08:33.847Z,17.85
2018-10-09T19:11:01.716Z,17.85
2018-10-09T19:13:29.805Z,17.84
2018-10-09T19:15:57.682Z,17.84
2018-10-09T19:18:25.570Z,17.80
2018-10-09T19:20:53.438Z,17.81
2018-10-09T19:23:21.424Z,17.82
2018-10-09T19:25:49.327Z,17.83
2018-10-09T19:28:17.206Z,17.82
2018-10-09T19:30:45.455Z,17.80
2018-10-09T19:33:13.551Z,17.74
2018-10-09T19:35:41.423Z,17.70
2018-10-09T19:38:09.311Z,17.70
2018-10-09T19:40:37.187Z,17.67
2018-10-09T19:43:05.073Z,17.62
2018-10-09T19:45:32.960Z,17.60
2018-10-09T19:48:00.835Z,17.56
2018-10-09T19:50:28.720Z,17.52
2018-10-09T19:52:56.598Z,17.45
2018-10-09T19:55:24.475Z,17.40
2018-10-09T19:57:52.369Z,17.35
2018-10-09T20:00:20.279Z,17.27
2018-10-09T20:02:48.280Z,17.24
2018-10-09T20:05:16.157Z,17.19
2018-10-09T20:07:44.315Z,17.14
2018-10-09T20:10:12.171Z,17.10
2018-10-09T20:12:40.270Z,17.07
2018-10-09T20:15:08.166Z,17.06
2018-10-09T20:17:36.049Z,17.04
2018-10-09T20:20:03.943Z,17.00
2018-10-09T20:22:31.811Z,16.96
2018-10-09T20:24:59.835Z,16.89
2018-10-09T20:27:27.729Z,16.85
2018-10-09T20:29:55.688Z,16.79
2018-10-09T20:32:23.577Z,16.77
2018-10-09T20:34:51.559Z,16.71
2018-10-09T20:37:19.439Z,16.68
2018-10-09T20:39:47.331Z,16.65
2018-10-09T20:42:15.271Z,16.69
2018-10-09T20:44:43.211Z,16.61
2018-10-09T20:47:11.198Z,16.58
2018-10-09T20:49:39.075Z,16.53
2018-10-09T20:52:07.017Z,16.57
2018-10-09T20:54:34.891Z,16.56
2018-10-09T20:57:03.123Z,16.61
2018-10-09T20:59:31.181Z,16.55
2018-10-09T21:01:59.190Z,16.50
2018-10-09T21:04:27.106Z,16.48
2018-10-09T21:06:55.002Z,16.46
2018-10-09T21:09:22.870Z,16.43
2018-10-09T21:11:50.747Z,16.44
2018-10-09T21:14:18.643Z,16.40
2018-10-09T21:16:46.539Z,16.35
2018-10-09T21:19:14.415Z,16.33
2018-10-09T21:21:42.307Z,16.26
2018-10-09T21:24:10.194Z,16.22
2018-10-09T21:26:38.075Z,16.15
2018-10-09T21:29:06.143Z,16.11
2018-10-09T21:31:34.058Z,16.09
2018-10-09T21:34:02.041Z,16.08
2018-10-09T21:36:29.946Z,16.05
2018-10-09T21:38:57.806Z,16.01
2018-10-09T21:41:25.680Z,16.00
2018-10-09T21:43:53.567Z,15.95
2018-10-09T21:46:21.443Z,15.92
2018-10-09T21:48:49.314Z,15.87
2018-10-09T21:51:17.202Z,15.87
2018-10-09T21:53:45.097Z,15.83
2018-10-09T21:56:12.982Z,15.72
2018-10-09T21:58:40.856Z,15.71
2018-10-09T22:01:10.978Z,15.68
2018-10-09T22:03:39.087Z,15.67
2018-10-09T22:06:07.055Z,15.63
2018-10-09T22:08:35.406Z,15.62
2018-10-09T22:11:03.290Z,15.61
2018-10-09T22:13:31.177Z,15.60
2018-10-09T22:15:59.059Z,15.57
2018-10-09T22:18:26.958Z,15.59
2018-10-09T22:20:54.838Z,15.51
2018-10-09T22:23:22.777Z,15.49
2018-10-09T22:25:50.648Z,15.49
2018-10-09T22:28:18.551Z,15.50
2018-10-09T22:30:46.435Z,15.47
2018-10-09T22:33:14.307Z,15.46
2018-10-09T22:35:42.264Z,15.40
2018-10-09T22:38:10.191Z,15.36
2018-10-09T22:40:38.343Z,15.32
2018-10-09T22:43:06.494Z,15.28
2018-10-09T22:45:34.426Z,15.24
2018-10-09T22:48:02.309Z,15.22
2018-10-09T22:50:30.196Z,15.18
2018-10-09T22:52:58.070Z,15.15
2018-10-09T22:55:25.971Z,15.15
2018-10-09T22:57:53.859Z,15.09
2018-10-09T23:00:21.828Z,15.09
2018-10-09T23:02:49.711Z,15.07
2018-10-09T23:05:17.578Z,15.06
2018-10-09T23:07:45.475Z,15.06
2018-10-09T23:10:13.347Z,15.13
2018-10-09T23:12:41.211Z,15.10
2018-10-09T23:15:09.363Z,15.02
2018-10-09T23:17:37.255Z,15.00
2018-10-09T23:20:05.455Z,14.99
2018-10-09T23:22:33.399Z,14.95
2018-10-09T23:25:01.283Z,14.94
2018-10-09T23:27:29.171Z,14.93
2018-10-09T23:29:57.060Z,14.96
2018-10-09T23:32:24.927Z,14.95
2018-10-09T23:34:52.803Z,14.92
2018-10-09T23:37:20.719Z,14.95
2018-10-09T23:39:48.595Z,14.93
2018-10-09T23:42:16.483Z,14.90
2018-10-09T23:44:44.439Z,14.88
2018-10-09T23:47:12.333Z,14.83
2018-10-09T23:49:40.200Z,14.79
2018-10-09T23:52:08.091Z,14.77
2018-10-09T23:54:35.972Z,14.77
2018-10-09T23:57:03.844Z,14.76
2018-10-09T23:59:31.744Z,14.74
