createdAt,value
2018-07-31T00:01:53.818Z,11.03
2018-07-31T00:04:25.997Z,11.97
2018-07-31T00:06:58.041Z,12.27
2018-07-31T00:09:30.120Z,11.47
2018-07-31T00:12:02.272Z,12.30
2018-07-31T00:14:34.359Z,11.90
2018-07-31T00:17:06.468Z,11.50
2018-07-31T00:19:38.595Z,11.23
2018-07-31T00:22:10.651Z,11.87
2018-07-31T00:24:42.710Z,12.87
2018-07-31T00:27:14.879Z,11.70
2018-07-31T00:29:46.907Z,11.33
2018-07-31T00:32:18.996Z,12.43
2018-07-31T00:34:51.151Z,12.00
2018-07-31T00:37:23.363Z,12.43
2018-07-31T00:39:55.425Z,11.90
2018-07-31T00:42:27.475Z,11.60
2018-07-31T00:44:59.691Z,12.63
2018-07-31T00:47:31.772Z,13.40
2018-07-31T00:50:04.003Z,13.00
2018-07-31T00:52:36.094Z,12.13
2018-07-31T00:55:08.260Z,11.90
2018-07-31T00:57:40.390Z,11.60
2018-07-31T01:00:12.492Z,13.20
2018-07-31T01:02:44.619Z,12.27
2018-07-31T01:05:16.775Z,13.10
2018-07-31T01:07:48.947Z,12.83
2018-07-31T01:10:21.117Z,12.40
2018-07-31T01:12:53.243Z,13.73
2018-07-31T01:15:25.411Z,13.30
2018-07-31T01:17:57.554Z,13.43
2018-07-31T01:20:29.859Z,13.00
2018-07-31T01:23:01.965Z,12.60
2018-07-31T01:25:34.130Z,12.93
2018-07-31T01:28:06.302Z,14.30
2018-07-31T01:30:38.420Z,13.33
2018-07-31T01:33:10.519Z,12.97
2018-07-31T01:35:42.648Z,12.77
2018-07-31T01:38:14.760Z,12.70
2018-07-31T01:40:46.887Z,12.83
2018-07-31T01:43:18.974Z,13.30
2018-07-31T01:45:51.170Z,13.00
2018-07-31T01:48:23.263Z,14.00
2018-07-31T01:50:55.329Z,12.00
2018-07-31T01:53:27.375Z,13.80
2018-07-31T01:55:59.418Z,14.27
2018-07-31T01:58:31.539Z,13.30
2018-07-31T02:01:03.590Z,13.73
2018-07-31T02:03:35.637Z,13.50
2018-07-31T02:06:07.741Z,12.80
2018-07-31T02:08:39.800Z,12.73
2018-07-31T02:11:11.964Z,14.37
2018-07-31T02:13:44.045Z,13.50
2018-07-31T02:16:16.121Z,13.03
2018-07-31T02:18:48.353Z,14.33
2018-07-31T02:21:20.416Z,13.40
2018-07-31T02:23:52.488Z,12.80
2018-07-31T02:26:24.663Z,14.50
2018-07-31T02:28:56.785Z,13.73
2018-07-31T02:31:28.930Z,13.67
2018-07-31T02:34:01.007Z,13.00
2018-07-31T02:36:33.099Z,13.00
2018-07-31T02:39:08.198Z,13.40
2018-07-31T02:41:40.275Z,13.90
2018-07-31T02:44:12.343Z,13.43
2018-07-31T02:46:44.464Z,13.80
2018-07-31T02:49:16.715Z,14.00
2018-07-31T02:51:48.780Z,14.00
2018-07-31T02:54:20.853Z,13.70
2018-07-31T02:56:52.995Z,13.43
2018-07-31T02:59:25.083Z,15.00
2018-07-31T03:01:57.203Z,15.20
2018-07-31T03:04:29.323Z,13.77
2018-07-31T03:07:01.399Z,15.43
2018-07-31T03:09:33.467Z,13.80
2018-07-31T03:12:05.759Z,14.50
2018-07-31T03:14:37.865Z,14.60
2018-07-31T03:17:10.010Z,14.20
2018-07-31T03:19:42.111Z,13.83
2018-07-31T03:22:14.180Z,16.20
2018-07-31T03:24:46.286Z,14.70
2018-07-31T03:27:18.425Z,16.53
2018-07-31T03:29:50.549Z,16.00
2018-07-31T03:32:22.710Z,13.80
2018-07-31T03:34:54.813Z,16.23
2018-07-31T03:37:27.019Z,16.33
2018-07-31T03:39:59.161Z,16.33
2018-07-31T03:42:31.315Z,15.20
2018-07-31T03:45:04.464Z,15.83
2018-07-31T03:47:36.582Z,17.00
2018-07-31T03:50:08.843Z,17.57
2018-07-31T03:52:40.851Z,16.87
2018-07-31T03:55:13.031Z,15.63
2018-07-31T03:57:45.185Z,18.53
2018-07-31T04:00:17.322Z,16.57
2018-07-31T04:02:49.501Z,15.77
2018-07-31T04:05:21.643Z,17.47
2018-07-31T04:07:53.734Z,17.20
2018-07-31T04:10:25.826Z,16.33
2018-07-31T04:12:57.940Z,16.10
2018-07-31T04:15:30.023Z,18.80
2018-07-31T04:18:02.070Z,17.60
2018-07-31T04:20:34.219Z,18.07
2018-07-31T04:23:06.327Z,18.03
2018-07-31T04:25:38.402Z,18.23
2018-07-31T04:28:10.486Z,18.83
2018-07-31T04:30:42.599Z,18.27
2018-07-31T04:33:14.730Z,18.77
2018-07-31T04:35:46.948Z,18.07
2018-07-31T04:38:19.105Z,19.00
2018-07-31T04:40:51.319Z,19.73
2018-07-31T04:43:23.438Z,18.30
2018-07-31T04:45:55.529Z,17.73
2018-07-31T04:48:27.638Z,17.60
2018-07-31T04:50:59.807Z,17.77
2018-07-31T04:53:31.917Z,18.40
2018-07-31T04:56:03.979Z,18.10
2018-07-31T04:58:36.185Z,18.20
2018-07-31T05:01:08.838Z,16.73
2018-07-31T05:03:40.962Z,16.67
2018-07-31T05:06:13.127Z,15.97
2018-07-31T05:08:45.266Z,15.67
2018-07-31T05:11:17.488Z,17.07
2018-07-31T05:13:49.546Z,13.67
2018-07-31T05:16:21.653Z,16.10
2018-07-31T05:18:53.795Z,13.70
2018-07-31T05:21:25.973Z,14.53
2018-07-31T05:23:58.119Z,14.10
2018-07-31T05:26:30.311Z,13.47
2018-07-31T05:29:02.558Z,14.30
2018-07-31T05:31:34.664Z,13.03
2018-07-31T05:34:06.764Z,14.17
2018-07-31T05:36:38.810Z,12.60
2018-07-31T05:39:11.816Z,13.00
2018-07-31T05:41:43.966Z,13.37
2018-07-31T05:44:16.016Z,13.97
2018-07-31T05:46:48.104Z,13.90
2018-07-31T05:49:20.200Z,12.77
2018-07-31T05:51:52.427Z,12.90
2018-07-31T05:54:24.499Z,13.00
2018-07-31T05:56:56.610Z,12.60
2018-07-31T05:59:28.775Z,12.00
2018-07-31T06:02:00.934Z,12.93
2018-07-31T06:04:33.147Z,12.60
2018-07-31T06:07:05.283Z,12.60
2018-07-31T06:09:37.400Z,12.60
2018-07-31T06:12:09.511Z,13.37
2018-07-31T06:14:41.563Z,13.10
2018-07-31T06:17:13.779Z,11.80
2018-07-31T06:19:45.910Z,11.60
2018-07-31T06:22:18.113Z,11.40
2018-07-31T06:24:50.208Z,10.93
2018-07-31T06:27:22.329Z,11.33
2018-07-31T06:29:54.464Z,11.53
2018-07-31T06:32:26.607Z,11.17
2018-07-31T06:34:58.743Z,12.20
2018-07-31T06:37:30.897Z,10.03
2018-07-31T06:40:03.122Z,11.90
2018-07-31T06:42:35.271Z,11.10
2018-07-31T06:45:07.424Z,9.97
2018-07-31T06:47:39.787Z,11.40
2018-07-31T06:50:11.915Z,10.97
2018-07-31T06:52:44.128Z,10.57
2018-07-31T06:55:16.325Z,10.63
2018-07-31T06:57:48.492Z,10.37
2018-07-31T07:00:21.648Z,10.33
2018-07-31T07:02:54.032Z,9.80
2018-07-31T07:05:26.213Z,10.70
2018-07-31T07:07:58.436Z,8.83
2018-07-31T07:10:30.835Z,9.23
2018-07-31T07:13:03.123Z,9.63
2018-07-31T07:15:35.241Z,9.13
2018-07-31T07:18:07.455Z,9.30
2018-07-31T07:20:39.710Z,9.03
2018-07-31T07:23:11.855Z,9.33
2018-07-31T07:25:43.996Z,8.77
2018-07-31T07:28:16.117Z,8.67
2018-07-31T07:30:48.289Z,8.80
2018-07-31T07:33:20.420Z,9.03
2018-07-31T07:35:53.028Z,9.00
2018-07-31T07:38:25.264Z,8.13
2018-07-31T07:40:57.524Z,8.47
2018-07-31T07:43:29.691Z,8.17
2018-07-31T07:46:01.793Z,8.70
2018-07-31T07:48:33.957Z,9.67
2018-07-31T07:51:05.924Z,9.23
2018-07-31T07:53:38.067Z,8.37
2018-07-31T07:56:10.166Z,9.10
2018-07-31T07:58:42.319Z,9.27
2018-07-31T08:01:14.367Z,9.10
2018-07-31T08:03:46.570Z,8.63
2018-07-31T08:06:18.695Z,8.27
2018-07-31T08:08:50.793Z,8.50
2018-07-31T08:11:22.917Z,7.87
2018-07-31T08:13:56.044Z,8.20
2018-07-31T08:16:28.083Z,8.60
2018-07-31T08:19:00.195Z,8.47
2018-07-31T08:21:32.361Z,8.37
2018-07-31T08:24:04.539Z,8.60
2018-07-31T08:26:36.700Z,8.53
2018-07-31T08:29:08.797Z,9.00
2018-07-31T08:31:40.883Z,8.67
2018-07-31T08:34:13.056Z,7.87
2018-07-31T08:36:45.262Z,8.90
2018-07-31T08:39:17.511Z,8.70
2018-07-31T08:41:49.793Z,8.53
2018-07-31T08:44:21.882Z,8.20
2018-07-31T08:46:53.998Z,8.77
2018-07-31T08:49:26.077Z,7.50
2018-07-31T08:51:58.145Z,8.20
2018-07-31T08:54:35.811Z,7.70
2018-07-31T08:57:07.892Z,7.97
2018-07-31T08:59:40.003Z,8.40
2018-07-31T09:02:12.067Z,7.67
2018-07-31T09:04:44.143Z,8.37
2018-07-31T09:07:16.312Z,9.00
2018-07-31T09:09:48.423Z,8.80
2018-07-31T09:12:20.551Z,9.83
2018-07-31T09:14:52.675Z,9.10
2018-07-31T09:17:24.769Z,7.73
2018-07-31T09:19:56.835Z,8.10
2018-07-31T09:22:28.857Z,8.00
2018-07-31T09:25:00.932Z,8.30
2018-07-31T09:27:33.004Z,7.87
2018-07-31T09:30:05.271Z,8.57
2018-07-31T09:32:42.916Z,7.93
2018-07-31T09:35:15.002Z,8.40
2018-07-31T09:37:47.177Z,8.40
2018-07-31T09:40:19.286Z,7.73
2018-07-31T09:42:51.467Z,7.97
2018-07-31T09:45:23.668Z,8.17
2018-07-31T09:47:55.703Z,8.00
2018-07-31T09:50:28.226Z,8.30
2018-07-31T09:53:00.272Z,8.20
2018-07-31T09:55:32.354Z,7.83
2018-07-31T09:58:04.702Z,7.60
2018-07-31T10:00:42.340Z,8.23
2018-07-31T10:03:14.502Z,7.70
2018-07-31T10:05:46.661Z,7.30
2018-07-31T10:08:19.624Z,7.80
2018-07-31T10:10:53.809Z,6.77
2018-07-31T10:13:29.884Z,7.00
2018-07-31T10:16:01.946Z,7.77
2018-07-31T10:18:34.092Z,7.33
2018-07-31T10:21:06.548Z,7.73
2018-07-31T10:23:38.599Z,7.70
2018-07-31T10:26:10.737Z,7.50
2018-07-31T10:28:42.785Z,6.97
2018-07-31T10:31:14.858Z,7.30
2018-07-31T10:33:47.001Z,7.17
2018-07-31T10:36:19.079Z,7.47
2018-07-31T10:38:51.215Z,7.63
2018-07-31T10:41:23.316Z,7.20
2018-07-31T10:43:55.504Z,8.00
2018-07-31T10:46:27.567Z,6.80
2018-07-31T10:48:59.695Z,6.77
2018-07-31T10:51:31.791Z,6.97
2018-07-31T10:54:03.912Z,6.57
2018-07-31T10:56:36.032Z,6.53
2018-07-31T10:59:08.545Z,6.77
2018-07-31T11:01:41.943Z,6.47
2018-07-31T11:04:14.178Z,7.00
2018-07-31T11:06:46.378Z,6.60
2018-07-31T11:09:18.449Z,6.40
2018-07-31T11:11:50.582Z,7.10
2018-07-31T11:14:23.356Z,6.53
2018-07-31T11:16:55.449Z,6.30
2018-07-31T11:19:27.559Z,6.90
2018-07-31T11:21:59.883Z,6.17
2018-07-31T11:24:32.138Z,6.33
2018-07-31T11:27:04.596Z,6.20
2018-07-31T11:29:36.747Z,6.40
2018-07-31T11:32:08.888Z,6.80
2018-07-31T11:34:41.076Z,6.40
2018-07-31T11:37:13.193Z,6.67
2018-07-31T11:39:45.366Z,6.97
2018-07-31T11:42:17.474Z,6.43
2018-07-31T11:44:49.544Z,6.10
2018-07-31T11:47:21.745Z,6.47
2018-07-31T11:49:53.913Z,6.20
2018-07-31T11:52:26.038Z,5.80
2018-07-31T11:54:58.164Z,5.93
2018-07-31T11:57:30.226Z,6.00
2018-07-31T12:00:02.524Z,6.40
2018-07-31T12:02:34.687Z,6.47
2018-07-31T12:05:07.403Z,6.00
2018-07-31T12:07:39.572Z,6.33
2018-07-31T12:10:11.637Z,6.50
2018-07-31T12:12:43.725Z,6.30
2018-07-31T12:15:15.795Z,5.90
2018-07-31T12:17:47.928Z,5.73
2018-07-31T12:20:20.256Z,6.30
2018-07-31T12:22:52.405Z,5.87
2018-07-31T12:25:24.992Z,5.77
2018-07-31T12:27:57.606Z,5.80
2018-07-31T12:30:31.034Z,6.00
2018-07-31T12:33:04.363Z,5.87
2018-07-31T12:35:36.498Z,5.40
2018-07-31T12:38:08.709Z,6.23
2018-07-31T12:40:40.915Z,6.50
2018-07-31T12:43:13.117Z,5.97
2018-07-31T12:45:45.238Z,5.50
2018-07-31T12:48:17.527Z,6.00
2018-07-31T12:50:49.764Z,6.00
2018-07-31T12:53:22.909Z,6.37
2018-07-31T12:55:55.155Z,6.17
2018-07-31T12:58:27.276Z,6.20
2018-07-31T13:00:59.594Z,5.83
2018-07-31T13:03:31.895Z,5.83
2018-07-31T13:06:04.134Z,5.60
2018-07-31T13:08:36.272Z,5.17
2018-07-31T13:11:08.446Z,5.90
2018-07-31T13:13:40.511Z,5.67
2018-07-31T13:16:12.736Z,5.97
2018-07-31T13:18:44.921Z,5.40
2018-07-31T13:21:17.063Z,4.97
2018-07-31T13:23:49.183Z,5.80
2018-07-31T13:26:21.282Z,5.40
2018-07-31T13:28:53.349Z,5.37
2018-07-31T13:31:25.426Z,5.27
2018-07-31T13:33:57.544Z,6.00
2018-07-31T13:36:29.735Z,5.97
2018-07-31T13:39:01.894Z,5.47
2018-07-31T13:41:34.106Z,5.13
2018-07-31T13:44:06.595Z,5.40
2018-07-31T13:46:38.542Z,5.23
2018-07-31T13:49:10.796Z,5.20
2018-07-31T13:51:42.907Z,4.20
2018-07-31T13:54:15.012Z,4.30
2018-07-31T13:56:47.261Z,4.63
2018-07-31T13:59:19.368Z,5.17
2018-07-31T14:01:51.515Z,5.40
2018-07-31T14:04:23.627Z,4.83
2018-07-31T14:06:55.873Z,5.23
2018-07-31T14:09:27.931Z,4.90
2018-07-31T14:12:00.017Z,5.03
2018-07-31T14:14:32.115Z,5.20
2018-07-31T14:17:04.226Z,5.27
2018-07-31T14:19:37.132Z,5.10
2018-07-31T14:22:09.239Z,4.47
2018-07-31T14:24:41.346Z,4.63
2018-07-31T14:27:13.565Z,4.67
2018-07-31T14:29:45.642Z,5.33
2018-07-31T14:32:17.972Z,4.77
2018-07-31T14:34:50.109Z,5.33
2018-07-31T14:37:22.229Z,5.80
2018-07-31T14:39:54.753Z,6.07
2018-07-31T14:42:26.814Z,6.60
2018-07-31T14:44:59.144Z,6.53
2018-07-31T14:47:31.196Z,7.20
2018-07-31T14:50:03.811Z,7.20
2018-07-31T14:52:35.892Z,7.47
2018-07-31T14:55:08.335Z,7.20
2018-07-31T14:57:40.459Z,7.53
2018-07-31T15:00:12.587Z,7.87
2018-07-31T15:02:44.666Z,7.27
2018-07-31T15:05:16.732Z,7.20
2018-07-31T15:07:48.940Z,7.30
2018-07-31T15:10:21.019Z,6.77
2018-07-31T15:12:53.123Z,7.07
2018-07-31T15:15:25.294Z,6.90
2018-07-31T15:17:57.471Z,7.00
2018-07-31T15:20:29.643Z,7.10
2018-07-31T15:23:01.755Z,7.77
2018-07-31T15:25:33.874Z,7.07
2018-07-31T15:28:05.996Z,6.73
2018-07-31T15:30:38.090Z,6.47
2018-07-31T15:33:10.200Z,6.80
2018-07-31T15:35:42.327Z,6.63
2018-07-31T15:38:14.392Z,6.90
2018-07-31T15:40:46.574Z,6.70
2018-07-31T15:43:18.640Z,7.23
2018-07-31T15:45:50.760Z,7.50
2018-07-31T15:48:22.872Z,7.80
2018-07-31T15:50:54.936Z,6.40
2018-07-31T15:53:26.971Z,7.77
2018-07-31T15:55:59.035Z,7.20
2018-07-31T15:58:31.146Z,8.03
2018-07-31T16:01:03.280Z,6.80
2018-07-31T16:03:35.416Z,7.23
2018-07-31T16:06:07.527Z,7.23
2018-07-31T16:08:39.631Z,7.30
2018-07-31T16:11:11.714Z,6.83
2018-07-31T16:13:43.778Z,6.50
2018-07-31T16:16:15.948Z,6.27
2018-07-31T16:18:48.055Z,5.90
2018-07-31T16:21:20.147Z,6.90
2018-07-31T16:23:52.243Z,6.00
2018-07-31T16:26:24.450Z,5.70
2018-07-31T16:28:56.519Z,6.10
2018-07-31T16:31:28.571Z,5.47
2018-07-31T16:34:00.715Z,5.57
2018-07-31T16:36:32.762Z,5.90
2018-07-31T16:39:06.838Z,5.53
2018-07-31T16:41:39.028Z,5.67
2018-07-31T16:44:11.102Z,5.50
2018-07-31T16:46:43.181Z,6.23
2018-07-31T16:49:15.262Z,5.87
2018-07-31T16:51:47.429Z,5.83
2018-07-31T16:54:19.467Z,5.50
2018-07-31T16:56:51.544Z,6.20
2018-07-31T16:59:23.677Z,6.40
2018-07-31T17:01:55.854Z,5.77
2018-07-31T17:04:28.006Z,6.07
2018-07-31T17:07:00.087Z,5.50
2018-07-31T17:09:32.288Z,5.40
2018-07-31T17:12:04.419Z,5.90
2018-07-31T17:14:36.509Z,5.57
2018-07-31T17:17:08.632Z,5.10
2018-07-31T17:19:40.676Z,5.77
2018-07-31T17:22:12.928Z,6.10
2018-07-31T17:24:44.971Z,6.03
2018-07-31T17:27:17.146Z,5.77
2018-07-31T17:29:49.342Z,5.50
2018-07-31T17:32:21.411Z,5.67
2018-07-31T17:34:53.479Z,6.17
2018-07-31T17:37:25.606Z,5.27
2018-07-31T17:39:57.799Z,5.57
2018-07-31T17:42:29.899Z,6.00
2018-07-31T17:45:01.987Z,5.77
2018-07-31T17:47:34.099Z,5.90
2018-07-31T17:50:06.397Z,5.87
2018-07-31T17:52:38.575Z,6.67
2018-07-31T17:55:10.683Z,6.07
2018-07-31T17:57:42.791Z,6.10
2018-07-31T18:00:14.880Z,7.70
2018-07-31T18:02:47.059Z,6.53
2018-07-31T18:05:19.203Z,6.40
2018-07-31T18:07:51.360Z,6.10
2018-07-31T18:10:23.520Z,6.37
2018-07-31T18:12:55.690Z,6.00
2018-07-31T18:15:27.785Z,6.13
2018-07-31T18:17:59.844Z,6.33
2018-07-31T18:20:31.920Z,5.93
2018-07-31T18:23:03.983Z,6.27
2018-07-31T18:25:36.066Z,6.37
2018-07-31T18:28:08.112Z,6.90
2018-07-31T18:30:40.237Z,7.10
2018-07-31T18:33:12.384Z,6.07
2018-07-31T18:35:44.496Z,6.90
2018-07-31T18:38:16.574Z,6.80
2018-07-31T18:40:48.712Z,6.80
2018-07-31T18:43:20.814Z,6.63
2018-07-31T18:46:56.440Z,7.40
2018-07-31T18:49:28.523Z,6.70
2018-07-31T18:52:00.659Z,6.37
2018-07-31T18:54:32.836Z,6.60
2018-07-31T18:57:04.992Z,6.70
2018-07-31T18:59:37.136Z,6.73
2018-07-31T19:02:09.301Z,6.40
2018-07-31T19:04:41.411Z,6.77
2018-07-31T19:07:13.480Z,7.00
2018-07-31T19:09:45.596Z,6.57
2018-07-31T19:12:17.726Z,6.83
2018-07-31T19:14:49.790Z,7.17
2018-07-31T19:17:21.856Z,6.40
2018-07-31T19:19:53.924Z,6.67
2018-07-31T19:22:26.048Z,6.13
2018-07-31T19:24:58.192Z,6.50
2018-07-31T19:27:30.359Z,6.40
2018-07-31T19:30:02.530Z,6.23
2018-07-31T19:32:34.666Z,7.53
2018-07-31T19:35:06.736Z,6.50
2018-07-31T19:37:38.800Z,6.90
2018-07-31T19:40:10.913Z,7.50
2018-07-31T19:42:43.055Z,6.80
2018-07-31T19:45:15.335Z,7.53
2018-07-31T19:47:47.764Z,6.40
2018-07-31T19:50:20.323Z,7.33
2018-07-31T19:52:52.415Z,7.60
2018-07-31T19:55:24.505Z,7.83
2018-07-31T19:57:56.712Z,7.50
2018-07-31T20:00:28.929Z,7.17
2018-07-31T20:03:01.157Z,7.63
2018-07-31T20:05:33.363Z,7.70
2018-07-31T20:08:05.500Z,7.37
2018-07-31T20:10:37.606Z,8.60
2018-07-31T20:13:09.792Z,7.80
2018-07-31T20:15:42.023Z,8.60
2018-07-31T20:18:14.164Z,8.03
2018-07-31T20:20:46.251Z,7.73
2018-07-31T20:23:18.548Z,8.27
2018-07-31T20:25:50.641Z,7.73
2018-07-31T20:28:22.796Z,7.90
2018-07-31T20:30:54.919Z,7.30
2018-07-31T20:33:27.019Z,7.70
2018-07-31T20:35:59.120Z,8.27
2018-07-31T20:38:31.219Z,8.10
2018-07-31T20:41:03.279Z,8.70
2018-07-31T20:43:35.386Z,7.97
2018-07-31T20:46:07.589Z,8.40
2018-07-31T20:48:39.692Z,8.77
2018-07-31T20:51:11.834Z,9.00
2018-07-31T20:53:43.920Z,9.23
2018-07-31T20:56:16.045Z,8.90
2018-07-31T20:58:48.153Z,8.60
2018-07-31T21:01:20.298Z,8.17
2018-07-31T21:03:52.724Z,7.83
2018-07-31T21:06:24.809Z,8.20
2018-07-31T21:08:56.838Z,9.00
2018-07-31T21:11:28.902Z,8.00
2018-07-31T21:14:01.036Z,8.97
2018-07-31T21:16:33.118Z,8.20
2018-07-31T21:19:05.311Z,8.13
2018-07-31T21:21:38.388Z,9.30
2018-07-31T21:24:10.486Z,7.80
2018-07-31T21:26:42.509Z,7.73
2018-07-31T21:29:14.593Z,7.20
2018-07-31T21:31:46.646Z,7.97
2018-07-31T21:34:18.716Z,7.43
2018-07-31T21:36:51.012Z,8.17
2018-07-31T21:39:23.202Z,8.23
2018-07-31T21:41:55.217Z,7.50
2018-07-31T21:44:27.323Z,7.80
2018-07-31T21:46:59.804Z,7.27
2018-07-31T21:49:31.949Z,7.73
2018-07-31T21:52:04.051Z,7.23
2018-07-31T21:54:36.271Z,8.23
2018-07-31T21:57:08.366Z,9.03
2018-07-31T21:59:40.499Z,9.83
2018-07-31T22:02:12.506Z,9.30
2018-07-31T22:04:44.630Z,9.47
2018-07-31T22:07:16.869Z,9.20
2018-07-31T22:09:48.972Z,9.40
2018-07-31T22:12:21.485Z,9.20
2018-07-31T22:14:53.654Z,8.60
2018-07-31T22:17:25.827Z,9.23
2018-07-31T22:19:57.927Z,7.70
2018-07-31T22:22:29.988Z,6.50
2018-07-31T22:25:03.014Z,7.33
2018-07-31T22:27:35.049Z,6.77
2018-07-31T22:30:07.225Z,5.33
2018-07-31T22:32:39.266Z,6.53
2018-07-31T22:35:11.413Z,6.97
2018-07-31T22:37:43.506Z,8.27
2018-07-31T22:40:15.603Z,8.27
2018-07-31T22:42:47.684Z,8.80
2018-07-31T22:45:19.836Z,8.17
2018-07-31T22:47:52.607Z,7.45
2018-07-31T22:50:24.640Z,7.40
2018-07-31T22:52:56.782Z,7.37
2018-07-31T22:55:28.873Z,6.90
2018-07-31T22:58:01.034Z,7.40
2018-07-31T23:00:33.140Z,7.70
2018-07-31T23:03:05.229Z,7.67
2018-07-31T23:05:37.339Z,8.20
2018-07-31T23:08:09.500Z,7.40
2018-07-31T23:10:41.600Z,7.40
2018-07-31T23:13:13.740Z,7.13
2018-07-31T23:15:45.838Z,8.07
2018-07-31T23:18:17.957Z,7.57
2018-07-31T23:20:50.022Z,7.10
2018-07-31T23:23:22.095Z,6.23
2018-07-31T23:25:54.166Z,5.47
2018-07-31T23:28:26.266Z,6.20
2018-07-31T23:30:58.398Z,6.07
2018-07-31T23:33:30.535Z,7.10
2018-07-31T23:36:02.737Z,7.47
2018-07-31T23:38:34.876Z,6.50
2018-07-31T23:41:07.039Z,7.50
2018-07-31T23:43:39.148Z,6.20
2018-07-31T23:46:11.239Z,6.60
2018-07-31T23:48:43.371Z,6.20
2018-07-31T23:51:15.438Z,6.23
2018-07-31T23:53:47.519Z,6.43
2018-07-31T23:56:19.599Z,6.30
2018-07-31T23:58:51.682Z,6.30
