createdAt,value
2022-11-21T00:00:52.824Z,25.17
2022-11-21T00:02:54.888Z,22.53
2022-11-21T00:04:56.986Z,22.07
2022-11-21T00:06:59.421Z,19.67
2022-11-21T00:09:01.965Z,18.57
2022-11-21T00:11:04.423Z,20.17
2022-11-21T00:13:07.672Z,22.07
2022-11-21T00:15:10.584Z,22.47
2022-11-21T00:17:14.808Z,22.13
2022-11-21T00:19:17.041Z,20.90
2022-11-21T00:21:20.930Z,20.53
2022-11-21T00:23:23.176Z,24.50
2022-11-21T00:25:25.440Z,24.73
2022-11-21T00:27:27.594Z,25.30
2022-11-21T00:29:32.017Z,28.57
2022-11-21T00:31:34.232Z,27.87
2022-11-21T00:33:37.073Z,24.13
2022-11-21T00:35:39.354Z,23.53
2022-11-21T00:37:41.574Z,27.47
2022-11-21T00:44:32.903Z,26.63
2022-11-21T00:46:34.911Z,26.60
2022-11-21T00:48:36.874Z,26.40
2022-11-21T00:50:42.250Z,27.37
2022-11-21T00:52:44.577Z,26.53
2022-11-21T00:54:48.850Z,25.63
2022-11-21T00:56:57.303Z,30.43
2022-11-21T00:59:00.136Z,29.43
2022-11-21T01:01:11.179Z,25.80
2022-11-21T01:03:13.267Z,25.33
2022-11-21T01:05:15.377Z,25.67
2022-11-21T01:07:17.651Z,24.03
2022-11-21T01:09:20.083Z,24.33
2022-11-21T01:11:22.435Z,20.97
2022-11-21T01:13:24.572Z,23.93
2022-11-21T01:15:26.678Z,22.30
2022-11-21T01:17:28.559Z,20.77
2022-11-21T01:19:30.679Z,21.20
2022-11-21T01:21:32.801Z,23.13
2022-11-21T01:23:35.141Z,21.77
2022-11-21T01:25:38.116Z,21.03
2022-11-21T01:27:40.479Z,19.00
2022-11-21T01:29:42.819Z,21.37
2022-11-21T01:31:45.107Z,21.40
2022-11-21T01:33:48.075Z,20.10
2022-11-21T01:35:50.440Z,20.33
2022-11-21T01:37:52.704Z,17.93
2022-11-21T01:39:55.371Z,17.10
2022-11-21T01:41:57.958Z,18.00
2022-11-21T01:44:10.058Z,15.77
2022-11-21T01:46:20.054Z,19.97
2022-11-21T01:48:47.666Z,15.60
2022-11-21T01:50:50.062Z,16.70
2022-11-21T01:52:52.349Z,17.33
2022-11-21T01:54:58.246Z,16.87
2022-11-21T01:57:11.838Z,13.27
2022-11-21T01:59:20.973Z,17.10
2022-11-21T02:01:24.312Z,14.37
2022-11-21T02:03:31.701Z,14.73
2022-11-21T02:05:37.506Z,12.80
2022-11-21T02:07:43.451Z,12.90
2022-11-21T02:09:51.032Z,16.40
2022-11-21T02:11:58.667Z,14.50
2022-11-21T02:14:02.295Z,15.93
2022-11-21T02:16:04.800Z,15.33
2022-11-21T02:18:10.337Z,17.20
2022-11-21T02:20:16.342Z,13.27
2022-11-21T02:22:53.872Z,14.67
2022-11-21T02:25:12.149Z,14.13
2022-11-21T02:27:14.910Z,13.13
2022-11-21T02:29:17.357Z,12.97
2022-11-21T02:31:19.388Z,15.50
2022-11-21T02:33:21.741Z,16.67
2022-11-21T02:35:24.395Z,19.87
2022-11-21T02:37:26.786Z,14.90
2022-11-21T02:39:37.660Z,15.33
2022-11-21T02:41:48.999Z,17.00
2022-11-21T02:44:05.751Z,14.77
2022-11-21T02:46:07.933Z,22.00
2022-11-21T02:48:11.274Z,17.80
2022-11-21T02:50:28.430Z,17.87
2022-11-21T02:52:30.796Z,15.93
2022-11-21T02:54:32.810Z,17.63
2022-11-21T02:56:34.779Z,17.47
2022-11-21T02:58:36.986Z,19.10
2022-11-21T03:00:41.870Z,19.17
2022-11-21T03:02:44.392Z,19.00
2022-11-21T03:04:51.683Z,19.67
2022-11-21T03:06:54.172Z,16.90
2022-11-21T03:08:59.215Z,18.90
2022-11-21T03:11:01.249Z,20.63
2022-11-21T03:13:03.925Z,20.50
2022-11-21T03:15:08.345Z,18.87
2022-11-21T03:17:10.859Z,18.23
2022-11-21T03:19:12.891Z,20.53
2022-11-21T03:21:15.226Z,15.80
2022-11-21T03:23:17.250Z,15.80
2022-11-21T03:25:20.204Z,17.77
2022-11-21T03:27:22.362Z,17.70
2022-11-21T03:29:32.214Z,19.00
2022-11-21T03:31:34.332Z,16.87
2022-11-21T03:33:36.840Z,15.20
2022-11-21T03:35:42.303Z,20.10
2022-11-21T03:37:44.869Z,18.33
2022-11-21T03:39:47.352Z,23.03
2022-11-21T03:41:49.655Z,26.73
2022-11-21T03:43:51.816Z,22.37
2022-11-21T03:45:53.861Z,21.20
2022-11-21T03:47:56.069Z,19.03
2022-11-21T03:49:58.311Z,19.73
2022-11-21T03:52:00.864Z,18.00
2022-11-21T03:54:03.812Z,16.80
2022-11-21T03:56:06.330Z,15.67
2022-11-21T03:58:08.509Z,17.13
2022-11-21T04:00:11.628Z,14.93
2022-11-21T04:02:13.815Z,15.63
2022-11-21T04:04:16.157Z,16.20
2022-11-21T04:06:20.489Z,14.63
2022-11-21T04:08:22.893Z,15.33
2022-11-21T04:10:25.452Z,15.17
2022-11-21T04:12:27.661Z,14.23
2022-11-21T04:14:30.009Z,15.30
2022-11-21T04:16:32.339Z,15.80
2022-11-21T04:18:35.831Z,18.63
2022-11-21T04:20:38.816Z,20.80
2022-11-21T04:22:41.507Z,27.40
2022-11-21T04:24:43.919Z,44.00
2022-11-21T04:26:49.189Z,39.87
2022-11-21T04:28:51.492Z,30.30
2022-11-21T04:30:55.134Z,26.17
2022-11-21T04:32:57.849Z,34.23
2022-11-21T04:35:00.020Z,43.50
2022-11-21T04:37:10.171Z,40.50
2022-11-21T04:39:21.541Z,29.23
2022-11-21T04:41:23.854Z,24.77
2022-11-21T04:43:25.888Z,20.57
2022-11-21T04:45:27.969Z,13.63
2022-11-21T04:47:30.174Z,19.57
2022-11-21T04:49:32.378Z,31.63
2022-11-21T04:51:34.422Z,34.30
2022-11-21T04:53:41.500Z,35.73
2022-11-21T04:55:45.396Z,29.67
2022-11-21T04:57:47.584Z,28.07
2022-11-21T04:59:49.866Z,30.20
2022-11-21T05:01:55.376Z,31.30
2022-11-21T05:03:57.802Z,28.70
2022-11-21T05:05:59.920Z,27.33
2022-11-21T05:08:03.495Z,26.93
2022-11-21T05:10:06.807Z,24.80
2022-11-21T05:12:29.548Z,18.03
2022-11-21T05:14:31.952Z,17.07
2022-11-21T05:16:34.879Z,17.13
2022-11-21T05:18:37.308Z,21.17
2022-11-21T05:20:39.554Z,20.90
2022-11-21T05:22:41.992Z,21.70
2022-11-21T05:24:44.175Z,19.40
2022-11-21T05:26:46.581Z,35.33
2022-11-21T05:28:48.972Z,35.50
2022-11-21T05:30:51.717Z,28.93
2022-11-21T05:32:54.024Z,20.63
2022-11-21T05:34:56.293Z,18.10
2022-11-21T05:36:59.149Z,21.20
2022-11-21T05:39:01.590Z,26.30
2022-11-21T05:41:04.332Z,23.77
2022-11-21T05:43:25.957Z,19.93
2022-11-21T05:45:27.977Z,16.00
2022-11-21T05:47:30.135Z,14.57
2022-11-21T05:49:32.411Z,11.00
2022-11-21T05:51:35.272Z,11.97
2022-11-21T05:53:40.075Z,15.70
2022-11-21T05:55:42.416Z,15.70
2022-11-21T05:57:44.715Z,24.80
2022-11-21T05:59:46.790Z,22.33
2022-11-21T06:02:07.494Z,55.43
2022-11-21T06:04:10.186Z,84.87
2022-11-21T06:06:14.630Z,74.90
2022-11-21T06:08:17.649Z,42.67
2022-11-21T06:10:19.943Z,38.43
2022-11-21T06:12:25.411Z,36.93
2022-11-21T06:14:28.378Z,25.57
2022-11-21T06:16:30.678Z,20.93
2022-11-21T06:18:37.792Z,22.33
2022-11-21T06:20:39.987Z,27.73
2022-11-21T06:22:42.203Z,23.67
2022-11-21T06:24:44.305Z,23.47
2022-11-21T06:26:46.335Z,25.13
2022-11-21T06:28:49.190Z,41.87
2022-11-21T06:30:52.237Z,40.67
2022-11-21T06:32:54.792Z,32.57
2022-11-21T06:34:57.687Z,31.73
2022-11-21T06:37:00.280Z,30.53
2022-11-21T06:39:02.546Z,34.80
2022-11-21T06:41:20.056Z,29.77
2022-11-21T06:43:24.522Z,24.70
2022-11-21T06:45:26.596Z,22.87
2022-11-21T06:47:28.820Z,22.47
2022-11-21T06:49:31.157Z,33.10
2022-11-21T06:51:33.332Z,46.30
2022-11-21T06:53:35.686Z,37.10
2022-11-21T06:55:37.949Z,30.97
2022-11-21T06:57:40.321Z,46.70
2022-11-21T06:59:43.999Z,59.23
2022-11-21T07:01:46.089Z,46.13
2022-11-21T07:03:50.818Z,43.97
2022-11-21T07:05:53.917Z,34.37
2022-11-21T07:08:03.404Z,28.63
2022-11-21T07:10:06.208Z,93.10
2022-11-21T07:12:27.648Z,101.67
2022-11-21T07:14:29.856Z,60.70
2022-11-21T07:16:33.997Z,37.93
2022-11-21T07:19:43.199Z,26.63
2022-11-21T07:21:45.248Z,25.50
2022-11-21T07:23:47.987Z,26.87
2022-11-21T07:25:49.906Z,23.37
2022-11-21T07:27:52.246Z,22.73
2022-11-21T07:29:54.478Z,27.63
2022-11-21T07:31:56.422Z,25.23
2022-11-21T07:33:58.422Z,57.37
2022-11-21T07:36:00.555Z,83.37
2022-11-21T07:38:04.493Z,89.63
2022-11-21T07:40:07.338Z,116.50
2022-11-21T07:42:09.109Z,136.23
2022-11-21T07:44:11.588Z,203.07
2022-11-21T07:46:13.680Z,264.10
2022-11-21T07:48:15.648Z,215.20
2022-11-21T07:50:17.699Z,141.07
2022-11-21T07:52:19.811Z,142.10
2022-11-21T07:54:21.875Z,153.10
2022-11-21T07:56:26.749Z,133.97
2022-11-21T07:58:29.161Z,73.53
2022-11-21T08:00:32.547Z,45.90
2022-11-21T08:02:34.687Z,38.47
2022-11-21T08:04:36.897Z,70.77
2022-11-21T08:06:39.089Z,72.60
2022-11-21T08:08:41.235Z,66.63
2022-11-21T08:10:45.195Z,37.63
2022-11-21T08:12:47.574Z,32.37
2022-11-21T08:14:49.750Z,55.00
2022-11-21T08:20:45.740Z,54.77
2022-11-21T08:22:47.674Z,49.97
2022-11-21T08:24:49.467Z,40.03
2022-11-21T08:26:51.842Z,43.63
2022-11-21T08:28:59.630Z,41.20
2022-11-21T08:31:04.978Z,32.43
2022-11-21T08:33:08.414Z,54.97
2022-11-21T08:35:10.361Z,45.37
2022-11-21T08:37:12.609Z,45.40
2022-11-21T08:39:14.594Z,40.13
2022-11-21T08:41:35.323Z,34.97
2022-11-21T08:43:40.310Z,33.90
2022-11-21T08:45:42.183Z,30.97
2022-11-21T08:47:43.952Z,26.87
2022-11-21T08:49:46.083Z,32.30
2022-11-21T08:51:49.632Z,27.50
2022-11-21T08:53:52.472Z,33.63
2022-11-21T08:55:54.761Z,32.00
2022-11-21T08:57:56.914Z,41.57
2022-11-21T08:59:58.900Z,45.70
2022-11-21T09:02:00.943Z,47.13
2022-11-21T09:04:03.600Z,39.67
2022-11-21T09:06:05.858Z,35.47
2022-11-21T09:08:07.945Z,34.33
2022-11-21T09:10:10.580Z,34.00
2022-11-21T09:12:12.583Z,31.33
2022-11-21T09:14:33.331Z,49.93
2022-11-21T09:16:57.968Z,38.43
2022-11-21T09:19:02.931Z,38.53
2022-11-21T09:21:04.766Z,33.70
2022-11-21T09:23:08.858Z,31.90
2022-11-21T09:25:10.786Z,35.10
2022-11-21T09:27:13.253Z,36.23
2022-11-21T09:29:15.430Z,30.20
2022-11-21T09:31:17.380Z,27.93
2022-11-21T09:33:19.842Z,27.60
2022-11-21T09:35:21.819Z,25.03
2022-11-21T09:37:24.187Z,24.63
2022-11-21T09:39:26.317Z,23.73
2022-11-21T09:41:52.497Z,29.80
2022-11-21T09:44:08.207Z,29.17
2022-11-21T09:46:19.670Z,26.87
2022-11-21T09:48:31.918Z,28.47
2022-11-21T09:50:41.693Z,24.40
2022-11-21T09:52:49.455Z,24.20
2022-11-21T09:54:57.373Z,25.60
2022-11-21T09:57:01.037Z,22.83
2022-11-21T09:59:05.979Z,21.50
2022-11-21T10:01:15.781Z,25.27
2022-11-21T10:03:22.518Z,26.23
2022-11-21T10:06:07.314Z,29.20
2022-11-21T10:08:19.727Z,30.80
2022-11-21T10:10:30.647Z,28.77
2022-11-21T10:12:38.082Z,49.17
2022-11-21T10:14:52.640Z,52.60
2022-11-21T10:17:04.800Z,46.80
2022-11-21T10:19:31.392Z,35.97
2022-11-21T10:22:05.755Z,27.97
2022-11-21T10:24:30.994Z,25.63
2022-11-21T10:26:45.253Z,26.97
2022-11-21T10:29:00.919Z,23.80
2022-11-21T10:31:04.736Z,20.80
2022-11-21T10:33:15.052Z,20.87
2022-11-21T10:35:22.034Z,20.13
2022-11-21T10:37:38.778Z,18.33
2022-11-21T10:39:52.080Z,21.00
2022-11-21T10:42:01.737Z,18.30
2022-11-21T10:44:33.777Z,22.17
2022-11-21T10:46:35.671Z,29.30
2022-11-21T10:48:37.894Z,26.63
2022-11-21T10:51:17.994Z,24.73
2022-11-21T10:53:40.961Z,29.03
2022-11-21T10:55:59.775Z,24.87
2022-11-21T10:58:19.519Z,22.77
2022-11-21T11:00:26.314Z,22.93
2022-11-21T11:02:28.987Z,22.43
2022-11-21T11:04:41.502Z,20.17
2022-11-21T11:06:48.553Z,20.67
2022-11-21T11:08:52.641Z,19.20
2022-11-21T11:11:14.020Z,17.67
2022-11-21T11:13:50.472Z,19.30
2022-11-21T11:15:54.976Z,19.57
2022-11-21T11:18:04.176Z,18.67
2022-11-21T11:20:32.053Z,19.57
2022-11-21T11:22:34.280Z,19.83
2022-11-21T11:24:36.338Z,15.30
2022-11-21T11:26:48.570Z,14.73
2022-11-21T11:28:51.379Z,31.20
2022-11-21T11:30:55.387Z,44.10
2022-11-21T11:32:57.647Z,64.80
2022-11-21T11:35:29.997Z,48.57
2022-11-21T11:37:40.793Z,40.70
2022-11-21T11:40:04.696Z,27.43
2022-11-21T11:43:09.287Z,19.27
2022-11-21T11:45:32.686Z,18.50
2022-11-21T11:47:43.222Z,18.60
2022-11-21T11:50:09.836Z,21.17
2022-11-21T11:52:23.948Z,30.17
2022-11-21T11:54:34.442Z,33.10
2022-11-21T11:56:38.703Z,27.57
2022-11-21T11:58:43.642Z,23.33
2022-11-21T12:00:59.008Z,24.20
2022-11-21T12:03:08.427Z,26.37
2022-11-21T12:05:21.467Z,23.07
2022-11-21T12:08:39.726Z,24.93
2022-11-21T12:11:28.469Z,23.77
2022-11-21T12:13:34.385Z,18.90
2022-11-21T12:15:50.288Z,19.07
2022-11-21T12:18:22.129Z,25.90
2022-11-21T12:20:40.305Z,65.03
2022-11-21T12:22:43.179Z,81.23
2022-11-21T12:24:46.303Z,85.80
2022-11-21T12:27:15.944Z,71.50
2022-11-21T12:29:48.965Z,63.30
2022-11-21T12:32:00.264Z,79.90
2022-11-21T12:34:25.728Z,103.10
2022-11-21T12:37:19.558Z,76.70
2022-11-21T12:39:50.377Z,56.70
2022-11-21T12:42:25.436Z,37.80
2022-11-21T12:44:37.860Z,26.63
2022-11-21T12:46:39.761Z,28.33
2022-11-21T12:49:28.525Z,35.10
2022-11-21T12:52:11.140Z,25.50
2022-11-21T12:54:40.451Z,61.97
2022-11-21T12:56:50.055Z,57.00
2022-11-21T12:58:54.583Z,63.73
2022-11-21T13:01:22.173Z,104.33
2022-11-21T13:03:48.435Z,71.97
2022-11-21T13:05:55.147Z,68.87
2022-11-21T13:08:24.509Z,77.27
2022-11-21T13:10:27.759Z,62.47
2022-11-21T13:12:55.305Z,57.87
2022-11-21T13:15:38.987Z,57.83
2022-11-21T13:17:48.008Z,60.07
2022-11-21T13:19:56.332Z,51.13
2022-11-21T13:21:58.431Z,55.33
2022-11-21T13:24:00.630Z,71.20
2022-11-21T13:26:03.394Z,73.43
2022-11-21T13:28:30.816Z,87.90
2022-11-21T13:30:32.953Z,74.67
2022-11-21T13:32:46.165Z,69.40
2022-11-21T13:34:49.575Z,73.30
2022-11-21T13:37:36.584Z,77.13
2022-11-21T13:39:39.084Z,83.07
2022-11-21T13:42:23.049Z,62.53
2022-11-21T13:44:30.972Z,48.87
2022-11-21T13:47:10.031Z,41.77
2022-11-21T13:49:21.709Z,34.13
2022-11-21T13:51:51.817Z,41.17
2022-11-21T13:54:21.627Z,53.63
2022-11-21T13:56:55.434Z,52.70
2022-11-21T13:59:25.868Z,48.57
2022-11-21T14:02:05.480Z,45.20
2022-11-21T14:04:25.711Z,53.53
2022-11-21T14:06:36.522Z,58.33
2022-11-21T14:08:39.059Z,53.60
2022-11-21T14:10:43.193Z,48.37
2022-11-21T14:12:50.281Z,49.73
2022-11-21T14:15:14.307Z,47.40
2022-11-21T14:17:34.725Z,58.37
2022-11-21T14:19:36.837Z,56.40
2022-11-21T14:21:39.969Z,60.80
2022-11-21T14:23:47.228Z,55.57
2022-11-21T14:25:51.018Z,55.10
2022-11-21T14:27:55.796Z,65.13
2022-11-21T14:29:57.741Z,59.00
2022-11-21T14:31:59.994Z,70.90
2022-11-21T14:34:02.236Z,68.90
2022-11-21T14:36:31.726Z,75.87
2022-11-21T14:39:02.129Z,66.53
2022-11-21T14:41:28.439Z,69.77
2022-11-21T14:43:32.890Z,71.73
2022-11-21T14:45:35.286Z,82.70
2022-11-21T14:47:50.342Z,72.37
2022-11-21T14:50:00.882Z,74.63
2022-11-21T14:52:31.778Z,75.13
2022-11-21T14:55:22.408Z,72.00
2022-11-21T14:57:30.851Z,72.73
2022-11-21T14:59:43.746Z,86.53
2022-11-21T15:01:56.916Z,97.20
2022-11-21T15:04:04.821Z,101.63
2022-11-21T15:06:11.452Z,131.67
2022-11-21T15:08:41.646Z,126.67
2022-11-21T15:10:36.794Z,126.93
2022-11-21T15:12:48.421Z,98.70
2022-11-21T15:15:25.928Z,117.43
2022-11-21T15:17:28.976Z,151.83
2022-11-21T15:19:32.879Z,112.10
2022-11-21T15:21:36.179Z,82.53
2022-11-21T15:23:40.386Z,62.83
2022-11-21T15:25:51.427Z,55.33
2022-11-21T15:27:59.496Z,51.13
2022-11-21T15:30:02.960Z,44.10
2022-11-21T15:34:37.973Z,52.07
2022-11-21T15:36:39.923Z,43.77
2022-11-21T15:38:49.425Z,40.50
2022-11-21T15:41:24.168Z,46.30
2022-11-21T15:43:55.826Z,51.90
2022-11-21T15:46:02.927Z,44.63
2022-11-21T15:48:07.265Z,43.00
2022-11-21T15:50:09.260Z,45.87
2022-11-21T15:52:13.317Z,48.53
2022-11-21T15:54:17.984Z,46.07
2022-11-21T15:56:23.118Z,39.97
2022-11-21T15:57:14.055Z,39.53
2022-11-21T15:58:25.432Z,47.33
2022-11-21T16:00:27.531Z,42.17
2022-11-21T16:02:29.540Z,48.83
2022-11-21T16:04:31.641Z,42.47
2022-11-21T16:06:34.574Z,50.60
2022-11-21T16:08:38.758Z,49.80
2022-11-21T16:10:40.830Z,50.40
2022-11-21T16:12:43.113Z,46.60
2022-11-21T16:14:46.904Z,45.00
2022-11-21T16:16:51.157Z,41.63
2022-11-21T16:18:53.825Z,41.80
2022-11-21T16:25:38.829Z,39.10
2022-11-21T16:27:43.724Z,33.40
2022-11-21T16:29:47.008Z,35.23
2022-11-21T16:31:51.335Z,36.47
2022-11-21T16:33:53.701Z,36.57
2022-11-21T16:35:57.110Z,31.93
2022-11-21T16:37:59.450Z,32.97
2022-11-21T16:40:01.524Z,40.77
2022-11-21T16:42:03.838Z,44.93
2022-11-21T16:44:14.153Z,38.27
2022-11-21T16:46:17.528Z,39.30
2022-11-21T16:48:21.059Z,33.73
2022-11-21T16:50:24.459Z,35.30
2022-11-21T16:52:29.679Z,35.87
2022-11-21T16:54:31.780Z,34.60
2022-11-21T16:56:37.157Z,34.40
2022-11-21T16:58:40.983Z,34.53
2022-11-21T17:00:43.634Z,34.87
2022-11-21T17:02:46.988Z,33.13
2022-11-21T17:04:52.712Z,33.53
2022-11-21T17:06:55.215Z,39.60
2022-11-21T17:09:01.194Z,35.07
2022-11-21T17:11:18.337Z,29.83
2022-11-21T17:13:20.337Z,30.07
2022-11-21T17:15:22.367Z,25.47
2022-11-21T17:17:24.553Z,28.53
2022-11-21T17:19:27.193Z,28.50
2022-11-21T17:21:30.757Z,34.43
2022-11-21T17:23:33.343Z,36.13
2022-11-21T17:25:35.547Z,45.63
2022-11-21T17:27:37.598Z,38.03
2022-11-21T17:29:39.682Z,34.97
2022-11-21T17:31:42.381Z,49.63
2022-11-21T17:33:47.079Z,55.07
2022-11-21T17:35:49.199Z,59.57
2022-11-21T17:37:51.341Z,58.53
2022-11-21T17:39:53.411Z,64.47
2022-11-21T17:41:55.840Z,57.47
2022-11-21T17:44:01.753Z,50.13
2022-11-21T17:46:10.060Z,41.17
2022-11-21T17:48:12.546Z,34.37
2022-11-21T17:50:14.750Z,32.90
2022-11-21T17:52:17.264Z,38.23
2022-11-21T17:54:19.619Z,38.07
2022-11-21T17:56:26.839Z,34.90
2022-11-21T17:58:29.713Z,37.07
2022-11-21T18:00:31.749Z,36.23
2022-11-21T18:02:34.988Z,39.53
2022-11-21T18:04:39.178Z,34.80
2022-11-21T18:06:41.671Z,37.90
2022-11-21T18:08:48.285Z,36.10
2022-11-21T18:10:54.163Z,39.47
2022-11-21T18:12:56.305Z,40.13
2022-11-21T18:14:58.408Z,42.50
2022-11-21T18:17:00.713Z,38.83
2022-11-21T18:19:03.092Z,37.80
2022-11-21T18:21:13.864Z,37.00
2022-11-21T18:23:15.904Z,35.07
2022-11-21T18:25:18.399Z,30.60
2022-11-21T18:27:20.693Z,33.87
2022-11-21T18:29:40.263Z,36.70
2022-11-21T18:31:44.104Z,34.27
2022-11-21T18:33:51.120Z,31.27
2022-11-21T18:35:53.140Z,35.97
2022-11-21T18:37:56.033Z,36.47
2022-11-21T18:39:58.345Z,36.73
2022-11-21T18:42:00.962Z,40.60
2022-11-21T18:44:05.745Z,35.40
2022-11-21T18:46:13.496Z,36.67
2022-11-21T18:48:17.085Z,38.03
2022-11-21T18:50:19.325Z,38.73
2022-11-21T18:52:21.594Z,37.30
2022-11-21T18:54:23.816Z,38.93
2022-11-21T18:56:27.119Z,45.20
2022-11-21T18:58:29.128Z,44.90
2022-11-21T19:00:31.540Z,43.50
2022-11-21T19:02:33.600Z,43.23
2022-11-21T19:04:35.933Z,42.47
2022-11-21T19:06:38.249Z,41.70
2022-11-21T19:08:41.077Z,44.03
2022-11-21T19:10:48.708Z,39.67
2022-11-21T19:12:51.084Z,39.77
2022-11-21T19:14:55.653Z,40.27
2022-11-21T19:16:58.156Z,37.20
2022-11-21T19:21:23.846Z,44.80
2022-11-21T19:23:28.654Z,45.10
2022-11-21T19:25:31.549Z,47.10
2022-11-21T19:27:33.573Z,43.93
2022-11-21T19:29:35.479Z,41.20
2022-11-21T19:31:44.237Z,40.40
2022-11-21T19:33:47.178Z,44.00
2022-11-21T19:35:49.202Z,41.93
2022-11-21T19:37:51.325Z,46.67
2022-11-21T19:39:53.693Z,44.07
2022-11-21T19:41:56.014Z,41.93
2022-11-21T19:43:59.821Z,44.33
2022-11-21T19:46:03.660Z,43.13
2022-11-21T19:48:05.856Z,48.70
2022-11-21T19:50:08.396Z,46.73
2022-11-21T19:52:10.717Z,57.03
2022-11-21T19:54:13.891Z,49.63
2022-11-21T19:56:24.599Z,53.57
2022-11-21T19:58:27.768Z,59.73
2022-11-21T20:00:29.817Z,55.73
2022-11-21T20:02:32.273Z,48.90
2022-11-21T20:04:37.251Z,45.97
2022-11-21T20:06:46.129Z,43.60
2022-11-21T20:08:56.790Z,47.60
2022-11-21T20:11:11.392Z,48.27
2022-11-21T20:13:13.224Z,51.57
2022-11-21T20:15:15.434Z,55.27
2022-11-21T20:17:17.316Z,56.57
2022-11-21T20:19:22.717Z,49.30
2022-11-21T20:21:25.281Z,47.57
2022-11-21T20:23:27.328Z,54.47
2022-11-21T20:25:32.522Z,45.20
2022-11-21T20:27:59.804Z,47.53
2022-11-21T20:30:01.778Z,42.80
2022-11-21T20:32:04.056Z,41.07
2022-11-21T20:34:08.548Z,36.27
2022-11-21T20:36:18.802Z,34.97
2022-11-21T20:38:24.346Z,39.00
2022-11-21T20:46:43.688Z,36.77
2022-11-21T20:48:45.763Z,38.23
2022-11-21T20:55:38.554Z,34.90
2022-11-21T20:57:43.782Z,35.47
2022-11-21T20:59:45.650Z,35.53
2022-11-21T21:01:49.367Z,34.07
2022-11-21T21:03:52.279Z,34.40
2022-11-21T21:09:41.200Z,47.87
2022-11-21T21:11:52.741Z,46.83
2022-11-21T21:13:55.577Z,47.13
2022-11-21T21:16:10.312Z,44.77
2022-11-21T21:18:12.781Z,38.23
2022-11-21T21:20:15.054Z,37.30
2022-11-21T21:22:17.538Z,34.27
2022-11-21T21:24:20.071Z,31.80
2022-11-21T21:26:25.269Z,46.27
2022-11-21T21:28:27.473Z,45.43
2022-11-21T21:30:29.857Z,68.93
2022-11-21T21:32:31.836Z,83.33
2022-11-21T21:34:34.082Z,83.37
2022-11-21T21:36:36.348Z,83.23
2022-11-21T21:38:39.160Z,88.10
2022-11-21T21:40:41.256Z,129.57
2022-11-21T21:42:43.491Z,128.77
2022-11-21T21:44:45.556Z,178.73
2022-11-21T21:46:47.599Z,236.83
2022-11-21T21:48:53.333Z,206.37
2022-11-21T21:51:22.060Z,197.83
2022-11-21T21:53:24.387Z,193.23
2022-11-21T21:55:26.870Z,163.07
2022-11-21T21:57:29.291Z,115.37
2022-11-21T21:59:33.188Z,168.57
2022-11-21T22:01:35.338Z,133.60
2022-11-21T22:03:38.054Z,129.33
2022-11-21T22:05:40.215Z,122.57
2022-11-21T22:07:45.248Z,120.60
2022-11-21T22:09:47.391Z,108.63
2022-11-21T22:11:49.771Z,95.23
2022-11-21T22:14:00.459Z,80.97
2022-11-21T22:16:04.526Z,110.70
2022-11-21T22:18:07.151Z,109.87
2022-11-21T22:20:09.967Z,79.47
2022-11-21T22:22:12.092Z,65.77
2022-11-21T22:24:31.525Z,57.40
2022-11-21T22:26:33.670Z,45.27
2022-11-21T22:28:36.286Z,69.87
2022-11-21T22:30:38.405Z,89.10
2022-11-21T22:32:40.553Z,84.10
2022-11-21T22:34:42.569Z,64.43
2022-11-21T22:36:45.009Z,69.97
2022-11-21T22:38:47.005Z,55.57
2022-11-21T22:40:49.484Z,47.30
2022-11-21T22:42:54.972Z,49.80
2022-11-21T22:44:57.031Z,46.07
2022-11-21T22:47:00.096Z,41.63
2022-11-21T22:49:02.545Z,37.00
2022-11-21T22:51:04.898Z,34.10
2022-11-21T22:53:07.637Z,48.83
2022-11-21T22:55:15.705Z,75.63
2022-11-21T22:57:19.470Z,57.67
2022-11-21T22:59:21.654Z,46.30
2022-11-21T23:01:25.613Z,40.93
2022-11-21T23:03:32.141Z,42.60
2022-11-21T23:05:34.202Z,45.63
2022-11-21T23:07:36.394Z,43.30
2022-11-21T23:09:38.483Z,36.73
2022-11-21T23:11:43.587Z,30.77
2022-11-21T23:13:47.705Z,29.73
2022-11-21T23:15:50.560Z,29.33
2022-11-21T23:17:52.994Z,32.83
2022-11-21T23:19:55.252Z,26.90
2022-11-21T23:21:57.269Z,28.90
2022-11-21T23:23:59.705Z,31.07
2022-11-21T23:26:02.558Z,25.83
2022-11-21T23:28:04.900Z,28.60
2022-11-21T23:30:07.720Z,27.47
2022-11-21T23:32:10.229Z,26.40
2022-11-21T23:34:12.559Z,27.00
2022-11-21T23:36:14.615Z,40.33
2022-11-21T23:38:19.424Z,44.00
2022-11-21T23:40:21.390Z,42.27
2022-11-21T23:42:23.589Z,37.40
2022-11-21T23:44:26.234Z,36.50
2022-11-21T23:46:29.688Z,29.90
2022-11-21T23:48:31.845Z,27.80
2022-11-21T23:50:34.172Z,27.63
2022-11-21T23:52:36.280Z,28.60
2022-11-21T23:54:38.744Z,24.80
2022-11-21T23:56:41.148Z,27.57
2022-11-21T23:58:43.677Z,24.93
