createdAt,value
2023-09-12T00:02:25.192Z,91.96
2023-09-12T00:07:27.842Z,92.09
2023-09-12T00:12:30.494Z,92.20
2023-09-12T00:17:33.114Z,92.30
2023-09-12T00:22:35.711Z,92.66
2023-09-12T00:27:38.216Z,92.87
2023-09-12T00:32:41.006Z,93.18
2023-09-12T00:37:43.572Z,93.52
2023-09-12T00:42:46.374Z,93.62
2023-09-12T00:47:49.862Z,93.76
2023-09-12T00:52:54.648Z,94.06
2023-09-12T00:57:57.293Z,94.29
2023-09-12T01:03:00.007Z,94.05
2023-09-12T01:08:03.137Z,93.87
2023-09-12T01:13:06.745Z,94.09
2023-09-12T01:18:09.547Z,94.06
2023-09-12T01:23:22.295Z,94.47
2023-09-12T01:28:26.592Z,94.17
2023-09-12T01:33:29.872Z,94.22
2023-09-12T01:38:32.442Z,94.40
2023-09-12T01:43:37.937Z,95.09
2023-09-12T01:48:41.818Z,95.83
2023-09-12T01:53:46.586Z,95.81
2023-09-12T01:58:49.095Z,95.63
2023-09-12T02:03:51.872Z,95.39
2023-09-12T02:08:54.505Z,95.63
2023-09-12T02:13:57.093Z,95.50
2023-09-12T02:18:59.646Z,95.32
2023-09-12T02:24:02.433Z,95.43
2023-09-12T02:29:07.190Z,95.50
2023-09-12T02:34:09.797Z,95.62
2023-09-12T02:39:12.438Z,95.51
2023-09-12T02:44:15.406Z,95.62
2023-09-12T02:49:17.960Z,95.70
2023-09-12T02:54:20.518Z,95.92
2023-09-12T02:59:23.099Z,96.05
2023-09-12T03:04:29.724Z,96.16
2023-09-12T03:09:32.428Z,96.40
2023-09-12T03:14:35.119Z,96.68
2023-09-12T03:19:37.745Z,96.65
2023-09-12T03:24:40.628Z,96.70
2023-09-12T03:29:43.395Z,96.90
2023-09-12T03:34:48.783Z,97.23
2023-09-12T03:39:51.288Z,97.29
2023-09-12T03:44:53.796Z,97.22
2023-09-12T03:49:56.315Z,97.17
2023-09-12T03:55:01.815Z,97.31
2023-09-12T04:00:08.720Z,97.53
2023-09-12T04:05:11.491Z,97.50
2023-09-12T04:10:14.758Z,97.45
2023-09-12T04:15:17.781Z,97.40
2023-09-12T04:20:20.626Z,97.47
2023-09-12T04:25:23.177Z,97.62
2023-09-12T04:30:26.430Z,97.65
2023-09-12T04:35:29.191Z,97.92
2023-09-12T04:40:32.378Z,97.92
2023-09-12T04:45:35.356Z,97.72
2023-09-12T04:50:44.173Z,97.70
2023-09-12T04:55:46.737Z,97.53
2023-09-12T05:00:49.318Z,97.25
2023-09-12T05:05:51.958Z,97.16
2023-09-12T05:10:54.525Z,97.03
2023-09-12T05:16:00.497Z,96.37
2023-09-12T05:21:03.821Z,95.74
2023-09-12T05:26:07.259Z,95.40
2023-09-12T05:31:10.026Z,94.86
2023-09-12T05:36:12.829Z,94.22
2023-09-12T05:41:15.404Z,93.77
2023-09-12T05:46:18.044Z,93.18
2023-09-12T05:51:20.711Z,92.65
2023-09-12T05:56:23.293Z,92.37
2023-09-12T06:01:25.873Z,91.87
2023-09-12T06:06:29.086Z,89.49
2023-09-12T06:11:32.500Z,85.97
2023-09-12T06:16:35.129Z,82.73
2023-09-12T06:21:37.802Z,78.44
2023-09-12T06:26:41.775Z,74.58
2023-09-12T06:31:47.603Z,70.71
2023-09-12T06:36:50.440Z,67.48
2023-09-12T06:41:52.984Z,64.27
2023-09-12T06:46:55.646Z,61.42
2023-09-12T06:51:58.150Z,58.93
2023-09-12T06:57:00.946Z,56.17
2023-09-12T07:02:03.951Z,52.92
2023-09-12T07:07:07.039Z,51.46
2023-09-12T07:12:10.862Z,48.88
2023-09-12T07:17:14.763Z,47.37
2023-09-12T07:22:17.503Z,47.24
2023-09-12T07:27:20.163Z,45.28
2023-09-12T07:32:25.285Z,44.53
2023-09-12T07:37:27.893Z,44.60
2023-09-12T07:42:30.463Z,44.10
2023-09-12T07:47:34.056Z,43.65
2023-09-12T07:52:36.621Z,44.16
2023-09-12T07:57:39.243Z,44.47
2023-09-12T08:02:42.215Z,44.73
2023-09-12T08:07:45.305Z,45.99
2023-09-12T08:12:48.006Z,47.47
2023-09-12T08:17:53.131Z,48.28
2023-09-12T08:22:56.113Z,48.76
2023-09-12T08:27:58.716Z,47.62
2023-09-12T08:33:04.187Z,47.41
2023-09-12T08:38:07.126Z,48.47
2023-09-12T08:43:09.815Z,48.66
2023-09-12T08:48:13.888Z,48.24
2023-09-12T08:53:16.592Z,49.00
2023-09-12T08:58:19.971Z,49.37
2023-09-12T09:03:24.333Z,49.45
2023-09-12T09:08:29.217Z,49.93
2023-09-12T09:13:32.012Z,49.03
2023-09-12T09:18:53.702Z,48.14
2023-09-12T09:23:58.763Z,47.34
2023-09-12T09:29:04.414Z,46.84
2023-09-12T09:34:18.270Z,47.56
2023-09-12T09:39:32.725Z,48.16
2023-09-12T09:44:35.565Z,47.78
2023-09-12T09:49:38.351Z,47.81
2023-09-12T09:54:46.122Z,48.60
2023-09-12T09:59:52.773Z,47.79
2023-09-12T10:05:00.742Z,47.58
2023-09-12T10:10:05.165Z,46.85
2023-09-12T10:15:09.232Z,46.65
2023-09-12T10:20:17.149Z,46.61
2023-09-12T10:25:20.554Z,45.55
2023-09-12T10:30:24.330Z,45.37
2023-09-12T10:35:28.230Z,45.24
2023-09-12T10:40:33.232Z,45.34
2023-09-12T10:45:37.816Z,45.80
2023-09-12T10:50:41.451Z,44.91
2023-09-12T10:56:00.189Z,43.85
2023-09-12T11:01:34.668Z,43.69
2023-09-12T11:06:37.345Z,44.00
2023-09-12T11:11:40.953Z,43.04
2023-09-12T11:16:44.932Z,43.47
2023-09-12T11:21:50.111Z,43.52
2023-09-12T11:27:01.416Z,43.39
2023-09-12T11:32:06.637Z,42.67
2023-09-12T11:37:10.423Z,42.93
2023-09-12T11:42:15.054Z,42.97
2023-09-12T11:47:18.896Z,42.95
2023-09-12T11:52:24.947Z,42.47
2023-09-12T11:57:28.934Z,42.64
2023-09-12T12:02:34.633Z,42.83
2023-09-12T12:07:37.268Z,42.18
2023-09-12T12:12:41.121Z,42.06
2023-09-12T12:17:44.294Z,41.88
2023-09-12T12:22:47.089Z,41.49
2023-09-12T12:27:49.661Z,41.63
2023-09-12T12:32:52.996Z,42.21
2023-09-12T12:38:06.672Z,42.50
2023-09-12T12:43:18.606Z,42.07
2023-09-12T12:48:37.380Z,42.04
2023-09-12T12:53:52.749Z,41.99
2023-09-12T12:58:58.773Z,41.69
2023-09-12T13:04:01.414Z,41.40
2023-09-12T13:09:06.483Z,41.23
2023-09-12T13:14:12.973Z,41.58
2023-09-12T13:19:15.878Z,41.59
2023-09-12T13:24:18.388Z,41.55
2023-09-12T13:29:21.052Z,41.50
2023-09-12T13:34:23.905Z,41.61
2023-09-12T13:39:26.532Z,41.19
2023-09-12T13:44:29.176Z,41.18
2023-09-12T13:49:31.747Z,41.20
2023-09-12T13:54:34.429Z,40.84
2023-09-12T13:59:45.063Z,40.75
2023-09-12T14:09:53.609Z,41.19
2023-09-12T14:15:05.962Z,41.50
2023-09-12T14:20:11.599Z,41.53
2023-09-12T14:25:16.094Z,41.38
2023-09-12T14:30:21.666Z,41.00
2023-09-12T14:35:24.452Z,40.98
2023-09-12T14:40:28.389Z,40.91
2023-09-12T14:45:32.550Z,41.27
2023-09-12T14:50:42.682Z,41.92
2023-09-12T14:55:46.596Z,42.03
2023-09-12T15:00:49.292Z,42.16
2023-09-12T15:05:52.038Z,41.81
2023-09-12T15:10:54.741Z,42.01
2023-09-12T15:15:57.422Z,42.25
2023-09-12T15:21:00.383Z,42.39
2023-09-12T15:26:03.162Z,42.40
2023-09-12T15:31:05.796Z,42.51
2023-09-12T15:36:08.408Z,42.41
2023-09-12T15:41:11.488Z,42.77
2023-09-12T15:46:28.026Z,43.15
2023-09-12T15:51:35.083Z,43.41
2023-09-12T15:56:37.757Z,43.77
2023-09-12T16:01:42.164Z,44.25
2023-09-12T16:06:44.767Z,44.65
2023-09-12T16:11:47.601Z,44.83
2023-09-12T16:16:50.385Z,45.18
2023-09-12T16:21:53.163Z,45.46
2023-09-12T16:26:57.460Z,46.02
2023-09-12T16:32:02.051Z,46.93
2023-09-12T16:37:12.346Z,48.43
2023-09-12T16:42:19.047Z,50.35
2023-09-12T16:47:21.605Z,51.87
2023-09-12T16:52:25.278Z,53.04
2023-09-12T16:57:28.187Z,54.51
2023-09-12T17:02:36.090Z,55.50
2023-09-12T17:07:38.845Z,56.55
2023-09-12T17:12:42.041Z,57.73
2023-09-12T17:17:46.400Z,58.85
2023-09-12T17:22:49.644Z,59.88
2023-09-12T17:27:52.853Z,60.88
2023-09-12T17:32:55.517Z,62.01
2023-09-12T17:37:58.127Z,62.75
2023-09-12T17:43:00.679Z,63.60
2023-09-12T17:48:05.075Z,64.61
2023-09-12T17:53:08.134Z,65.62
2023-09-12T17:58:10.795Z,66.57
2023-09-12T18:03:13.626Z,67.37
2023-09-12T18:08:18.462Z,68.47
2023-09-12T18:13:21.035Z,70.06
2023-09-12T18:18:23.568Z,70.69
2023-09-12T18:23:26.208Z,71.32
2023-09-12T18:28:47.156Z,71.89
2023-09-12T18:33:49.921Z,72.45
2023-09-12T18:38:53.568Z,73.10
2023-09-12T18:43:57.272Z,73.59
2023-09-12T18:48:59.878Z,74.17
2023-09-12T18:54:02.871Z,74.56
2023-09-12T18:59:05.481Z,74.71
2023-09-12T19:04:33.285Z,75.15
2023-09-12T19:09:36.034Z,75.41
2023-09-12T19:14:38.691Z,75.72
2023-09-12T19:19:42.607Z,76.14
2023-09-12T19:24:45.374Z,76.47
2023-09-12T19:29:53.255Z,76.76
2023-09-12T19:34:55.940Z,76.86
2023-09-12T19:39:58.633Z,77.01
2023-09-12T19:45:02.317Z,77.11
2023-09-12T19:50:05.751Z,77.28
2023-09-12T19:55:08.691Z,77.55
2023-09-12T20:00:13.543Z,77.82
2023-09-12T20:05:21.440Z,78.30
2023-09-12T20:10:24.311Z,78.65
2023-09-12T20:15:26.982Z,78.92
2023-09-12T20:20:35.411Z,79.16
2023-09-12T20:25:38.099Z,79.55
2023-09-12T20:30:40.771Z,79.77
2023-09-12T20:35:43.458Z,79.90
2023-09-12T20:40:48.430Z,80.09
2023-09-12T20:45:54.295Z,80.31
2023-09-12T20:50:57.008Z,80.72
2023-09-12T20:55:59.535Z,80.91
2023-09-12T21:01:02.507Z,81.12
2023-09-12T21:06:05.204Z,81.32
2023-09-12T21:11:09.542Z,81.59
2023-09-12T21:16:13.160Z,82.00
2023-09-12T21:21:18.788Z,82.27
2023-09-12T21:26:21.504Z,82.53
2023-09-12T21:31:26.098Z,82.65
2023-09-12T21:36:42.677Z,83.04
2023-09-12T21:41:45.486Z,83.47
2023-09-12T21:46:51.825Z,83.67
2023-09-12T21:51:55.771Z,83.68
2023-09-12T21:57:00.292Z,83.93
2023-09-12T22:02:16.880Z,84.23
2023-09-12T22:07:19.572Z,84.45
2023-09-12T22:12:22.153Z,84.56
2023-09-12T22:17:32.675Z,84.93
2023-09-12T22:22:37.498Z,85.15
2023-09-12T22:27:40.903Z,85.43
2023-09-12T22:32:44.241Z,85.51
2023-09-12T22:37:47.120Z,85.57
2023-09-12T22:42:49.802Z,85.96
2023-09-12T22:47:52.406Z,86.30
2023-09-12T22:52:57.343Z,86.49
2023-09-12T22:58:00.039Z,86.40
2023-09-12T23:03:06.774Z,86.42
2023-09-12T23:08:10.205Z,86.53
2023-09-12T23:13:18.331Z,87.00
2023-09-12T23:18:22.129Z,87.34
2023-09-12T23:23:28.394Z,87.41
2023-09-12T23:28:33.026Z,87.66
2023-09-12T23:33:35.614Z,87.98
2023-09-12T23:38:39.566Z,88.11
2023-09-12T23:43:43.136Z,88.24
2023-09-12T23:48:46.155Z,88.45
2023-09-12T23:53:48.986Z,88.65
2023-09-12T23:58:52.810Z,89.18
