createdAt,value
2023-05-19T04:43:33.259Z,8.15
2023-05-19T04:44:34.734Z,8.14
2023-05-19T06:16:58.108Z,11.31
2023-05-19T06:19:10.968Z,11.52
2023-05-19T06:21:23.484Z,11.64
2023-05-19T06:23:37.016Z,11.73
2023-05-19T06:25:50.218Z,11.97
2023-05-19T06:28:05.041Z,12.07
2023-05-19T06:30:23.824Z,11.94
2023-05-19T06:32:43.021Z,12.65
2023-05-19T06:35:01.314Z,12.76
2023-05-19T06:37:23.712Z,12.81
2023-05-19T06:38:25.285Z,12.87
2023-05-19T06:40:34.588Z,12.49
2023-05-19T06:41:36.193Z,12.78
2023-05-19T06:42:37.620Z,12.98
2023-05-19T06:43:39.042Z,13.16
2023-05-19T06:45:45.607Z,13.26
2023-05-19T06:46:47.215Z,13.13
2023-05-19T06:47:50.181Z,12.96
2023-05-19T06:48:51.722Z,13.09
2023-05-19T06:49:56.170Z,13.35
2023-05-19T06:50:57.652Z,13.30
2023-05-19T06:51:59.089Z,13.47
2023-05-19T06:53:00.586Z,13.57
2023-05-19T06:54:02.523Z,13.53
2023-05-19T06:55:04.402Z,13.79
2023-05-19T06:56:06.497Z,13.84
2023-05-19T06:57:08.045Z,13.63
2023-05-19T06:59:14.676Z,13.59
2023-05-19T07:00:30.614Z,13.47
2023-05-19T07:02:39.753Z,12.95
2023-05-19T07:03:41.331Z,13.06
2023-05-19T07:04:43.122Z,13.13
2023-05-19T07:06:50.308Z,13.34
2023-05-19T07:07:51.730Z,13.35
2023-05-19T07:08:53.161Z,13.33
2023-05-19T07:09:55.035Z,13.44
2023-05-19T07:10:56.470Z,13.52
2023-05-19T07:11:57.952Z,13.39
2023-05-19T07:12:59.491Z,13.41
2023-05-19T07:14:01.814Z,13.50
2023-05-19T07:15:03.607Z,13.60
2023-05-19T07:16:05.315Z,13.63
2023-05-19T07:17:06.742Z,13.82
2023-05-19T07:18:08.184Z,13.91
2023-05-19T07:19:09.785Z,13.98
2023-05-19T07:20:12.216Z,14.17
2023-05-19T07:21:13.638Z,14.12
2023-05-19T07:22:15.106Z,14.25
2023-05-19T07:23:17.467Z,14.48
2023-05-19T07:24:21.258Z,14.47
2023-05-19T07:25:22.934Z,14.51
2023-05-19T07:26:24.390Z,14.57
2023-05-19T07:27:25.885Z,14.54
2023-05-19T07:28:27.294Z,14.82
2023-05-19T07:29:28.786Z,14.60
2023-05-19T07:30:30.980Z,14.87
2023-05-19T07:31:33.269Z,14.99
2023-05-19T07:32:34.773Z,14.81
2023-05-19T07:33:36.226Z,14.48
2023-05-19T07:34:37.685Z,14.65
2023-05-19T07:35:40.082Z,14.35
2023-05-19T07:36:42.076Z,14.45
2023-05-19T07:37:43.499Z,14.71
2023-05-19T07:38:46.925Z,14.84
2023-05-19T07:39:48.597Z,14.98
2023-05-19T07:40:50.048Z,14.96
2023-05-19T07:41:55.491Z,14.93
2023-05-19T07:42:56.979Z,14.73
2023-05-19T07:43:58.533Z,14.71
2023-05-19T07:45:00.046Z,14.59
2023-05-19T07:46:01.607Z,14.62
2023-05-19T07:47:03.196Z,14.54
2023-05-19T07:48:04.989Z,14.46
2023-05-19T07:49:06.699Z,14.52
2023-05-19T07:50:08.425Z,14.46
2023-05-19T07:51:11.352Z,14.36
2023-05-19T07:52:13.058Z,14.47
2023-05-19T07:53:15.185Z,14.48
2023-05-19T07:54:16.768Z,14.32
2023-05-19T07:55:19.211Z,14.30
2023-05-19T07:56:21.452Z,14.17
2023-05-19T07:57:22.855Z,14.32
2023-05-19T07:58:24.410Z,14.43
2023-05-19T07:59:26.181Z,14.35
2023-05-19T08:00:27.725Z,14.38
2023-05-19T08:01:30.131Z,14.28
2023-05-19T08:02:31.763Z,14.19
2023-05-19T08:03:33.894Z,14.17
2023-05-19T08:04:35.617Z,14.20
2023-05-19T08:05:37.656Z,13.70
2023-05-19T08:06:39.455Z,13.46
2023-05-19T08:07:41.061Z,13.81
2023-05-19T08:08:42.695Z,14.03
2023-05-19T08:09:44.222Z,14.06
2023-05-19T08:10:46.165Z,14.10
2023-05-19T08:11:47.693Z,14.26
2023-05-19T08:12:49.404Z,14.15
2023-05-19T08:13:50.875Z,14.00
2023-05-19T08:14:52.696Z,14.02
2023-05-19T08:15:59.550Z,14.12
2023-05-19T08:17:01.116Z,14.01
2023-05-19T08:18:03.468Z,14.09
2023-05-19T08:19:06.760Z,13.83
2023-05-19T08:20:10.081Z,12.84
2023-05-19T08:21:11.864Z,13.28
2023-05-19T08:22:13.247Z,13.68
2023-05-19T08:23:14.680Z,13.84
2023-05-19T08:24:16.226Z,13.81
2023-05-19T08:25:19.661Z,14.00
2023-05-19T08:26:21.538Z,14.14
2023-05-19T08:27:23.073Z,14.14
2023-05-19T08:28:24.546Z,14.00
2023-05-19T08:29:26.436Z,14.08
2023-05-19T08:30:27.871Z,13.98
2023-05-19T08:31:29.498Z,13.99
2023-05-19T08:32:31.193Z,13.75
2023-05-19T08:33:32.682Z,13.77
2023-05-19T08:34:34.395Z,13.75
2023-05-19T08:35:35.977Z,13.62
2023-05-19T08:36:37.379Z,13.55
2023-05-19T08:37:38.889Z,13.66
2023-05-19T08:38:40.401Z,13.55
2023-05-19T08:39:41.864Z,13.64
2023-05-19T08:40:46.405Z,13.68
2023-05-19T08:41:47.834Z,13.83
2023-05-19T08:42:49.663Z,13.93
2023-05-19T08:43:51.251Z,13.90
2023-05-19T08:44:52.744Z,13.88
2023-05-19T08:45:55.446Z,13.91
2023-05-19T08:47:02.648Z,13.87
2023-05-19T08:48:04.477Z,13.52
2023-05-19T08:49:13.190Z,13.64
2023-05-19T08:50:24.876Z,13.87
2023-05-19T08:51:48.347Z,14.18
2023-05-19T08:52:58.285Z,14.24
2023-05-19T08:54:10.038Z,13.95
2023-05-19T08:55:29.732Z,14.18
2023-05-19T08:56:31.503Z,14.21
2023-05-19T08:57:34.098Z,14.16
2023-05-19T08:58:36.050Z,14.43
2023-05-19T08:59:37.813Z,14.42
2023-05-19T09:00:39.820Z,14.53
2023-05-19T09:01:48.477Z,14.55
2023-05-19T09:03:00.768Z,14.62
2023-05-19T09:04:08.559Z,14.69
2023-05-19T09:05:10.335Z,13.82
2023-05-19T09:06:14.982Z,13.64
2023-05-19T09:07:16.537Z,13.90
2023-05-19T09:08:18.521Z,14.08
2023-05-19T09:09:20.313Z,14.18
2023-05-19T09:10:21.780Z,14.01
2023-05-19T09:11:23.424Z,14.17
2023-05-19T09:12:25.355Z,14.20
2023-05-19T09:13:27.176Z,14.34
2023-05-19T09:14:29.340Z,14.58
2023-05-19T09:15:32.649Z,14.66
2023-05-19T09:16:34.593Z,14.64
2023-05-19T09:17:36.922Z,13.83
2023-05-19T09:18:40.039Z,13.81
2023-05-19T09:19:50.374Z,13.89
2023-05-19T09:20:59.284Z,13.75
2023-05-19T09:22:04.920Z,13.57
2023-05-19T09:23:06.477Z,13.52
2023-05-19T09:24:09.818Z,13.91
2023-05-19T09:25:23.629Z,14.29
2023-05-19T09:26:25.117Z,14.36
2023-05-19T09:27:26.597Z,14.30
2023-05-19T09:28:30.599Z,14.32
2023-05-19T09:29:32.066Z,14.47
2023-05-19T09:30:33.474Z,14.47
2023-05-19T09:31:34.888Z,14.04
2023-05-19T09:32:36.374Z,14.30
2023-05-19T09:33:41.546Z,14.56
2023-05-19T09:34:44.445Z,14.58
2023-05-19T09:35:48.738Z,14.72
2023-05-19T09:36:51.808Z,14.68
2023-05-19T09:37:53.262Z,14.52
2023-05-19T09:38:54.717Z,14.28
2023-05-19T09:39:56.525Z,14.36
2023-05-19T09:40:59.715Z,14.62
2023-05-19T09:42:04.732Z,14.58
2023-05-19T09:43:08.530Z,14.73
2023-05-19T09:44:30.211Z,14.76
2023-05-19T09:45:31.809Z,14.73
2023-05-19T09:46:35.918Z,14.61
2023-05-19T09:47:42.008Z,14.69
2023-05-19T09:48:44.116Z,14.87
2023-05-19T09:49:48.747Z,14.78
2023-05-19T09:50:51.839Z,14.98
2023-05-19T09:51:57.498Z,14.90
2023-05-19T09:52:59.745Z,14.78
2023-05-19T09:54:01.586Z,14.82
2023-05-19T09:55:06.277Z,14.72
2023-05-19T09:56:08.698Z,14.82
2023-05-19T09:57:10.292Z,14.83
2023-05-19T09:58:16.526Z,14.82
2023-05-19T09:59:19.817Z,14.46
2023-05-19T10:00:22.635Z,14.37
2023-05-19T10:01:25.068Z,14.36
2023-05-19T10:02:27.351Z,14.42
2023-05-19T10:03:30.980Z,14.49
2023-05-19T10:04:32.439Z,14.44
2023-05-19T10:05:34.656Z,14.42
2023-05-19T10:06:37.032Z,14.59
2023-05-19T10:07:40.471Z,14.06
2023-05-19T10:08:42.501Z,13.96
2023-05-19T10:09:45.153Z,14.23
2023-05-19T10:10:48.244Z,14.35
2023-05-19T10:11:53.096Z,14.58
2023-05-19T10:12:55.165Z,14.68
2023-05-19T10:13:56.833Z,14.68
2023-05-19T10:14:59.303Z,14.57
2023-05-19T10:16:01.365Z,14.76
2023-05-19T10:17:03.980Z,14.40
2023-05-19T10:18:16.319Z,14.63
2023-05-19T10:19:21.227Z,14.69
2023-05-19T10:20:23.201Z,14.83
2023-05-19T10:21:24.634Z,14.96
2023-05-19T10:22:26.146Z,15.13
2023-05-19T10:23:27.639Z,15.06
2023-05-19T10:24:29.146Z,15.24
2023-05-19T10:25:33.382Z,15.27
2023-05-19T10:26:35.893Z,15.32
2023-05-19T10:27:46.178Z,15.33
2023-05-19T10:28:48.640Z,15.42
2023-05-19T10:29:51.710Z,15.48
2023-05-19T10:30:56.461Z,15.62
2023-05-19T10:32:11.629Z,15.62
2023-05-19T10:33:17.615Z,15.57
2023-05-19T10:34:19.051Z,15.65
2023-05-19T10:35:43.141Z,15.60
2023-05-19T10:36:51.649Z,15.65
2023-05-19T10:38:12.749Z,15.40
2023-05-19T10:39:21.977Z,15.18
2023-05-19T10:40:30.121Z,15.29
2023-05-19T10:41:51.089Z,15.55
2023-05-19T10:43:25.257Z,15.59
2023-05-19T10:44:42.317Z,15.66
2023-05-19T10:45:49.335Z,15.77
2023-05-19T10:46:50.934Z,15.83
2023-05-19T10:47:52.720Z,15.85
2023-05-19T10:48:54.444Z,16.00
2023-05-19T10:49:56.260Z,16.05
2023-05-19T10:50:57.944Z,16.06
2023-05-19T10:51:59.470Z,15.90
2023-05-19T10:53:02.633Z,15.86
2023-05-19T10:54:14.504Z,15.70
2023-05-19T10:55:17.522Z,15.76
2023-05-19T10:56:48.507Z,15.85
2023-05-19T10:57:58.711Z,15.67
2023-05-19T10:59:01.426Z,15.73
2023-05-19T11:00:11.525Z,15.80
2023-05-19T11:01:14.936Z,15.75
2023-05-19T11:02:43.169Z,15.66
2023-05-19T11:03:57.417Z,15.61
2023-05-19T11:05:18.375Z,15.43
2023-05-19T11:06:26.955Z,15.35
2023-05-19T11:07:29.787Z,15.72
2023-05-19T11:08:33.552Z,15.74
2023-05-19T11:09:41.073Z,15.74
2023-05-19T11:10:46.255Z,15.35
2023-05-19T11:11:53.298Z,15.48
2023-05-19T11:14:00.317Z,15.69
2023-05-19T11:15:03.203Z,15.35
2023-05-19T11:16:08.862Z,15.37
2023-05-19T11:17:15.529Z,15.45
2023-05-19T11:18:17.184Z,15.14
2023-05-19T11:19:28.493Z,15.24
2023-05-19T11:20:35.068Z,15.34
2023-05-19T11:21:42.747Z,15.34
2023-05-19T11:23:10.481Z,15.24
2023-05-19T11:24:36.273Z,15.34
2023-05-19T11:25:48.990Z,14.88
2023-05-19T11:26:50.379Z,15.03
2023-05-19T11:27:52.746Z,14.83
2023-05-19T11:28:54.346Z,14.94
2023-05-19T11:29:57.207Z,14.85
2023-05-19T11:30:59.930Z,14.76
2023-05-19T11:32:01.577Z,14.71
2023-05-19T11:33:03.294Z,14.73
2023-05-19T11:34:07.247Z,14.82
2023-05-19T11:35:09.956Z,14.68
2023-05-19T11:36:12.639Z,14.68
2023-05-19T11:37:14.144Z,14.65
2023-05-19T11:38:18.494Z,14.55
2023-05-19T11:39:20.042Z,14.54
2023-05-19T11:40:22.296Z,14.61
2023-05-19T11:41:23.732Z,14.57
2023-05-19T11:42:25.192Z,14.37
2023-05-19T11:43:26.765Z,14.16
2023-05-19T11:44:28.218Z,13.85
2023-05-19T11:45:32.679Z,13.97
2023-05-19T11:48:15.636Z,14.10
2023-05-19T11:50:51.030Z,13.94
2023-05-19T11:51:53.962Z,14.09
2023-05-19T11:52:56.191Z,14.10
2023-05-19T11:55:50.272Z,14.49
2023-05-19T11:56:52.023Z,14.49
2023-05-19T11:59:56.763Z,14.58
2023-05-19T12:02:56.926Z,14.46
2023-05-19T12:05:48.183Z,14.52
2023-05-19T12:08:35.991Z,14.62
2023-05-19T12:11:20.122Z,14.33
2023-05-19T12:13:59.592Z,14.43
2023-05-19T12:16:42.181Z,14.46
2023-05-19T12:19:25.827Z,14.60
2023-05-19T12:22:07.560Z,14.53
2023-05-19T12:29:53.983Z,14.26
2023-05-19T12:32:30.163Z,14.40
2023-05-19T12:35:07.840Z,14.43
2023-05-19T12:37:42.803Z,14.57
2023-05-19T12:40:19.659Z,14.24
2023-05-19T12:42:59.014Z,14.40
2023-05-19T12:45:36.895Z,14.36
2023-05-19T12:48:17.137Z,14.43
2023-05-19T12:51:00.664Z,14.45
2023-05-19T12:53:34.742Z,14.52
2023-05-19T12:56:12.987Z,14.51
2023-05-19T12:58:46.175Z,14.39
