createdAt,value
2018-07-30T00:00:16.055Z,929.33
2018-07-30T00:01:16.005Z,929.31
2018-07-30T00:02:15.962Z,929.31
2018-07-30T00:03:15.920Z,929.31
2018-07-30T00:04:15.878Z,929.32
2018-07-30T00:05:15.875Z,929.32
2018-07-30T00:06:15.784Z,929.32
2018-07-30T00:07:15.748Z,929.30
2018-07-30T00:08:15.704Z,929.27
2018-07-30T00:09:15.652Z,929.30
2018-07-30T00:10:15.643Z,929.29
2018-07-30T00:11:15.563Z,929.30
2018-07-30T00:12:15.535Z,929.28
2018-07-30T00:13:15.487Z,929.27
2018-07-30T00:14:15.446Z,929.27
2018-07-30T00:15:15.386Z,929.25
2018-07-30T00:16:15.351Z,929.24
2018-07-30T00:17:15.298Z,929.24
2018-07-30T00:18:15.266Z,929.24
2018-07-30T00:19:15.226Z,929.19
2018-07-30T00:20:15.168Z,929.22
2018-07-30T00:21:15.128Z,929.20
2018-07-30T00:22:15.080Z,929.22
2018-07-30T00:23:15.039Z,929.22
2018-07-30T00:24:14.980Z,929.22
2018-07-30T00:25:14.954Z,929.23
2018-07-30T00:26:14.899Z,929.22
2018-07-30T00:27:14.862Z,929.19
2018-07-30T00:28:14.814Z,929.22
2018-07-30T00:29:14.777Z,929.21
2018-07-30T00:30:14.784Z,929.24
2018-07-30T00:31:14.685Z,929.17
2018-07-30T00:32:14.632Z,929.18
2018-07-30T00:33:14.603Z,929.17
2018-07-30T00:34:14.533Z,929.20
2018-07-30T00:35:14.513Z,929.20
2018-07-30T00:36:14.460Z,929.23
2018-07-30T00:37:14.397Z,929.23
2018-07-30T00:38:14.366Z,929.20
2018-07-30T00:39:14.330Z,929.24
2018-07-30T00:40:14.291Z,929.26
2018-07-30T00:41:14.223Z,929.27
2018-07-30T00:42:14.197Z,929.26
2018-07-30T00:43:14.143Z,929.24
2018-07-30T00:44:14.108Z,929.27
2018-07-30T00:45:14.064Z,929.24
2018-07-30T00:46:14.023Z,929.28
2018-07-30T00:47:13.965Z,929.28
2018-07-30T00:48:13.966Z,929.24
2018-07-30T00:49:13.876Z,929.27
2018-07-30T00:50:13.819Z,929.33
2018-07-30T00:51:13.797Z,929.29
2018-07-30T00:52:13.747Z,929.29
2018-07-30T00:53:13.711Z,929.31
2018-07-30T00:54:13.674Z,929.30
2018-07-30T00:55:13.616Z,929.32
2018-07-30T00:56:13.553Z,929.33
2018-07-30T00:57:13.534Z,929.36
2018-07-30T00:58:13.497Z,929.31
2018-07-30T00:59:13.438Z,929.30
2018-07-30T01:00:13.407Z,929.34
2018-07-30T01:01:13.351Z,929.35
2018-07-30T01:02:13.311Z,929.34
2018-07-30T01:03:13.265Z,929.34
2018-07-30T01:04:13.234Z,929.38
2018-07-30T01:05:13.169Z,929.39
2018-07-30T01:06:13.125Z,929.35
2018-07-30T01:07:13.085Z,929.34
2018-07-30T01:08:13.046Z,929.34
2018-07-30T01:09:12.981Z,929.38
2018-07-30T01:10:12.952Z,929.31
2018-07-30T01:11:12.907Z,929.30
2018-07-30T01:12:12.867Z,929.31
2018-07-30T01:13:12.808Z,929.34
2018-07-30T01:14:12.745Z,929.33
2018-07-30T01:15:12.713Z,929.33
2018-07-30T01:16:12.681Z,929.30
2018-07-30T01:17:12.645Z,929.34
2018-07-30T01:18:12.590Z,929.35
2018-07-30T01:19:12.549Z,929.32
2018-07-30T01:20:12.504Z,929.30
2018-07-30T01:21:12.460Z,929.30
2018-07-30T01:22:12.413Z,929.30
2018-07-30T01:23:12.362Z,929.28
2018-07-30T01:24:12.319Z,929.28
2018-07-30T01:25:12.280Z,929.27
2018-07-30T01:26:12.230Z,929.30
2018-07-30T01:27:12.192Z,929.32
2018-07-30T01:28:12.147Z,929.34
2018-07-30T01:29:12.103Z,929.35
2018-07-30T01:30:12.110Z,929.38
2018-07-30T01:31:12.017Z,929.35
2018-07-30T01:32:11.965Z,929.36
2018-07-30T01:33:11.916Z,929.40
2018-07-30T01:34:11.881Z,929.36
2018-07-30T01:35:11.818Z,929.40
2018-07-30T01:36:11.795Z,929.42
2018-07-30T01:37:11.738Z,929.41
2018-07-30T01:38:11.705Z,929.38
2018-07-30T01:39:11.630Z,929.38
2018-07-30T01:40:11.602Z,929.35
2018-07-30T01:41:11.557Z,929.36
2018-07-30T01:42:11.515Z,929.39
2018-07-30T01:43:11.477Z,929.40
2018-07-30T01:44:11.435Z,929.42
2018-07-30T01:45:11.378Z,929.38
2018-07-30T01:46:11.328Z,929.33
2018-07-30T01:47:11.290Z,929.38
2018-07-30T01:48:11.257Z,929.35
2018-07-30T01:49:11.207Z,929.32
2018-07-30T01:50:11.155Z,929.34
2018-07-30T01:51:11.116Z,929.37
2018-07-30T01:52:11.074Z,929.34
2018-07-30T01:53:11.032Z,929.34
2018-07-30T01:54:10.975Z,929.34
2018-07-30T01:55:10.931Z,929.35
2018-07-30T01:56:10.898Z,929.30
2018-07-30T01:57:10.850Z,929.34
2018-07-30T01:58:10.806Z,929.32
2018-07-30T01:59:10.758Z,929.28
2018-07-30T02:00:10.706Z,929.33
2018-07-30T02:01:10.670Z,929.26
2018-07-30T02:02:10.619Z,929.29
2018-07-30T02:03:10.576Z,929.25
2018-07-30T02:04:10.536Z,929.23
2018-07-30T02:05:10.506Z,929.20
2018-07-30T02:06:10.443Z,929.15
2018-07-30T02:07:10.464Z,929.17
2018-07-30T02:08:10.363Z,929.20
2018-07-30T02:09:10.303Z,929.17
2018-07-30T02:10:10.267Z,929.27
2018-07-30T02:11:10.219Z,929.26
2018-07-30T02:12:10.176Z,929.24
2018-07-30T02:13:10.131Z,929.24
2018-07-30T02:14:10.085Z,929.25
2018-07-30T02:15:10.036Z,929.28
2018-07-30T02:16:09.983Z,929.24
2018-07-30T02:17:09.953Z,929.22
2018-07-30T02:18:09.900Z,929.26
2018-07-30T02:19:09.865Z,929.28
2018-07-30T02:20:09.803Z,929.27
2018-07-30T02:21:09.765Z,929.29
2018-07-30T02:22:09.719Z,929.28
2018-07-30T02:23:09.677Z,929.26
2018-07-30T02:24:09.618Z,929.29
2018-07-30T02:25:09.593Z,929.27
2018-07-30T02:26:09.541Z,929.25
2018-07-30T02:27:09.509Z,929.24
2018-07-30T02:28:09.464Z,929.23
2018-07-30T02:29:09.408Z,929.24
2018-07-30T02:30:09.376Z,929.22
2018-07-30T02:31:09.297Z,929.22
2018-07-30T02:32:09.290Z,929.19
2018-07-30T02:33:09.209Z,929.19
2018-07-30T02:34:09.182Z,929.19
2018-07-30T02:35:09.119Z,929.25
2018-07-30T02:36:09.091Z,929.22
2018-07-30T02:37:09.046Z,929.25
2018-07-30T02:38:09.002Z,929.23
2018-07-30T02:39:08.964Z,929.24
2018-07-30T02:40:08.911Z,929.25
2018-07-30T02:41:08.891Z,929.22
2018-07-30T02:42:08.830Z,929.20
2018-07-30T02:43:08.791Z,929.19
2018-07-30T02:44:08.744Z,929.21
2018-07-30T02:45:08.702Z,929.25
2018-07-30T02:46:08.650Z,929.31
2018-07-30T02:47:08.605Z,929.30
2018-07-30T02:48:08.559Z,929.30
2018-07-30T02:49:08.506Z,929.31
2018-07-30T02:50:08.469Z,929.31
2018-07-30T02:51:08.419Z,929.27
2018-07-30T02:52:08.357Z,929.27
2018-07-30T02:53:08.329Z,929.29
2018-07-30T02:54:08.294Z,929.26
2018-07-30T02:55:08.236Z,929.29
2018-07-30T02:56:08.212Z,929.31
2018-07-30T02:57:08.140Z,929.30
2018-07-30T02:58:08.107Z,929.27
2018-07-30T02:59:08.068Z,929.24
2018-07-30T03:00:08.005Z,929.24
2018-07-30T03:01:07.958Z,929.24
2018-07-30T03:02:07.910Z,929.28
2018-07-30T03:03:07.889Z,929.26
2018-07-30T03:04:07.853Z,929.27
2018-07-30T03:05:07.800Z,929.22
2018-07-30T03:06:07.743Z,929.18
2018-07-30T03:07:07.704Z,929.24
2018-07-30T03:08:07.656Z,929.23
2018-07-30T03:09:07.604Z,929.21
2018-07-30T03:10:07.578Z,929.14
2018-07-30T03:11:07.528Z,929.14
2018-07-30T03:12:07.477Z,929.09
2018-07-30T03:13:07.432Z,929.10
2018-07-30T03:14:07.390Z,929.11
2018-07-30T03:15:07.348Z,929.15
2018-07-30T03:16:07.289Z,929.13
2018-07-30T03:17:07.253Z,929.18
2018-07-30T03:18:07.206Z,929.23
2018-07-30T03:19:07.180Z,929.22
2018-07-30T03:20:07.107Z,929.19
2018-07-30T03:21:07.122Z,929.24
2018-07-30T03:22:07.031Z,929.22
2018-07-30T03:23:06.982Z,929.21
2018-07-30T03:24:06.942Z,929.23
2018-07-30T03:25:06.907Z,929.19
2018-07-30T03:26:06.838Z,929.20
2018-07-30T03:27:06.791Z,929.17
2018-07-30T03:28:06.757Z,929.23
2018-07-30T03:29:06.694Z,929.20
2018-07-30T03:30:06.668Z,929.16
2018-07-30T03:31:06.605Z,929.18
2018-07-30T03:32:06.577Z,929.17
2018-07-30T03:33:06.528Z,929.23
2018-07-30T03:34:06.487Z,929.22
2018-07-30T03:35:06.429Z,929.25
2018-07-30T03:36:06.388Z,929.25
2018-07-30T03:37:06.347Z,929.26
2018-07-30T03:38:06.298Z,929.28
2018-07-30T03:39:06.252Z,929.31
2018-07-30T03:40:06.211Z,929.30
2018-07-30T03:41:06.167Z,929.33
2018-07-30T03:42:06.119Z,929.29
2018-07-30T03:43:06.076Z,929.32
2018-07-30T03:44:06.027Z,929.32
2018-07-30T03:45:05.977Z,929.32
2018-07-30T03:46:05.941Z,929.35
2018-07-30T03:47:05.896Z,929.33
2018-07-30T03:48:05.856Z,929.31
2018-07-30T03:49:05.809Z,929.32
2018-07-30T03:50:05.752Z,929.31
2018-07-30T03:51:05.705Z,929.34
2018-07-30T03:52:05.674Z,929.32
2018-07-30T03:53:05.622Z,929.32
2018-07-30T03:54:05.555Z,929.32
2018-07-30T03:55:05.532Z,929.31
2018-07-30T03:56:05.495Z,929.32
2018-07-30T03:57:05.434Z,929.32
2018-07-30T03:58:05.460Z,929.33
2018-07-30T03:59:05.350Z,929.36
2018-07-30T04:00:05.396Z,929.32
2018-07-30T04:01:05.235Z,929.29
2018-07-30T04:02:05.223Z,929.31
2018-07-30T04:03:05.183Z,929.32
2018-07-30T04:04:05.120Z,929.29
2018-07-30T04:05:05.063Z,929.27
2018-07-30T04:06:05.076Z,929.31
2018-07-30T04:07:04.980Z,929.24
2018-07-30T04:08:04.943Z,929.26
2018-07-30T04:09:04.898Z,929.23
2018-07-30T04:10:04.863Z,929.27
2018-07-30T04:11:04.799Z,929.22
2018-07-30T04:12:04.774Z,929.24
2018-07-30T04:13:04.724Z,929.28
2018-07-30T04:14:04.671Z,929.25
2018-07-30T04:15:04.618Z,929.23
2018-07-30T04:16:04.580Z,929.25
2018-07-30T04:17:04.535Z,929.25
2018-07-30T04:18:04.485Z,929.28
2018-07-30T04:19:04.451Z,929.27
2018-07-30T04:20:04.406Z,929.23
2018-07-30T04:21:04.350Z,929.20
2018-07-30T04:22:04.342Z,929.18
2018-07-30T04:23:04.242Z,929.16
2018-07-30T04:24:04.217Z,929.19
2018-07-30T04:25:04.182Z,929.14
2018-07-30T04:26:04.118Z,929.14
2018-07-30T04:27:04.081Z,929.15
2018-07-30T04:28:04.032Z,929.17
2018-07-30T04:29:03.991Z,929.10
2018-07-30T04:30:03.944Z,929.17
2018-07-30T04:31:03.899Z,929.14
2018-07-30T04:32:03.851Z,929.13
2018-07-30T04:33:03.800Z,929.12
2018-07-30T04:34:03.758Z,929.10
2018-07-30T04:35:03.712Z,929.13
2018-07-30T04:36:03.672Z,929.12
2018-07-30T04:37:03.627Z,929.11
2018-07-30T04:38:03.579Z,929.10
2018-07-30T04:39:03.542Z,929.08
2018-07-30T04:40:03.495Z,929.11
2018-07-30T04:41:03.420Z,929.09
2018-07-30T04:42:03.397Z,929.04
2018-07-30T04:43:03.351Z,929.06
2018-07-30T04:44:03.308Z,929.04
2018-07-30T04:45:03.259Z,929.04
2018-07-30T04:46:03.218Z,929.01
2018-07-30T04:47:03.170Z,929.11
2018-07-30T04:48:03.119Z,929.09
2018-07-30T04:49:03.086Z,929.08
2018-07-30T04:50:03.032Z,929.08
2018-07-30T04:51:02.982Z,929.04
2018-07-30T04:52:02.943Z,929.03
2018-07-30T04:53:02.907Z,929.05
2018-07-30T04:54:02.845Z,929.02
2018-07-30T04:55:02.816Z,928.99
2018-07-30T04:56:02.764Z,928.96
2018-07-30T04:57:02.748Z,929.01
2018-07-30T04:58:02.676Z,928.95
2018-07-30T04:59:02.619Z,928.97
2018-07-30T05:00:02.584Z,928.94
2018-07-30T05:01:02.541Z,928.99
2018-07-30T05:02:02.491Z,928.93
2018-07-30T05:03:02.437Z,928.93
2018-07-30T05:04:02.400Z,928.94
2018-07-30T05:05:02.328Z,928.97
2018-07-30T05:06:02.300Z,928.95
2018-07-30T05:07:02.255Z,928.97
2018-07-30T05:08:02.219Z,928.84
2018-07-30T05:09:02.165Z,928.90
2018-07-30T05:10:02.127Z,928.89
2018-07-30T05:11:02.078Z,928.82
2018-07-30T05:12:02.032Z,928.86
2018-07-30T05:13:01.990Z,928.87
2018-07-30T05:14:01.950Z,928.81
2018-07-30T05:15:01.877Z,928.84
2018-07-30T05:16:01.851Z,928.86
2018-07-30T05:17:01.813Z,928.84
2018-07-30T05:18:01.748Z,928.75
2018-07-30T05:19:01.717Z,928.76
2018-07-30T05:20:01.669Z,928.76
2018-07-30T05:21:01.624Z,928.78
2018-07-30T05:22:01.583Z,928.77
2018-07-30T05:23:01.527Z,928.77
2018-07-30T05:24:01.481Z,928.73
2018-07-30T05:25:01.443Z,928.73
2018-07-30T05:26:01.403Z,928.72
2018-07-30T05:27:01.346Z,928.70
2018-07-30T05:28:01.307Z,928.68
2018-07-30T05:29:01.268Z,928.65
2018-07-30T05:30:01.215Z,928.64
2018-07-30T05:31:01.153Z,928.63
2018-07-30T05:32:01.128Z,928.59
2018-07-30T05:33:01.071Z,928.61
2018-07-30T05:34:01.017Z,928.58
2018-07-30T05:35:00.992Z,928.62
2018-07-30T05:36:00.949Z,928.58
2018-07-30T05:37:00.897Z,928.63
2018-07-30T05:38:00.850Z,928.60
2018-07-30T05:39:00.808Z,928.56
2018-07-30T05:40:00.766Z,928.58
2018-07-30T05:41:00.707Z,928.58
2018-07-30T05:42:00.668Z,928.61
2018-07-30T05:43:00.619Z,928.57
2018-07-30T05:44:00.564Z,928.63
2018-07-30T05:45:00.522Z,928.66
2018-07-30T05:46:00.480Z,928.62
2018-07-30T05:47:00.446Z,928.62
2018-07-30T05:48:00.394Z,928.62
2018-07-30T05:49:00.324Z,928.65
2018-07-30T05:50:00.363Z,928.63
2018-07-30T05:51:00.251Z,928.60
2018-07-30T05:52:00.204Z,928.61
2018-07-30T05:53:00.148Z,928.62
2018-07-30T05:54:00.121Z,928.62
2018-07-30T05:55:00.049Z,928.61
2018-07-30T05:56:00.032Z,928.63
2018-07-30T05:56:59.982Z,928.67
2018-07-30T05:57:59.933Z,928.68
2018-07-30T05:58:59.874Z,928.70
2018-07-30T05:59:59.837Z,928.69
2018-07-30T06:00:59.787Z,928.67
2018-07-30T06:01:59.756Z,928.63
2018-07-30T06:02:59.710Z,928.65
2018-07-30T06:03:59.665Z,928.65
2018-07-30T06:04:59.661Z,928.68
2018-07-30T06:05:59.555Z,928.64
2018-07-30T06:06:59.539Z,928.68
2018-07-30T06:07:59.473Z,928.66
2018-07-30T06:08:59.439Z,928.66
2018-07-30T06:09:59.392Z,928.69
2018-07-30T06:10:59.328Z,928.66
2018-07-30T06:11:59.290Z,928.67
2018-07-30T06:12:59.251Z,928.69
2018-07-30T06:13:59.216Z,928.70
2018-07-30T06:14:59.157Z,928.69
2018-07-30T06:15:59.108Z,928.70
2018-07-30T06:16:59.072Z,928.73
2018-07-30T06:17:59.026Z,928.69
2018-07-30T06:18:58.980Z,928.62
2018-07-30T06:19:58.949Z,928.58
2018-07-30T06:20:58.964Z,928.58
2018-07-30T06:21:58.819Z,928.58
2018-07-30T06:22:58.790Z,928.59
2018-07-30T06:23:58.728Z,928.56
2018-07-30T06:24:58.691Z,928.55
2018-07-30T06:25:58.634Z,928.58
2018-07-30T06:26:58.606Z,928.62
2018-07-30T06:27:58.573Z,928.56
2018-07-30T06:28:58.515Z,928.53
2018-07-30T06:29:58.476Z,928.55
2018-07-30T06:30:58.436Z,928.58
2018-07-30T06:31:58.384Z,928.57
2018-07-30T06:32:58.342Z,928.62
2018-07-30T06:33:58.302Z,928.56
2018-07-30T06:34:58.306Z,928.57
2018-07-30T06:35:58.194Z,928.58
2018-07-30T06:36:58.162Z,928.50
2018-07-30T06:37:58.107Z,928.54
2018-07-30T06:38:58.071Z,928.57
2018-07-30T06:39:58.014Z,928.58
2018-07-30T06:40:57.957Z,928.55
2018-07-30T06:41:57.943Z,928.60
2018-07-30T06:42:57.885Z,928.61
2018-07-30T06:43:57.834Z,928.59
2018-07-30T06:44:57.779Z,928.59
2018-07-30T06:45:57.745Z,928.58
2018-07-30T06:46:57.702Z,928.62
2018-07-30T06:47:57.673Z,928.60
2018-07-30T06:48:57.615Z,928.56
2018-07-30T06:49:57.561Z,928.56
2018-07-30T06:50:57.535Z,928.58
2018-07-30T06:51:57.474Z,928.65
2018-07-30T06:52:57.430Z,928.60
2018-07-30T06:53:57.382Z,928.54
2018-07-30T06:54:57.329Z,928.52
2018-07-30T06:55:57.282Z,928.54
2018-07-30T06:56:57.244Z,928.58
2018-07-30T06:57:57.200Z,928.57
2018-07-30T06:58:57.696Z,928.55
2018-07-30T06:59:57.103Z,928.57
2018-07-30T07:00:57.068Z,928.54
2018-07-30T07:01:57.074Z,928.54
2018-07-30T07:02:56.963Z,928.51
2018-07-30T07:03:56.924Z,928.55
2018-07-30T07:04:56.879Z,928.52
2018-07-30T07:05:56.849Z,928.49
2018-07-30T07:06:56.789Z,928.50
2018-07-30T07:07:56.730Z,928.53
2018-07-30T07:08:56.696Z,928.49
2018-07-30T07:09:56.651Z,928.52
2018-07-30T07:10:56.628Z,928.51
2018-07-30T07:11:56.560Z,928.51
2018-07-30T07:12:56.492Z,928.53
2018-07-30T07:13:56.484Z,928.55
2018-07-30T07:14:56.421Z,928.56
2018-07-30T07:15:56.362Z,928.60
2018-07-30T07:16:56.402Z,928.54
2018-07-30T07:17:56.281Z,928.56
2018-07-30T07:18:56.245Z,928.55
2018-07-30T07:19:56.197Z,928.54
2018-07-30T07:20:56.130Z,928.54
2018-07-30T07:21:56.114Z,928.55
2018-07-30T07:22:56.057Z,928.53
2018-07-30T07:23:56.016Z,928.54
2018-07-30T07:24:55.965Z,928.54
2018-07-30T07:25:55.914Z,928.45
2018-07-30T07:26:55.895Z,928.48
2018-07-30T07:27:55.863Z,928.48
2018-07-30T07:28:55.775Z,928.49
2018-07-30T07:29:55.736Z,928.54
2018-07-30T07:30:55.680Z,928.52
2018-07-30T07:31:55.643Z,928.53
2018-07-30T07:32:55.588Z,928.50
2018-07-30T07:33:55.550Z,928.53
2018-07-30T07:34:55.526Z,928.51
2018-07-30T07:35:55.450Z,928.51
2018-07-30T07:36:55.409Z,928.48
2018-07-30T07:37:55.358Z,928.47
2018-07-30T07:38:55.307Z,928.50
2018-07-30T07:39:55.276Z,928.51
2018-07-30T07:40:55.233Z,928.45
2018-07-30T07:41:55.176Z,928.53
2018-07-30T07:42:55.129Z,928.46
2018-07-30T07:43:55.092Z,928.45
2018-07-30T07:44:55.070Z,928.46
2018-07-30T07:45:54.999Z,928.44
2018-07-30T07:46:54.944Z,928.48
2018-07-30T07:47:54.914Z,928.46
2018-07-30T07:48:54.850Z,928.49
2018-07-30T07:49:54.822Z,928.46
2018-07-30T07:50:54.909Z,928.50
2018-07-30T07:51:54.715Z,928.49
2018-07-30T07:52:54.669Z,928.53
2018-07-30T07:53:54.627Z,928.54
2018-07-30T07:54:54.592Z,928.65
2018-07-30T07:55:54.539Z,928.69
2018-07-30T07:56:54.495Z,928.72
2018-07-30T07:57:54.456Z,928.75
2018-07-30T07:58:54.393Z,928.75
2018-07-30T07:59:54.360Z,928.77
2018-07-30T08:00:54.311Z,928.76
2018-07-30T08:01:54.281Z,928.75
2018-07-30T08:02:54.219Z,928.74
2018-07-30T08:03:54.201Z,928.75
2018-07-30T08:04:54.135Z,928.75
2018-07-30T08:05:54.077Z,928.75
2018-07-30T08:06:54.027Z,928.75
2018-07-30T08:07:53.991Z,928.73
2018-07-30T08:08:53.938Z,928.75
2018-07-30T08:09:53.958Z,928.76
2018-07-30T08:10:53.880Z,928.77
2018-07-30T08:11:53.803Z,928.73
2018-07-30T08:12:53.749Z,928.78
2018-07-30T08:13:53.702Z,928.80
2018-07-30T08:14:53.658Z,928.79
2018-07-30T08:15:53.614Z,928.82
2018-07-30T08:16:53.573Z,928.82
2018-07-30T08:17:53.533Z,928.76
2018-07-30T08:18:53.484Z,928.76
2018-07-30T08:19:53.435Z,928.79
2018-07-30T08:20:53.404Z,928.78
2018-07-30T08:21:53.344Z,928.78
2018-07-30T08:22:53.296Z,928.81
2018-07-30T08:23:53.264Z,928.79
2018-07-30T08:24:53.215Z,928.79
2018-07-30T08:25:53.162Z,928.85
2018-07-30T08:26:53.097Z,928.85
2018-07-30T08:27:53.052Z,928.81
2018-07-30T08:28:53.001Z,928.86
2018-07-30T08:29:52.966Z,928.87
2018-07-30T08:30:52.944Z,928.93
2018-07-30T08:31:52.888Z,928.92
2018-07-30T08:32:52.908Z,928.96
2018-07-30T08:33:52.781Z,928.94
2018-07-30T08:34:52.720Z,928.91
2018-07-30T08:35:52.701Z,928.91
2018-07-30T08:36:52.634Z,928.90
2018-07-30T08:37:52.622Z,928.99
2018-07-30T08:38:52.560Z,928.99
2018-07-30T08:39:52.514Z,928.96
2018-07-30T08:40:52.465Z,929.07
2018-07-30T08:41:52.408Z,929.06
2018-07-30T08:42:52.382Z,929.04
2018-07-30T08:43:52.325Z,929.06
2018-07-30T08:44:52.281Z,929.06
2018-07-30T08:45:52.235Z,929.04
2018-07-30T08:46:52.173Z,929.07
2018-07-30T08:47:52.143Z,929.05
2018-07-30T08:48:52.148Z,929.11
2018-07-30T08:49:52.051Z,929.11
2018-07-30T08:50:52.005Z,929.09
2018-07-30T08:51:51.944Z,929.14
2018-07-30T08:52:51.920Z,929.12
2018-07-30T08:53:51.868Z,929.10
2018-07-30T08:54:51.811Z,929.19
2018-07-30T08:55:51.789Z,929.15
2018-07-30T08:56:51.729Z,929.17
2018-07-30T08:57:51.673Z,929.20
2018-07-30T08:58:51.632Z,929.21
2018-07-30T08:59:51.588Z,929.20
2018-07-30T09:00:51.538Z,929.19
2018-07-30T09:01:51.472Z,929.24
2018-07-30T09:02:51.455Z,929.27
2018-07-30T09:03:51.409Z,929.30
2018-07-30T09:04:51.357Z,929.37
2018-07-30T09:05:51.341Z,929.34
2018-07-30T09:06:51.262Z,929.38
2018-07-30T09:07:51.218Z,929.42
2018-07-30T09:08:51.216Z,929.48
2018-07-30T09:09:51.130Z,929.51
2018-07-30T09:10:51.079Z,929.52
2018-07-30T09:11:51.039Z,929.53
2018-07-30T09:12:51.109Z,929.50
2018-07-30T09:13:50.940Z,929.53
2018-07-30T09:14:50.891Z,929.54
2018-07-30T09:15:50.847Z,929.54
2018-07-30T09:16:50.808Z,929.61
2018-07-30T09:17:50.747Z,929.67
2018-07-30T09:18:50.708Z,929.65
2018-07-30T09:19:50.673Z,929.71
2018-07-30T09:20:50.609Z,929.67
2018-07-30T09:21:50.568Z,929.70
2018-07-30T09:22:50.507Z,929.73
2018-07-30T09:23:50.449Z,929.80
2018-07-30T09:24:50.431Z,929.83
2018-07-30T09:25:50.391Z,929.86
2018-07-30T09:26:50.387Z,929.92
2018-07-30T09:27:50.288Z,929.95
2018-07-30T09:28:50.258Z,929.95
2018-07-30T09:29:50.195Z,930.01
2018-07-30T09:30:50.139Z,930.02
2018-07-30T09:31:50.108Z,930.05
2018-07-30T09:32:50.079Z,930.06
2018-07-30T09:33:50.010Z,930.06
2018-07-30T09:34:49.965Z,930.09
2018-07-30T09:35:49.907Z,930.08
2018-07-30T09:36:49.867Z,930.11
2018-07-30T09:37:49.829Z,930.14
2018-07-30T09:38:49.838Z,930.09
2018-07-30T09:39:49.734Z,930.14
2018-07-30T09:40:49.681Z,930.12
2018-07-30T09:41:49.640Z,930.12
2018-07-30T09:42:49.593Z,930.12
2018-07-30T09:43:49.538Z,930.12
2018-07-30T09:44:49.521Z,930.17
2018-07-30T09:45:49.445Z,930.15
2018-07-30T09:46:49.404Z,930.16
2018-07-30T09:47:49.329Z,930.19
2018-07-30T09:48:49.310Z,930.17
2018-07-30T09:49:49.257Z,930.19
2018-07-30T09:50:49.190Z,930.21
2018-07-30T09:51:49.160Z,930.19
2018-07-30T09:52:49.114Z,930.24
2018-07-30T09:53:49.054Z,930.27
2018-07-30T09:54:49.025Z,930.23
2018-07-30T09:55:48.974Z,930.25
2018-07-30T09:56:48.903Z,930.23
2018-07-30T09:57:48.882Z,930.24
2018-07-30T09:58:48.837Z,930.23
2018-07-30T09:59:48.789Z,930.23
2018-07-30T10:00:48.744Z,930.25
2018-07-30T10:01:48.695Z,930.27
2018-07-30T10:02:48.631Z,930.28
2018-07-30T10:03:48.598Z,930.30
2018-07-30T10:04:48.606Z,930.32
2018-07-30T10:05:48.506Z,930.32
2018-07-30T10:06:48.502Z,930.33
2018-07-30T10:07:48.478Z,930.35
2018-07-30T10:08:48.370Z,930.34
2018-07-30T10:09:48.328Z,930.33
2018-07-30T10:10:48.279Z,930.38
2018-07-30T10:11:48.250Z,930.35
2018-07-30T10:12:48.155Z,930.37
2018-07-30T10:13:48.145Z,930.39
2018-07-30T10:14:48.079Z,930.43
2018-07-30T10:15:48.041Z,930.44
2018-07-30T10:16:47.989Z,930.42
2018-07-30T10:17:47.961Z,930.46
2018-07-30T10:18:47.902Z,930.42
2018-07-30T10:19:47.845Z,930.41
2018-07-30T10:20:47.807Z,930.44
2018-07-30T10:21:47.753Z,930.48
2018-07-30T10:22:47.703Z,930.48
2018-07-30T10:23:47.770Z,930.48
2018-07-30T10:24:47.628Z,930.56
2018-07-30T10:25:47.555Z,930.57
2018-07-30T10:26:47.515Z,930.61
2018-07-30T10:27:47.485Z,930.55
2018-07-30T10:28:47.427Z,930.53
2018-07-30T10:29:47.389Z,930.54
2018-07-30T10:30:47.429Z,930.51
2018-07-30T10:31:47.287Z,930.57
2018-07-30T10:32:47.225Z,930.65
2018-07-30T10:33:47.190Z,930.61
2018-07-30T10:34:47.157Z,930.64
2018-07-30T10:35:47.115Z,930.61
2018-07-30T10:36:47.049Z,930.66
2018-07-30T10:37:47.011Z,930.63
2018-07-30T10:38:46.965Z,930.65
2018-07-30T10:39:46.914Z,930.67
2018-07-30T10:40:46.870Z,930.68
2018-07-30T10:41:46.825Z,930.67
2018-07-30T10:42:46.775Z,930.68
2018-07-30T10:43:46.763Z,930.67
2018-07-30T10:44:46.691Z,930.65
2018-07-30T10:45:46.622Z,930.71
2018-07-30T10:46:46.599Z,930.71
2018-07-30T10:47:46.541Z,930.71
2018-07-30T10:48:46.489Z,930.73
2018-07-30T10:49:46.438Z,930.72
2018-07-30T10:50:46.397Z,930.69
2018-07-30T10:51:46.363Z,930.76
2018-07-30T10:52:46.317Z,930.71
2018-07-30T10:53:46.271Z,930.69
2018-07-30T10:54:46.228Z,930.71
2018-07-30T10:55:46.179Z,930.68
2018-07-30T10:56:46.129Z,930.81
2018-07-30T10:57:46.129Z,930.79
2018-07-30T10:58:46.028Z,930.87
2018-07-30T10:59:45.997Z,930.80
2018-07-30T11:00:45.938Z,930.82
2018-07-30T11:01:45.888Z,930.83
2018-07-30T11:02:45.901Z,930.77
2018-07-30T11:03:45.848Z,930.94
2018-07-30T11:04:45.766Z,930.75
2018-07-30T11:05:45.748Z,930.80
2018-07-30T11:06:45.680Z,930.86
2018-07-30T11:07:45.633Z,930.86
2018-07-30T11:08:45.566Z,930.98
2018-07-30T11:09:45.567Z,930.89
2018-07-30T11:10:45.494Z,931.01
2018-07-30T11:11:45.437Z,931.05
2018-07-30T11:12:45.401Z,931.04
2018-07-30T11:13:45.335Z,931.04
2018-07-30T11:14:45.387Z,931.11
2018-07-30T11:15:45.259Z,931.09
2018-07-30T11:16:45.216Z,931.06
2018-07-30T11:17:45.181Z,930.98
2018-07-30T11:18:45.135Z,930.87
2018-07-30T11:19:45.090Z,930.80
2018-07-30T11:20:45.137Z,930.79
2018-07-30T11:21:45.070Z,930.72
2018-07-30T11:22:44.949Z,930.75
2018-07-30T11:23:44.917Z,930.73
2018-07-30T11:24:44.877Z,930.71
2018-07-30T11:25:44.809Z,930.75
2018-07-30T11:26:44.781Z,930.79
2018-07-30T11:27:44.732Z,930.91
2018-07-30T11:28:44.702Z,930.94
2018-07-30T11:29:44.638Z,930.97
2018-07-30T11:30:44.606Z,930.97
2018-07-30T11:31:44.536Z,930.99
2018-07-30T11:32:44.509Z,931.01
2018-07-30T11:33:44.464Z,931.00
2018-07-30T11:34:44.435Z,930.96
2018-07-30T11:35:44.377Z,931.00
2018-07-30T11:36:44.338Z,930.93
2018-07-30T11:37:44.292Z,930.97
2018-07-30T11:38:44.252Z,930.97
2018-07-30T11:39:44.196Z,930.95
2018-07-30T11:40:44.164Z,930.94
2018-07-30T11:41:44.114Z,930.94
2018-07-30T11:42:44.051Z,930.89
2018-07-30T11:43:44.088Z,930.93
2018-07-30T11:44:43.974Z,930.89
2018-07-30T11:45:43.923Z,930.87
2018-07-30T11:46:43.903Z,930.84
2018-07-30T11:47:43.855Z,930.95
2018-07-30T11:48:43.948Z,930.92
2018-07-30T11:49:43.789Z,930.92
2018-07-30T11:50:43.689Z,930.96
2018-07-30T11:51:43.654Z,931.00
2018-07-30T11:52:43.629Z,930.96
2018-07-30T11:53:43.589Z,931.01
2018-07-30T11:54:43.519Z,930.97
2018-07-30T11:55:43.504Z,931.02
2018-07-30T11:56:43.412Z,931.14
2018-07-30T11:57:43.403Z,931.14
2018-07-30T11:58:43.325Z,931.13
2018-07-30T11:59:43.279Z,931.20
2018-07-30T12:00:43.256Z,931.24
2018-07-30T12:01:43.217Z,931.27
2018-07-30T12:02:43.147Z,931.28
2018-07-30T12:03:43.128Z,931.29
2018-07-30T12:04:43.067Z,931.29
2018-07-30T12:05:43.030Z,931.29
2018-07-30T12:06:42.983Z,931.30
2018-07-30T12:07:42.931Z,931.30
2018-07-30T12:08:42.940Z,931.34
2018-07-30T12:09:42.849Z,931.32
2018-07-30T12:10:42.793Z,931.37
2018-07-30T12:11:42.761Z,931.42
2018-07-30T12:12:42.739Z,931.44
2018-07-30T12:13:42.664Z,931.48
2018-07-30T12:14:42.596Z,931.51
2018-07-30T12:15:42.579Z,931.56
2018-07-30T12:16:42.529Z,931.52
2018-07-30T12:17:42.467Z,931.49
2018-07-30T12:18:42.510Z,931.50
2018-07-30T12:19:42.392Z,931.54
2018-07-30T12:20:42.341Z,931.55
2018-07-30T12:21:42.343Z,931.54
2018-07-30T12:22:42.329Z,931.57
2018-07-30T12:23:42.213Z,931.63
2018-07-30T12:24:42.184Z,931.56
2018-07-30T12:25:42.131Z,931.58
2018-07-30T12:26:42.065Z,931.60
2018-07-30T12:27:42.068Z,931.55