createdAt,value
2023-03-08T00:02:27.469Z,16.30
2023-03-08T00:04:59.066Z,16.30
2023-03-08T00:07:30.219Z,16.40
2023-03-08T00:10:01.025Z,16.30
2023-03-08T00:12:32.988Z,16.40
2023-03-08T00:15:04.196Z,16.40
2023-03-08T00:17:37.807Z,16.50
2023-03-08T00:20:11.518Z,16.50
2023-03-08T00:22:43.795Z,16.50
2023-03-08T00:25:18.058Z,16.50
2023-03-08T00:27:49.251Z,16.50
2023-03-08T00:30:20.275Z,16.50
2023-03-08T00:32:51.059Z,16.50
2023-03-08T00:35:21.897Z,16.50
2023-03-08T00:37:52.713Z,16.50
2023-03-08T00:40:23.337Z,16.50
2023-03-08T00:42:59.075Z,16.50
2023-03-08T00:45:30.100Z,16.50
2023-03-08T00:48:01.135Z,16.50
2023-03-08T00:50:32.403Z,16.50
2023-03-08T00:53:03.511Z,16.60
2023-03-08T00:55:36.855Z,16.50
2023-03-08T00:58:08.097Z,16.50
2023-03-08T01:00:39.578Z,16.50
2023-03-08T01:03:10.411Z,16.50
2023-03-08T01:05:46.567Z,16.50
2023-03-08T01:08:19.457Z,16.60
2023-03-08T01:11:01.717Z,16.60
2023-03-08T01:13:54.538Z,16.60
2023-03-08T01:16:34.105Z,16.60
2023-03-08T01:19:07.508Z,16.70
2023-03-08T01:21:40.417Z,16.70
2023-03-08T01:24:12.419Z,16.70
2023-03-08T01:26:43.444Z,16.80
2023-03-08T01:29:14.235Z,16.80
2023-03-08T01:31:45.308Z,16.80
2023-03-08T01:34:17.093Z,16.90
2023-03-08T01:36:48.206Z,16.90
2023-03-08T01:39:22.108Z,16.90
2023-03-08T01:41:53.117Z,17.00
2023-03-08T01:44:24.672Z,17.00
2023-03-08T01:46:57.080Z,17.10
2023-03-08T01:50:07.901Z,17.10
2023-03-08T01:53:03.167Z,17.20
2023-03-08T01:55:36.940Z,17.20
2023-03-08T01:58:07.902Z,17.20
2023-03-08T02:00:41.264Z,17.30
2023-03-08T02:03:13.990Z,17.30
2023-03-08T02:05:46.035Z,17.40
2023-03-08T02:08:24.081Z,17.40
2023-03-08T02:10:56.826Z,17.40
2023-03-08T02:13:28.269Z,17.50
2023-03-08T02:16:02.295Z,17.50
2023-03-08T02:18:34.143Z,17.50
2023-03-08T02:21:05.416Z,17.50
2023-03-08T02:23:37.869Z,17.50
2023-03-08T02:26:09.185Z,17.50
2023-03-08T02:28:41.946Z,17.60
2023-03-08T02:31:20.003Z,17.60
2023-03-08T02:34:11.544Z,17.60
2023-03-08T02:36:42.461Z,17.50
2023-03-08T02:42:02.282Z,17.50
2023-03-08T02:44:36.553Z,17.60
2023-03-08T02:47:10.157Z,17.50
2023-03-08T02:49:47.418Z,17.50
2023-03-08T02:52:18.606Z,17.50
2023-03-08T02:54:50.573Z,17.40
2023-03-08T02:57:21.841Z,17.40
2023-03-08T02:59:57.612Z,17.40
2023-03-08T03:02:30.104Z,17.30
2023-03-08T03:05:04.667Z,17.30
2023-03-08T03:07:52.306Z,17.40
2023-03-08T03:13:09.217Z,17.30
2023-03-08T03:15:41.515Z,17.30
2023-03-08T03:18:13.008Z,17.30
2023-03-08T03:20:44.022Z,17.30
2023-03-08T03:23:16.448Z,17.40
2023-03-08T03:25:53.997Z,17.30
2023-03-08T03:28:26.025Z,17.40
2023-03-08T03:30:58.461Z,17.40
2023-03-08T03:33:30.744Z,17.40
2023-03-08T03:36:03.422Z,17.40
2023-03-08T03:38:38.031Z,17.40
2023-03-08T03:41:12.922Z,17.40
2023-03-08T03:43:44.922Z,17.40
2023-03-08T03:46:21.730Z,17.50
2023-03-08T03:48:56.682Z,17.50
2023-03-08T03:51:30.323Z,17.50
2023-03-08T03:54:12.239Z,17.50
2023-03-08T03:57:04.493Z,17.50
2023-03-08T03:59:39.998Z,17.50
2023-03-08T04:02:11.520Z,17.40
2023-03-08T04:04:52.507Z,17.50
2023-03-08T04:07:47.209Z,17.50
2023-03-08T04:10:19.272Z,17.50
2023-03-08T04:12:52.170Z,17.50
2023-03-08T04:15:24.842Z,17.50
2023-03-08T04:18:00.307Z,17.60
2023-03-08T04:20:34.070Z,17.60
2023-03-08T04:23:07.541Z,17.60
2023-03-08T04:25:42.848Z,17.70
2023-03-08T04:28:16.462Z,17.70
2023-03-08T04:30:48.187Z,17.70
2023-03-08T04:33:21.243Z,17.70
2023-03-08T04:35:54.176Z,17.70
2023-03-08T04:38:28.187Z,17.80
2023-03-08T04:41:06.458Z,17.80
2023-03-08T04:43:59.553Z,17.70
2023-03-08T04:46:40.740Z,17.70
2023-03-08T04:49:14.079Z,17.70
2023-03-08T04:51:48.914Z,17.70
2023-03-08T04:54:20.208Z,17.70
2023-03-08T04:56:57.103Z,17.70
2023-03-08T04:59:29.333Z,17.80
2023-03-08T05:02:03.202Z,17.70
2023-03-08T05:04:36.731Z,17.70
2023-03-08T05:07:11.522Z,17.70
2023-03-08T05:09:43.227Z,17.70
2023-03-08T05:12:14.444Z,17.70
2023-03-08T05:14:58.600Z,17.70
2023-03-08T05:17:30.894Z,17.70
2023-03-08T05:20:03.165Z,17.70
2023-03-08T05:22:55.453Z,17.60
2023-03-08T05:25:32.522Z,17.60
2023-03-08T05:28:06.060Z,17.60
2023-03-08T05:30:38.037Z,17.60
2023-03-08T05:33:10.000Z,17.60
2023-03-08T05:35:42.018Z,17.60
2023-03-08T05:38:13.255Z,17.60
2023-03-08T05:40:44.590Z,17.60
2023-03-08T05:43:19.098Z,17.60
2023-03-08T05:46:12.240Z,17.60
2023-03-08T05:48:45.201Z,17.60
2023-03-08T05:51:20.509Z,17.60
2023-03-08T05:54:03.501Z,17.60
2023-03-08T05:56:48.868Z,17.60
2023-03-08T05:59:30.903Z,17.60
2023-03-08T06:02:26.604Z,17.60
2023-03-08T06:04:59.253Z,17.60
2023-03-08T06:07:30.919Z,17.60
2023-03-08T06:10:10.228Z,17.60
2023-03-08T06:12:41.946Z,17.70
2023-03-08T06:15:17.632Z,17.70
2023-03-08T06:17:50.815Z,17.80
2023-03-08T06:20:23.971Z,17.80
2023-03-08T06:22:55.997Z,17.80
2023-03-08T06:25:28.756Z,17.90
2023-03-08T06:27:59.793Z,18.00
2023-03-08T06:30:46.624Z,18.10
2023-03-08T06:33:23.171Z,18.30
2023-03-08T06:36:07.065Z,18.40
2023-03-08T06:38:40.500Z,18.60
2023-03-08T06:41:15.212Z,18.60
2023-03-08T06:43:47.389Z,18.60
2023-03-08T06:46:20.787Z,18.60
2023-03-08T06:48:52.899Z,18.70
2023-03-08T06:51:24.487Z,18.70
2023-03-08T06:53:55.537Z,18.70
2023-03-08T06:56:29.836Z,18.70
2023-03-08T06:59:02.344Z,18.70
2023-03-08T07:01:33.372Z,18.70
2023-03-08T07:04:04.526Z,18.60
2023-03-08T07:06:35.998Z,18.60
2023-03-08T07:09:08.416Z,18.50
2023-03-08T07:11:41.045Z,18.50
2023-03-08T07:14:14.864Z,18.50
2023-03-08T07:16:46.071Z,18.40
2023-03-08T07:19:18.314Z,18.30
2023-03-08T07:21:51.391Z,18.30
2023-03-08T07:24:22.774Z,18.30
2023-03-08T07:26:56.360Z,18.20
2023-03-08T07:29:29.577Z,18.20
2023-03-08T07:32:00.909Z,18.20
2023-03-08T07:34:32.224Z,18.20
2023-03-08T07:37:03.549Z,18.10
2023-03-08T07:39:34.838Z,18.10
2023-03-08T07:42:06.241Z,18.10
2023-03-08T07:44:38.935Z,18.10
2023-03-08T07:47:10.795Z,18.10
2023-03-08T07:49:42.011Z,18.10
2023-03-08T07:54:57.427Z,18.10
2023-03-08T07:57:28.531Z,18.10
2023-03-08T07:59:59.688Z,18.10
2023-03-08T08:02:32.074Z,18.10
2023-03-08T08:05:12.045Z,18.10
2023-03-08T08:07:49.957Z,18.10
2023-03-08T08:10:22.723Z,18.10
2023-03-08T08:12:57.304Z,18.10
2023-03-08T08:15:29.955Z,18.10
2023-03-08T08:18:01.829Z,18.10
2023-03-08T08:20:33.067Z,18.10
2023-03-08T08:23:07.825Z,18.10
2023-03-08T08:25:42.385Z,18.10
2023-03-08T08:28:20.096Z,18.10
2023-03-08T08:31:09.842Z,18.00
2023-03-08T08:33:41.203Z,18.00
2023-03-08T08:36:26.323Z,18.00
2023-03-08T08:39:03.968Z,18.00
2023-03-08T08:41:35.204Z,18.00
2023-03-08T08:44:06.814Z,18.00
2023-03-08T08:46:38.499Z,18.00
2023-03-08T08:49:17.417Z,18.00
2023-03-08T08:52:17.091Z,18.00
2023-03-08T08:54:48.168Z,18.00
2023-03-08T08:57:19.221Z,17.90
2023-03-08T08:59:50.602Z,17.90
2023-03-08T09:02:21.772Z,17.90
2023-03-08T09:04:52.880Z,18.00
2023-03-08T09:07:32.529Z,17.90
2023-03-08T09:10:04.801Z,17.90
2023-03-08T09:12:36.156Z,18.00
2023-03-08T09:15:08.739Z,17.90
2023-03-08T09:17:41.349Z,17.90
2023-03-08T09:20:13.284Z,17.90
2023-03-08T09:22:44.689Z,17.90
2023-03-08T09:25:17.487Z,17.90
2023-03-08T09:27:50.468Z,17.90
2023-03-08T09:30:22.904Z,17.90
2023-03-08T09:32:54.174Z,17.80
2023-03-08T09:35:25.322Z,17.80
2023-03-08T09:37:56.661Z,17.90
2023-03-08T09:40:30.400Z,17.90
2023-03-08T09:43:06.684Z,17.80
2023-03-08T09:45:38.168Z,17.80
2023-03-08T09:48:32.278Z,17.80
2023-03-08T09:51:10.613Z,17.80
2023-03-08T09:54:05.758Z,17.80
2023-03-08T09:56:52.288Z,17.70
2023-03-08T09:59:54.934Z,17.80
2023-03-08T10:02:49.697Z,17.80
2023-03-08T10:05:58.170Z,17.70
2023-03-08T10:08:47.052Z,17.70
2023-03-08T10:11:38.241Z,17.70
2023-03-08T10:14:32.532Z,17.70
2023-03-08T10:17:11.889Z,17.70
2023-03-08T10:20:10.352Z,17.70
2023-03-08T10:22:44.147Z,17.60
2023-03-08T10:25:28.162Z,17.60
2023-03-08T10:28:01.068Z,17.60
2023-03-08T10:30:42.284Z,17.60
2023-03-08T10:33:16.399Z,17.50
2023-03-08T10:36:07.907Z,17.50
2023-03-08T10:38:40.172Z,17.50
2023-03-08T10:41:18.799Z,17.50
2023-03-08T10:44:00.546Z,17.40
2023-03-08T10:46:49.911Z,17.50
2023-03-08T10:49:27.960Z,17.40
2023-03-08T10:52:01.582Z,17.40
2023-03-08T10:54:32.755Z,17.40
2023-03-08T10:57:05.269Z,17.40
2023-03-08T10:59:39.211Z,17.30
2023-03-08T11:02:16.669Z,17.40
2023-03-08T11:04:56.860Z,17.30
2023-03-08T11:07:34.166Z,17.30
2023-03-08T11:10:26.028Z,17.30
2023-03-08T11:13:48.495Z,17.30
2023-03-08T11:16:57.849Z,17.20
2023-03-08T11:19:40.138Z,17.20
2023-03-08T11:22:11.303Z,17.20
2023-03-08T11:25:00.493Z,17.10
2023-03-08T11:28:04.667Z,17.10
2023-03-08T11:30:44.770Z,17.10
2023-03-08T11:33:41.868Z,17.10
2023-03-08T11:36:30.241Z,17.10
2023-03-08T11:39:21.430Z,17.10
2023-03-08T11:42:26.298Z,17.10
2023-03-08T11:47:52.346Z,17.10
2023-03-08T11:50:27.803Z,17.10
2023-03-08T11:53:44.068Z,17.10
2023-03-08T11:56:21.509Z,17.00
2023-03-08T11:59:06.506Z,17.00
2023-03-08T12:02:04.838Z,17.00
2023-03-08T12:05:20.500Z,16.90
2023-03-08T12:08:02.311Z,16.90
2023-03-08T12:11:19.856Z,16.90
2023-03-08T12:14:18.176Z,16.90
2023-03-08T12:17:22.529Z,16.90
2023-03-08T12:19:54.037Z,16.80
2023-03-08T12:22:36.971Z,16.80
2023-03-08T12:25:20.123Z,16.80
2023-03-08T12:28:06.522Z,16.70
2023-03-08T12:30:59.766Z,16.70
2023-03-08T12:36:32.070Z,16.70
2023-03-08T12:39:26.726Z,16.70
2023-03-08T12:42:17.890Z,16.60
2023-03-08T12:44:51.291Z,16.60
2023-03-08T12:47:24.969Z,16.50
2023-03-08T12:49:58.685Z,16.30
2023-03-08T12:52:36.444Z,16.30
2023-03-08T12:58:18.609Z,16.30
2023-03-08T13:01:02.269Z,16.20
2023-03-08T13:03:44.295Z,16.20
2023-03-08T13:06:25.961Z,16.20
2023-03-08T13:09:15.190Z,16.20
2023-03-08T13:11:53.884Z,16.20
2023-03-08T13:14:43.582Z,16.20
2023-03-08T13:17:32.340Z,16.20
2023-03-08T13:20:13.121Z,16.20
2023-03-08T13:23:01.053Z,16.20
2023-03-08T13:25:57.153Z,16.20
2023-03-08T13:28:47.279Z,16.00
2023-03-08T13:31:26.140Z,16.00
2023-03-08T13:34:01.706Z,16.00
2023-03-08T13:36:35.188Z,16.00
2023-03-08T13:39:29.792Z,16.00
2023-03-08T13:42:14.712Z,15.90
2023-03-08T13:45:19.674Z,15.90
2023-03-08T13:47:51.106Z,15.90
2023-03-08T13:50:31.407Z,15.90
2023-03-08T13:53:38.161Z,15.90
2023-03-08T13:56:12.018Z,15.90
2023-03-08T13:58:48.707Z,15.80
2023-03-08T14:01:25.891Z,15.80
2023-03-08T14:04:01.472Z,15.80
2023-03-08T14:06:38.284Z,15.80
2023-03-08T14:09:10.221Z,15.80
2023-03-08T14:12:05.999Z,15.70
2023-03-08T14:14:46.011Z,15.70
2023-03-08T14:17:28.855Z,15.70
2023-03-08T14:20:05.200Z,15.70
2023-03-08T14:22:40.464Z,15.70
2023-03-08T14:25:29.503Z,15.70
2023-03-08T14:28:01.367Z,15.70
2023-03-08T14:30:36.404Z,15.60
2023-03-08T14:33:18.421Z,15.60
2023-03-08T14:35:59.536Z,15.60
2023-03-08T14:38:35.632Z,15.60
2023-03-08T14:41:13.309Z,15.60
2023-03-08T14:43:51.183Z,15.60
2023-03-08T14:46:27.060Z,15.50
2023-03-08T14:49:04.828Z,15.40
2023-03-08T14:51:45.978Z,15.50
2023-03-08T14:54:36.340Z,15.40
2023-03-08T14:57:32.078Z,15.50
2023-03-08T15:00:17.112Z,15.50
2023-03-08T15:02:49.466Z,15.60
2023-03-08T15:05:29.102Z,15.50
2023-03-08T15:08:02.573Z,15.50
2023-03-08T15:10:55.582Z,15.60
2023-03-08T15:13:27.297Z,15.60
2023-03-08T15:15:58.555Z,15.60
2023-03-08T15:18:33.013Z,15.60
2023-03-08T15:21:04.647Z,15.60
2023-03-08T15:23:56.503Z,15.60
2023-03-08T15:26:31.619Z,15.60
2023-03-08T15:29:06.213Z,15.60
2023-03-08T15:31:37.764Z,15.60
2023-03-08T15:34:08.986Z,15.60
2023-03-08T15:36:40.317Z,15.50
2023-03-08T15:39:14.702Z,15.50
2023-03-08T15:41:46.144Z,15.50
2023-03-08T15:44:19.028Z,15.50
2023-03-08T15:46:52.629Z,15.50
2023-03-08T15:49:24.229Z,15.40
2023-03-08T15:51:56.657Z,15.50
2023-03-08T15:54:27.893Z,15.60
2023-03-08T15:57:19.327Z,15.50
2023-03-08T15:59:52.054Z,15.40
2023-03-08T16:02:23.646Z,15.50
2023-03-08T16:04:57.120Z,15.50
2023-03-08T16:07:28.486Z,15.60
2023-03-08T16:10:01.966Z,15.60
2023-03-08T16:12:34.297Z,15.50
2023-03-08T16:15:12.451Z,15.40
2023-03-08T16:18:03.537Z,15.30
2023-03-08T16:20:54.475Z,15.50
2023-03-08T16:23:26.066Z,15.50
2023-03-08T16:26:14.605Z,15.60
2023-03-08T16:28:48.014Z,15.60
2023-03-08T16:31:23.850Z,15.50
2023-03-08T16:33:54.924Z,15.50
2023-03-08T16:36:26.296Z,15.60
2023-03-08T16:38:57.472Z,15.60
2023-03-08T16:41:30.833Z,15.60
2023-03-08T16:44:02.285Z,15.60
2023-03-08T16:46:33.783Z,15.60
2023-03-08T16:49:07.861Z,15.50
2023-03-08T16:51:59.449Z,15.40
2023-03-08T16:54:50.271Z,15.40
2023-03-08T16:57:23.125Z,15.40
2023-03-08T16:59:54.222Z,15.40
2023-03-08T17:02:25.604Z,15.50
2023-03-08T17:04:56.735Z,15.50
2023-03-08T17:07:27.610Z,15.50
2023-03-08T17:09:59.694Z,15.50
2023-03-08T17:12:30.716Z,15.40
2023-03-08T17:15:01.869Z,15.50
2023-03-08T17:17:33.132Z,15.50
2023-03-08T17:20:04.234Z,15.50
2023-03-08T17:22:36.180Z,15.40
2023-03-08T17:25:07.600Z,15.40
2023-03-08T17:27:39.088Z,15.30
2023-03-08T17:30:11.846Z,15.30
2023-03-08T17:32:43.212Z,15.30
2023-03-08T17:35:14.592Z,15.30
2023-03-08T17:37:46.025Z,15.30
2023-03-08T17:40:17.281Z,15.30
2023-03-08T17:42:52.407Z,15.30
2023-03-08T17:45:23.811Z,15.30
2023-03-08T17:48:02.248Z,15.20
2023-03-08T17:50:35.841Z,15.20
2023-03-08T17:53:07.012Z,15.10
2023-03-08T17:55:39.997Z,15.20
2023-03-08T17:58:12.394Z,15.20
2023-03-08T18:00:43.532Z,15.20
2023-03-08T18:03:14.554Z,15.20
2023-03-08T18:05:54.932Z,15.10
2023-03-08T18:08:25.677Z,15.10
2023-03-08T18:10:56.646Z,15.00
2023-03-08T18:13:28.004Z,15.00
2023-03-08T18:15:58.859Z,15.00
2023-03-08T18:18:29.782Z,15.10
2023-03-08T18:21:12.757Z,15.10
2023-03-08T18:23:44.694Z,15.10
2023-03-08T18:26:17.626Z,15.10
2023-03-08T18:28:49.020Z,15.10
2023-03-08T18:31:24.995Z,15.10
2023-03-08T18:34:05.213Z,15.10
2023-03-08T18:36:37.218Z,15.10
2023-03-08T18:39:10.216Z,15.10
2023-03-08T18:41:41.729Z,15.10
2023-03-08T18:44:15.157Z,15.00
2023-03-08T18:46:48.939Z,15.00
2023-03-08T18:49:20.182Z,15.00
2023-03-08T18:51:51.139Z,14.90
2023-03-08T18:54:22.322Z,14.90
2023-03-08T18:56:58.733Z,14.80
2023-03-08T18:59:32.926Z,14.80
2023-03-08T19:02:04.476Z,14.70
2023-03-08T19:04:39.926Z,14.70
2023-03-08T19:07:11.554Z,14.60
2023-03-08T19:09:45.088Z,14.70
2023-03-08T19:12:16.491Z,14.70
2023-03-08T19:14:50.962Z,14.60
2023-03-08T19:17:21.742Z,14.60
2023-03-08T19:19:52.387Z,14.60
2023-03-08T19:22:23.433Z,14.70
2023-03-08T19:24:55.479Z,14.70
2023-03-08T19:27:26.538Z,14.70
2023-03-08T19:29:57.491Z,14.70
2023-03-08T19:32:29.030Z,14.70
2023-03-08T19:34:59.785Z,14.70
2023-03-08T19:37:30.461Z,14.70
2023-03-08T19:40:01.693Z,14.70
2023-03-08T19:42:33.395Z,14.80
2023-03-08T19:45:04.684Z,14.80
2023-03-08T19:47:35.651Z,14.70
2023-03-08T19:50:08.429Z,14.70
2023-03-08T19:52:39.503Z,14.70
2023-03-08T19:55:10.837Z,14.70
2023-03-08T19:57:43.720Z,14.50
2023-03-08T20:00:15.270Z,14.40
2023-03-08T20:03:05.959Z,14.40
2023-03-08T20:05:45.961Z,14.40
2023-03-08T20:08:18.694Z,14.40
2023-03-08T20:10:50.966Z,14.50
2023-03-08T20:13:22.023Z,14.50
2023-03-08T20:15:52.899Z,14.40
2023-03-08T20:18:23.948Z,14.30
2023-03-08T20:20:54.743Z,14.20
2023-03-08T20:23:25.876Z,14.20
2023-03-08T20:25:56.750Z,14.30
2023-03-08T20:28:27.843Z,14.30
2023-03-08T20:30:58.953Z,14.40
2023-03-08T20:33:29.777Z,14.40
2023-03-08T20:36:05.073Z,14.40
2023-03-08T20:38:36.308Z,14.40
2023-03-08T20:41:13.442Z,14.40
2023-03-08T20:43:46.173Z,14.40
2023-03-08T20:46:19.069Z,14.40
2023-03-08T20:48:50.618Z,14.40
2023-03-08T20:51:23.248Z,14.40
2023-03-08T20:53:56.397Z,14.50
2023-03-08T20:56:28.050Z,14.50
2023-03-08T20:59:01.686Z,14.40
2023-03-08T21:01:34.717Z,14.50
2023-03-08T21:04:06.772Z,14.50
2023-03-08T21:06:37.748Z,14.40
2023-03-08T21:09:08.482Z,14.50
2023-03-08T21:11:39.678Z,14.40
2023-03-08T21:14:11.522Z,14.50
2023-03-08T21:16:42.696Z,14.50
2023-03-08T21:19:13.773Z,14.50
2023-03-08T21:21:49.899Z,14.50
2023-03-08T21:24:24.370Z,14.50
2023-03-08T21:26:55.730Z,14.50
2023-03-08T21:29:29.199Z,14.40
2023-03-08T21:32:01.100Z,14.30
2023-03-08T21:34:33.387Z,14.40
2023-03-08T21:37:04.422Z,14.40
2023-03-08T21:39:35.126Z,14.50
2023-03-08T21:42:06.442Z,14.40
2023-03-08T21:44:37.689Z,14.40
2023-03-08T21:47:09.205Z,14.50
2023-03-08T21:49:40.002Z,14.50
2023-03-08T21:52:11.375Z,14.50
2023-03-08T21:54:42.357Z,14.50
2023-03-08T21:57:13.310Z,14.50
2023-03-08T21:59:44.130Z,14.60
2023-03-08T22:02:15.436Z,14.60
2023-03-08T22:04:46.564Z,14.60
2023-03-08T22:07:17.599Z,14.70
2023-03-08T22:09:48.725Z,14.70
2023-03-08T22:12:21.152Z,14.70
2023-03-08T22:14:51.954Z,14.70
2023-03-08T22:17:22.771Z,14.60
2023-03-08T22:19:55.993Z,14.60
2023-03-08T22:22:27.210Z,14.60
2023-03-08T22:24:58.207Z,14.60
2023-03-08T22:27:29.902Z,14.60
2023-03-08T22:30:01.367Z,14.70
2023-03-08T22:32:32.364Z,14.70
2023-03-08T22:35:03.459Z,14.70
2023-03-08T22:37:34.474Z,14.60
2023-03-08T22:40:07.801Z,14.70
2023-03-08T22:42:39.059Z,14.70
2023-03-08T22:45:10.330Z,14.60
2023-03-08T22:47:41.459Z,14.50
2023-03-08T22:50:13.466Z,14.60
2023-03-08T22:52:44.214Z,14.70
2023-03-08T22:55:15.281Z,14.70
2023-03-08T22:57:46.502Z,14.80
2023-03-08T23:00:19.955Z,14.80
2023-03-08T23:02:51.381Z,14.90
2023-03-08T23:05:23.047Z,14.80
2023-03-08T23:07:56.780Z,14.80
2023-03-08T23:10:27.988Z,14.70
2023-03-08T23:12:58.957Z,14.80
2023-03-08T23:15:31.805Z,14.60
2023-03-08T23:18:02.850Z,14.60
2023-03-08T23:20:34.948Z,14.70
2023-03-08T23:23:06.044Z,14.80
2023-03-08T23:25:37.060Z,14.80
2023-03-08T23:28:08.597Z,14.80
2023-03-08T23:30:39.989Z,14.80
2023-03-08T23:33:12.807Z,14.90
2023-03-08T23:35:44.287Z,15.00
2023-03-08T23:38:20.119Z,15.00
2023-03-08T23:40:51.218Z,15.00
2023-03-08T23:43:22.845Z,15.10
2023-03-08T23:45:54.759Z,15.10
2023-03-08T23:48:25.824Z,15.10
2023-03-08T23:50:59.385Z,15.10
2023-03-08T23:53:30.206Z,15.10
2023-03-08T23:56:01.734Z,15.20
2023-03-08T23:58:43.659Z,15.20
