createdAt,value
2019-01-25T00:02:17.561Z,1.10
2019-01-25T00:04:43.753Z,1.10
2019-01-25T00:07:10.007Z,1.10
2019-01-25T00:09:36.602Z,1.10
2019-01-25T00:12:02.757Z,1.10
2019-01-25T00:14:29.015Z,1.00
2019-01-25T00:16:55.549Z,1.10
2019-01-25T00:19:21.733Z,1.10
2019-01-25T00:21:47.960Z,1.10
2019-01-25T00:24:14.171Z,1.10
2019-01-25T00:26:40.367Z,1.10
2019-01-25T00:29:06.566Z,1.10
2019-01-25T00:31:32.893Z,1.10
2019-01-25T00:33:59.143Z,1.10
2019-01-25T00:36:25.414Z,1.10
2019-01-25T00:38:51.770Z,1.10
2019-01-25T00:41:17.956Z,1.20
2019-01-25T00:43:44.170Z,1.20
2019-01-25T00:46:10.373Z,1.20
2019-01-25T00:48:36.919Z,1.20
2019-01-25T00:51:03.309Z,1.20
2019-01-25T00:53:29.522Z,1.20
2019-01-25T00:55:55.721Z,1.10
2019-01-25T00:58:21.903Z,1.20
2019-01-25T01:00:48.102Z,1.20
2019-01-25T01:03:14.297Z,1.10
2019-01-25T01:05:40.789Z,1.10
2019-01-25T01:08:08.523Z,1.20
2019-01-25T01:10:34.654Z,1.20
2019-01-25T01:13:00.845Z,1.20
2019-01-25T01:15:27.470Z,1.20
2019-01-25T01:17:53.678Z,1.20
2019-01-25T01:20:19.894Z,1.20
2019-01-25T01:22:47.185Z,1.20
2019-01-25T01:25:13.578Z,1.20
2019-01-25T01:27:39.781Z,1.20
2019-01-25T01:30:12.585Z,1.30
2019-01-25T01:32:38.778Z,1.20
2019-01-25T01:35:05.201Z,1.20
2019-01-25T01:37:31.722Z,1.30
2019-01-25T01:40:08.182Z,1.30
2019-01-25T01:42:34.373Z,1.20
2019-01-25T01:45:00.841Z,1.30
2019-01-25T01:47:27.065Z,1.30
2019-01-25T01:49:53.255Z,1.30
2019-01-25T01:52:19.457Z,1.30
2019-01-25T01:54:45.676Z,1.40
2019-01-25T01:57:11.868Z,1.40
2019-01-25T01:59:38.061Z,1.40
2019-01-25T02:02:04.381Z,1.40
2019-01-25T02:04:30.570Z,1.40
2019-01-25T02:06:56.757Z,1.40
2019-01-25T02:09:22.973Z,1.40
2019-01-25T02:11:49.165Z,1.40
2019-01-25T02:14:15.354Z,1.40
2019-01-25T02:16:41.561Z,1.40
2019-01-25T02:19:07.865Z,1.40
2019-01-25T02:21:34.057Z,1.40
2019-01-25T02:24:00.269Z,1.40
2019-01-25T02:26:26.450Z,1.40
2019-01-25T02:28:52.645Z,1.40
2019-01-25T02:31:18.861Z,1.50
2019-01-25T02:33:45.053Z,1.40
2019-01-25T02:36:11.249Z,1.40
2019-01-25T02:38:37.460Z,1.40
2019-01-25T02:41:03.646Z,1.40
2019-01-25T02:43:29.838Z,1.40
2019-01-25T02:45:56.057Z,1.40
2019-01-25T02:48:22.242Z,1.40
2019-01-25T02:50:48.794Z,1.40
2019-01-25T02:53:15.005Z,1.40
2019-01-25T02:55:41.556Z,1.40
2019-01-25T02:58:07.755Z,1.40
2019-01-25T03:00:33.984Z,1.40
2019-01-25T03:03:00.177Z,1.30
2019-01-25T03:05:26.369Z,1.40
2019-01-25T03:07:52.874Z,1.30
2019-01-25T03:10:28.257Z,1.30
2019-01-25T03:12:48.772Z,1.40
2019-01-25T03:15:21.057Z,1.30
2019-01-25T03:17:47.255Z,1.30
2019-01-25T03:20:15.048Z,1.30
2019-01-25T03:22:41.251Z,1.20
2019-01-25T03:25:16.874Z,1.20
2019-01-25T03:27:43.361Z,1.20
2019-01-25T03:30:16.134Z,1.20
2019-01-25T03:32:42.318Z,1.20
2019-01-25T03:35:11.530Z,1.20
2019-01-25T03:37:37.723Z,1.20
2019-01-25T03:40:08.053Z,1.20
2019-01-25T03:42:34.366Z,1.20
2019-01-25T03:45:00.617Z,1.20
2019-01-25T03:47:26.750Z,1.20
2019-01-25T03:49:52.937Z,1.20
2019-01-25T03:52:19.128Z,1.20
2019-01-25T03:54:45.325Z,1.20
2019-01-25T03:57:11.517Z,1.20
2019-01-25T03:59:37.706Z,1.20
2019-01-25T04:02:04.314Z,1.20
2019-01-25T04:04:30.545Z,1.20
2019-01-25T04:06:56.741Z,1.20
2019-01-25T04:09:22.929Z,1.20
2019-01-25T04:11:49.163Z,1.20
2019-01-25T04:14:15.348Z,1.20
2019-01-25T04:16:41.542Z,1.30
2019-01-25T04:19:07.755Z,1.30
2019-01-25T04:21:33.946Z,1.30
2019-01-25T04:24:00.139Z,1.30
2019-01-25T04:26:26.349Z,1.30
2019-01-25T04:28:52.742Z,1.30
2019-01-25T04:31:19.245Z,1.30
2019-01-25T04:33:45.465Z,1.30
2019-01-25T04:36:11.644Z,1.30
2019-01-25T04:38:37.841Z,1.30
2019-01-25T04:41:11.188Z,1.20
2019-01-25T04:43:32.533Z,1.30
2019-01-25T04:45:58.722Z,1.30
2019-01-25T04:48:24.929Z,1.20
2019-01-25T04:50:51.117Z,1.20
2019-01-25T04:53:17.304Z,1.20
2019-01-25T04:55:43.562Z,1.20
2019-01-25T04:58:12.261Z,1.20
2019-01-25T05:00:38.854Z,1.20
2019-01-25T05:03:05.296Z,1.20
2019-01-25T05:05:31.362Z,1.20
2019-01-25T05:08:03.370Z,1.20
2019-01-25T05:10:29.408Z,1.20
2019-01-25T05:12:55.478Z,1.20
2019-01-25T05:15:21.522Z,1.20
2019-01-25T05:17:50.355Z,1.30
2019-01-25T05:20:16.661Z,1.30
2019-01-25T05:22:42.707Z,1.30
2019-01-25T05:25:08.868Z,1.30
2019-01-25T05:27:34.960Z,1.30
2019-01-25T05:30:00.997Z,1.30
2019-01-25T05:32:27.048Z,1.30
2019-01-25T05:34:53.412Z,1.40
2019-01-25T05:37:19.463Z,1.40
2019-01-25T05:39:45.763Z,1.40
2019-01-25T05:42:11.817Z,1.40
2019-01-25T05:44:37.860Z,1.40
2019-01-25T05:47:09.181Z,1.40
2019-01-25T05:49:35.222Z,1.30
2019-01-25T05:52:01.550Z,1.30
2019-01-25T05:54:27.611Z,1.30
2019-01-25T05:56:53.736Z,1.30
2019-01-25T05:59:22.191Z,1.20
2019-01-25T06:01:48.233Z,1.20
2019-01-25T06:04:14.364Z,1.20
2019-01-25T06:06:40.448Z,1.20
2019-01-25T06:09:06.580Z,1.10
2019-01-25T06:11:35.671Z,1.20
2019-01-25T06:14:01.974Z,1.10
2019-01-25T06:16:28.012Z,1.10
2019-01-25T06:18:54.074Z,1.10
2019-01-25T06:21:20.122Z,1.10
2019-01-25T06:23:46.163Z,1.10
2019-01-25T06:26:12.707Z,1.10
2019-01-25T06:28:38.766Z,1.10
2019-01-25T06:31:04.905Z,1.10
2019-01-25T06:33:31.035Z,1.10
2019-01-25T06:35:57.387Z,1.10
2019-01-25T06:38:23.727Z,1.10
2019-01-25T06:40:49.771Z,1.10
2019-01-25T06:43:16.387Z,1.10
2019-01-25T06:45:42.428Z,1.00
2019-01-25T06:48:08.667Z,1.10
2019-01-25T06:50:34.748Z,1.00
2019-01-25T06:53:00.791Z,1.10
2019-01-25T06:55:26.830Z,1.10
2019-01-25T06:57:54.807Z,1.10
2019-01-25T07:00:29.131Z,1.00
2019-01-25T07:02:55.174Z,1.10
2019-01-25T07:05:21.234Z,1.00
2019-01-25T07:07:47.707Z,1.00
2019-01-25T07:10:16.980Z,1.00
2019-01-25T07:12:43.307Z,1.00
2019-01-25T07:15:10.444Z,1.00
2019-01-25T07:17:36.486Z,1.00
2019-01-25T07:20:06.347Z,1.00
2019-01-25T07:22:32.420Z,1.00
2019-01-25T07:24:58.459Z,1.00
2019-01-25T07:27:24.519Z,1.00
2019-01-25T07:29:50.591Z,1.00
2019-01-25T07:32:16.723Z,1.00
2019-01-25T07:34:42.797Z,1.00
2019-01-25T07:37:08.925Z,1.00
2019-01-25T07:39:35.308Z,1.00
2019-01-25T07:42:02.366Z,1.00
2019-01-25T07:44:28.990Z,1.10
2019-01-25T07:46:55.574Z,1.10
2019-01-25T07:49:21.944Z,1.10
2019-01-25T07:51:48.017Z,1.10
2019-01-25T07:54:14.063Z,1.10
2019-01-25T07:56:40.198Z,1.20
2019-01-25T07:59:06.259Z,1.10
2019-01-25T08:01:32.292Z,1.20
2019-01-25T08:03:58.329Z,1.20
2019-01-25T08:06:24.389Z,1.20
2019-01-25T08:08:50.765Z,1.20
2019-01-25T08:11:16.808Z,1.30
2019-01-25T08:13:42.891Z,1.30
2019-01-25T08:16:09.001Z,1.30
2019-01-25T08:18:35.040Z,1.30
2019-01-25T08:21:01.120Z,1.30
2019-01-25T08:23:27.254Z,1.30
2019-01-25T08:25:53.413Z,1.40
2019-01-25T08:28:19.452Z,1.40
2019-01-25T08:30:45.508Z,1.40
2019-01-25T08:33:11.547Z,1.40
2019-01-25T08:35:37.582Z,1.40
2019-01-25T08:38:06.372Z,1.50
2019-01-25T08:40:32.546Z,1.50
2019-01-25T08:42:58.685Z,1.50
2019-01-25T08:45:24.848Z,1.60
2019-01-25T08:47:50.965Z,1.60
2019-01-25T08:50:25.711Z,1.70
2019-01-25T08:52:51.919Z,1.70
2019-01-25T08:55:18.096Z,1.80
2019-01-25T08:57:44.295Z,1.80
2019-01-25T09:00:17.198Z,1.90
2019-01-25T09:02:43.256Z,2.00
2019-01-25T09:05:10.344Z,2.00
2019-01-25T09:07:36.682Z,2.10
2019-01-25T09:10:06.434Z,2.10
2019-01-25T09:12:32.492Z,2.20
2019-01-25T09:14:58.531Z,2.20
2019-01-25T09:17:24.576Z,2.30
2019-01-25T09:19:50.908Z,2.30
2019-01-25T09:22:16.940Z,2.40
2019-01-25T09:24:43.000Z,2.40
2019-01-25T09:27:09.388Z,2.50
2019-01-25T09:29:35.425Z,2.50
2019-01-25T09:32:01.456Z,2.60
2019-01-25T09:34:27.539Z,2.70
2019-01-25T09:36:53.579Z,2.80
2019-01-25T09:39:19.620Z,2.80
2019-01-25T09:41:45.667Z,2.90
2019-01-25T09:44:11.703Z,2.90
2019-01-25T09:46:38.083Z,3.00
2019-01-25T09:49:04.323Z,3.00
2019-01-25T09:51:30.636Z,3.00
2019-01-25T09:53:56.671Z,3.10
2019-01-25T09:56:22.989Z,3.10
2019-01-25T09:58:49.048Z,3.20
2019-01-25T10:01:15.091Z,3.20
2019-01-25T10:03:41.132Z,3.20
2019-01-25T10:06:07.188Z,3.20
2019-01-25T10:08:33.237Z,3.30
2019-01-25T10:10:59.369Z,3.30
2019-01-25T10:13:25.427Z,3.40
2019-01-25T10:15:51.472Z,3.40
2019-01-25T10:18:17.511Z,3.50
2019-01-25T10:20:43.661Z,3.50
2019-01-25T10:23:09.699Z,3.60
2019-01-25T10:25:35.747Z,3.60
2019-01-25T10:28:01.812Z,3.60
2019-01-25T10:30:28.143Z,3.70
2019-01-25T10:32:54.179Z,3.70
2019-01-25T10:35:20.937Z,3.80
2019-01-25T10:37:47.601Z,3.80
2019-01-25T10:40:16.641Z,3.80
2019-01-25T10:42:45.546Z,3.90
2019-01-25T10:45:15.233Z,3.90
2019-01-25T10:47:41.269Z,4.00
2019-01-25T10:50:07.705Z,4.00
2019-01-25T10:52:33.759Z,4.10
2019-01-25T10:54:59.795Z,4.10
2019-01-25T10:57:25.837Z,4.20
2019-01-25T10:59:51.912Z,4.20
2019-01-25T11:02:17.952Z,4.00
2019-01-25T11:04:43.983Z,4.30
2019-01-25T11:07:10.044Z,4.30
2019-01-25T11:09:38.151Z,4.40
2019-01-25T11:12:04.337Z,4.40
2019-01-25T11:14:30.392Z,4.40
2019-01-25T11:16:56.440Z,4.40
2019-01-25T11:19:22.496Z,4.40
2019-01-25T11:21:48.547Z,4.40
2019-01-25T11:24:14.601Z,4.40
2019-01-25T11:26:40.654Z,4.40
2019-01-25T11:29:06.688Z,4.50
2019-01-25T11:31:32.745Z,4.50
2019-01-25T11:33:58.779Z,4.50
2019-01-25T11:36:24.817Z,4.60
2019-01-25T11:38:50.879Z,4.60
2019-01-25T11:41:16.923Z,4.60
2019-01-25T11:43:42.963Z,4.60
2019-01-25T11:46:09.051Z,4.70
2019-01-25T11:48:35.087Z,4.60
2019-01-25T11:51:01.180Z,4.70
2019-01-25T11:53:27.223Z,4.70
2019-01-25T11:55:53.271Z,4.70
2019-01-25T11:58:19.304Z,4.70
2019-01-25T12:00:45.845Z,4.70
2019-01-25T12:03:11.903Z,4.70
2019-01-25T12:05:37.947Z,4.80
2019-01-25T12:08:04.787Z,4.80
2019-01-25T12:10:32.076Z,4.80
2019-01-25T12:12:58.129Z,4.90
2019-01-25T12:15:24.167Z,4.90
2019-01-25T12:17:50.444Z,4.90
2019-01-25T12:20:24.153Z,5.00
2019-01-25T12:22:50.192Z,5.00
2019-01-25T12:25:16.342Z,5.00
2019-01-25T12:27:42.479Z,5.00
2019-01-25T12:30:23.323Z,4.90
2019-01-25T12:32:49.365Z,5.00
2019-01-25T12:35:15.756Z,5.00
2019-01-25T12:37:41.800Z,5.00
2019-01-25T12:40:11.387Z,5.00
2019-01-25T12:42:37.716Z,5.00
2019-01-25T12:45:07.561Z,5.00
2019-01-25T12:47:33.595Z,5.00
2019-01-25T12:50:00.389Z,5.00
2019-01-25T12:52:26.659Z,5.00
2019-01-25T12:54:52.695Z,5.00
2019-01-25T12:57:18.862Z,5.00
2019-01-25T12:59:44.917Z,5.00
2019-01-25T13:02:10.988Z,5.00
2019-01-25T13:04:37.036Z,5.00
2019-01-25T13:07:03.175Z,5.00
2019-01-25T13:09:29.495Z,5.10
2019-01-25T13:11:55.553Z,5.10
2019-01-25T13:14:21.699Z,5.10
2019-01-25T13:16:47.735Z,5.10
2019-01-25T13:19:13.797Z,5.10
2019-01-25T13:21:40.119Z,5.10
2019-01-25T13:24:06.159Z,5.10
2019-01-25T13:26:32.215Z,5.10
2019-01-25T13:28:58.286Z,5.10
2019-01-25T13:31:24.611Z,5.10
2019-01-25T13:33:51.377Z,5.20
2019-01-25T13:36:17.499Z,5.20
2019-01-25T13:38:43.642Z,5.20
2019-01-25T13:41:10.351Z,5.20
2019-01-25T13:43:39.196Z,5.20
2019-01-25T13:46:04.336Z,5.20
2019-01-25T13:48:30.496Z,5.30
2019-01-25T13:50:56.536Z,5.30
2019-01-25T13:53:22.584Z,5.30
2019-01-25T13:55:48.625Z,5.30
2019-01-25T13:58:14.700Z,5.30
2019-01-25T14:00:40.736Z,5.20
2019-01-25T14:03:06.807Z,5.20
2019-01-25T14:05:32.867Z,5.20
2019-01-25T14:07:58.908Z,5.20
2019-01-25T14:10:30.676Z,5.20
2019-01-25T14:12:56.818Z,5.20
2019-01-25T14:15:22.875Z,5.10
2019-01-25T14:17:49.207Z,5.20
2019-01-25T14:20:23.209Z,5.10
2019-01-25T14:22:45.684Z,5.20
2019-01-25T14:25:12.796Z,5.20
2019-01-25T14:27:39.128Z,5.20
2019-01-25T14:30:15.184Z,5.20
2019-01-25T14:32:41.224Z,5.20
2019-01-25T14:35:07.556Z,5.20
2019-01-25T14:37:33.968Z,5.20
2019-01-25T14:40:00.004Z,5.10
2019-01-25T14:42:26.324Z,5.10
2019-01-25T14:44:52.381Z,5.10
2019-01-25T14:47:18.676Z,5.10
2019-01-25T14:49:44.713Z,5.00
2019-01-25T14:52:10.767Z,5.00
2019-01-25T14:54:36.811Z,5.00
2019-01-25T14:57:03.175Z,5.00
2019-01-25T14:59:29.240Z,5.00
2019-01-25T15:01:55.270Z,5.00
2019-01-25T15:04:21.329Z,5.00
2019-01-25T15:06:47.360Z,5.00
2019-01-25T15:09:13.403Z,5.00
2019-01-25T15:11:42.466Z,5.00
2019-01-25T15:14:08.636Z,4.90
2019-01-25T15:16:34.681Z,4.90
2019-01-25T15:19:00.741Z,4.90
2019-01-25T15:21:26.795Z,4.80
2019-01-25T15:23:52.852Z,4.80
2019-01-25T15:26:19.120Z,4.80
2019-01-25T15:28:45.327Z,4.80
2019-01-25T15:31:11.392Z,4.70
2019-01-25T15:33:37.722Z,4.70
2019-01-25T15:36:03.970Z,4.70
2019-01-25T15:38:30.011Z,4.70
2019-01-25T15:40:56.048Z,4.60
2019-01-25T15:43:22.083Z,4.60
2019-01-25T15:45:48.139Z,4.60
2019-01-25T15:48:14.184Z,4.60
2019-01-25T15:50:40.327Z,4.60
2019-01-25T15:53:06.383Z,4.60
2019-01-25T15:55:32.644Z,4.60
2019-01-25T15:57:58.679Z,4.60
2019-01-25T16:00:26.736Z,4.60
2019-01-25T16:02:52.790Z,4.60
2019-01-25T16:05:20.034Z,4.60
2019-01-25T16:07:46.687Z,4.50
2019-01-25T16:10:15.539Z,4.60
2019-01-25T16:12:41.580Z,4.60
2019-01-25T16:15:11.061Z,4.50
2019-01-25T16:17:37.204Z,4.60
2019-01-25T16:20:07.047Z,4.50
2019-01-25T16:22:33.203Z,4.50
2019-01-25T16:24:59.246Z,4.50
2019-01-25T16:27:25.305Z,4.50
2019-01-25T16:29:51.343Z,4.50
2019-01-25T16:32:17.388Z,4.50
2019-01-25T16:34:43.753Z,4.50
2019-01-25T16:37:09.795Z,4.50
2019-01-25T16:39:35.839Z,4.50
2019-01-25T16:42:01.901Z,4.50
2019-01-25T16:44:27.936Z,4.50
2019-01-25T16:46:53.976Z,4.50
2019-01-25T16:49:20.023Z,4.50
2019-01-25T16:51:46.280Z,4.50
2019-01-25T16:54:12.324Z,4.50
2019-01-25T16:56:38.376Z,4.50
2019-01-25T16:59:04.527Z,4.50
2019-01-25T17:01:30.875Z,4.50
2019-01-25T17:03:56.928Z,4.50
2019-01-25T17:06:22.960Z,4.60
2019-01-25T17:08:49.007Z,4.60
2019-01-25T17:11:15.060Z,4.50
2019-01-25T17:13:41.099Z,4.60
2019-01-25T17:16:07.178Z,4.60
2019-01-25T17:18:33.239Z,4.60
2019-01-25T17:20:59.279Z,4.60
2019-01-25T17:23:25.327Z,4.60
2019-01-25T17:25:51.839Z,4.70
2019-01-25T17:28:17.955Z,4.60
2019-01-25T17:30:44.117Z,4.70
2019-01-25T17:33:10.648Z,4.70
2019-01-25T17:35:36.825Z,4.70
2019-01-25T17:38:03.291Z,4.70
2019-01-25T17:40:34.937Z,4.70
2019-01-25T17:43:00.972Z,4.80
2019-01-25T17:45:27.035Z,4.80
2019-01-25T17:47:53.735Z,4.80
2019-01-25T17:50:19.825Z,4.80
2019-01-25T17:52:45.927Z,4.80
2019-01-25T17:55:16.304Z,4.80
2019-01-25T17:57:42.364Z,4.80
2019-01-25T18:00:12.099Z,4.80
2019-01-25T18:02:38.167Z,4.80
2019-01-25T18:05:05.217Z,4.90
2019-01-25T18:07:31.265Z,4.90
2019-01-25T18:09:57.307Z,4.90
2019-01-25T18:12:23.568Z,4.90
2019-01-25T18:14:49.683Z,4.90
2019-01-25T18:17:15.869Z,4.90
2019-01-25T18:19:41.931Z,4.90
2019-01-25T18:22:08.030Z,4.90
2019-01-25T18:24:34.119Z,4.90
2019-01-25T18:27:00.527Z,5.00
2019-01-25T18:29:26.864Z,5.00
2019-01-25T18:31:52.913Z,5.00
2019-01-25T18:34:18.981Z,5.00
2019-01-25T18:36:45.023Z,5.00
2019-01-25T18:39:11.087Z,4.90
2019-01-25T18:41:37.244Z,5.10
2019-01-25T18:44:04.183Z,5.10
2019-01-25T18:46:30.269Z,5.10
2019-01-25T18:48:56.311Z,5.10
2019-01-25T18:51:22.697Z,5.10
2019-01-25T18:53:48.755Z,5.20
2019-01-25T18:56:14.799Z,5.20
2019-01-25T18:58:40.843Z,5.20
2019-01-25T19:01:07.017Z,5.20
2019-01-25T19:03:33.048Z,5.20
2019-01-25T19:05:59.083Z,5.20
2019-01-25T19:08:25.146Z,5.20
2019-01-25T19:10:51.500Z,5.20
2019-01-25T19:13:17.552Z,5.30
2019-01-25T19:15:43.623Z,5.30
2019-01-25T19:18:11.080Z,5.30
2019-01-25T19:20:37.319Z,5.30
2019-01-25T19:23:03.480Z,5.30
2019-01-25T19:25:29.812Z,5.30
2019-01-25T19:27:56.218Z,5.30
2019-01-25T19:30:30.699Z,5.30
2019-01-25T19:32:56.748Z,5.30
2019-01-25T19:35:22.896Z,5.30
2019-01-25T19:37:48.961Z,5.30
2019-01-25T19:40:17.713Z,5.40
2019-01-25T19:42:44.035Z,5.40
2019-01-25T19:45:11.938Z,5.40
2019-01-25T19:47:38.549Z,5.40
2019-01-25T19:50:08.199Z,5.40
2019-01-25T19:52:34.275Z,5.40
2019-01-25T19:55:00.692Z,5.40
2019-01-25T19:57:26.752Z,5.40
2019-01-25T19:59:52.810Z,5.40
2019-01-25T20:02:18.855Z,5.50
2019-01-25T20:04:44.898Z,5.50
2019-01-25T20:07:11.324Z,5.50
2019-01-25T20:09:37.509Z,5.50
2019-01-25T20:12:03.655Z,5.50
2019-01-25T20:14:29.724Z,5.50
2019-01-25T20:16:55.871Z,5.50
2019-01-25T20:19:21.932Z,5.60
2019-01-25T20:21:48.589Z,5.60
2019-01-25T20:24:14.631Z,5.60
2019-01-25T20:26:40.671Z,5.60
2019-01-25T20:29:07.059Z,5.60
2019-01-25T20:31:33.403Z,5.60
2019-01-25T20:33:59.442Z,5.60
2019-01-25T20:36:25.728Z,5.70
2019-01-25T20:38:51.767Z,5.70
2019-01-25T20:41:17.803Z,5.70
2019-01-25T20:43:43.911Z,5.70
2019-01-25T20:46:09.958Z,5.70
2019-01-25T20:48:36.005Z,5.70
2019-01-25T20:51:02.958Z,5.80
2019-01-25T20:53:29.002Z,5.80
2019-01-25T20:55:55.051Z,5.80
2019-01-25T20:58:21.132Z,5.80
2019-01-25T21:00:47.317Z,5.80
2019-01-25T21:03:14.261Z,5.80
2019-01-25T21:05:40.393Z,5.80
2019-01-25T21:08:06.712Z,5.80
2019-01-25T21:10:32.759Z,5.90
2019-01-25T21:12:58.901Z,5.90
2019-01-25T21:15:26.576Z,5.90
2019-01-25T21:17:53.312Z,5.90
2019-01-25T21:20:34.082Z,5.90
2019-01-25T21:23:00.214Z,6.00
2019-01-25T21:25:26.451Z,6.00
2019-01-25T21:27:52.512Z,6.00
2019-01-25T21:30:21.571Z,6.00
2019-01-25T21:32:47.932Z,6.10
2019-01-25T21:35:13.977Z,6.10
2019-01-25T21:37:40.046Z,6.10
2019-01-25T21:40:09.900Z,6.10
2019-01-25T21:42:35.939Z,6.10
2019-01-25T21:45:04.498Z,6.10
2019-01-25T21:47:30.540Z,6.10
2019-01-25T21:49:56.626Z,6.20
2019-01-25T21:52:22.748Z,6.20
2019-01-25T21:54:48.791Z,6.20
2019-01-25T21:57:14.858Z,6.20
2019-01-25T21:59:40.927Z,6.20
2019-01-25T22:02:06.992Z,6.20
2019-01-25T22:04:33.034Z,6.30
2019-01-25T22:06:59.112Z,6.30
2019-01-25T22:09:25.182Z,6.30
2019-01-25T22:11:51.223Z,6.30
2019-01-25T22:14:17.531Z,6.30
2019-01-25T22:16:43.592Z,6.30
2019-01-25T22:19:09.632Z,6.40
2019-01-25T22:21:36.956Z,6.40
2019-01-25T22:24:03.242Z,6.40
2019-01-25T22:26:29.288Z,6.50
2019-01-25T22:28:55.439Z,6.50
2019-01-25T22:31:21.474Z,6.50
2019-01-25T22:33:47.511Z,6.50
2019-01-25T22:36:13.574Z,6.60
2019-01-25T22:38:39.673Z,6.60
2019-01-25T22:41:05.766Z,6.60
2019-01-25T22:43:32.119Z,6.60
2019-01-25T22:45:58.778Z,6.60
2019-01-25T22:48:25.306Z,6.60
2019-01-25T22:50:51.385Z,6.70
2019-01-25T22:53:17.424Z,6.70
2019-01-25T22:55:43.780Z,6.70
2019-01-25T22:58:10.112Z,6.70
2019-01-25T23:00:47.674Z,6.80
2019-01-25T23:03:17.145Z,6.80
2019-01-25T23:06:10.044Z,6.80
2019-01-25T23:08:36.096Z,6.80
2019-01-25T23:11:02.239Z,6.60
2019-01-25T23:13:28.280Z,6.90
2019-01-25T23:15:54.344Z,6.90
2019-01-25T23:18:20.384Z,6.90
2019-01-25T23:20:46.433Z,6.90
2019-01-25T23:23:12.507Z,7.00
2019-01-25T23:25:38.551Z,7.00
2019-01-25T23:28:04.591Z,7.00
2019-01-25T23:30:30.667Z,7.00
2019-01-25T23:32:56.711Z,7.10
2019-01-25T23:35:22.764Z,7.10
2019-01-25T23:37:49.717Z,7.20
2019-01-25T23:40:15.859Z,7.20
2019-01-25T23:42:41.903Z,7.30
2019-01-25T23:45:08.168Z,7.30
2019-01-25T23:47:34.207Z,7.30
2019-01-25T23:50:00.249Z,7.30
2019-01-25T23:52:26.310Z,7.30
2019-01-25T23:54:52.351Z,7.40
2019-01-25T23:57:18.406Z,7.40
2019-01-25T23:59:44.456Z,7.40
