createdAt,value
2023-05-20T00:02:19.750Z,216.95
2023-05-20T00:04:49.864Z,281.45
2023-05-20T00:07:19.949Z,391.10
2023-05-20T00:09:50.047Z,463.00
2023-05-20T00:12:20.254Z,480.77
2023-05-20T00:14:50.346Z,171.70
2023-05-20T00:17:23.036Z,468.38
2023-05-20T00:19:53.082Z,498.10
2023-05-20T00:22:23.216Z,505.33
2023-05-20T00:24:53.289Z,495.83
2023-05-20T00:27:23.348Z,424.77
2023-05-20T00:29:53.433Z,585.13
2023-05-20T00:32:26.255Z,494.02
2023-05-20T00:35:00.219Z,213.05
2023-05-20T00:37:30.642Z,348.23
2023-05-20T00:40:00.736Z,554.67
2023-05-20T00:42:31.884Z,539.78
2023-05-20T00:45:03.073Z,627.33
2023-05-20T00:47:37.498Z,657.70
2023-05-20T00:50:10.377Z,415.63
2023-05-20T00:52:41.760Z,494.48
2023-05-20T00:55:12.753Z,550.65
2023-05-20T00:57:42.911Z,523.30
2023-05-20T01:00:14.956Z,638.80
2023-05-20T01:02:48.153Z,503.35
2023-05-20T01:05:18.355Z,563.42
2023-05-20T01:07:49.031Z,612.80
2023-05-20T01:10:19.217Z,506.23
2023-05-20T01:12:54.535Z,612.97
2023-05-20T01:15:27.724Z,514.33
2023-05-20T01:18:06.353Z,599.88
2023-05-20T01:20:37.442Z,532.20
2023-05-20T01:23:10.065Z,599.83
2023-05-20T01:25:40.243Z,582.83
2023-05-20T01:28:10.432Z,687.67
2023-05-20T01:30:50.063Z,590.67
2023-05-20T01:33:23.730Z,577.38
2023-05-20T01:35:54.320Z,660.13
2023-05-20T01:38:28.049Z,517.63
2023-05-20T01:41:00.411Z,647.83
2023-05-20T01:43:31.204Z,413.48
2023-05-20T01:46:03.082Z,645.97
2023-05-20T01:48:33.256Z,544.17
2023-05-20T01:51:03.352Z,444.25
2023-05-20T01:53:36.063Z,579.42
2023-05-20T01:56:06.298Z,508.35
2023-05-20T01:58:36.530Z,629.53
2023-05-20T02:01:06.647Z,689.17
2023-05-20T02:03:36.774Z,653.00
2023-05-20T02:06:07.155Z,461.13
2023-05-20T02:08:40.897Z,538.97
2023-05-20T02:11:11.013Z,670.60
2023-05-20T02:13:41.909Z,552.10
2023-05-20T02:16:12.023Z,624.83
2023-05-20T02:18:42.737Z,540.42
2023-05-20T02:21:13.174Z,631.10
2023-05-20T02:23:45.859Z,612.55
2023-05-20T02:26:16.506Z,238.93
2023-05-20T02:28:47.102Z,358.70
2023-05-20T02:31:17.154Z,513.10
2023-05-20T02:33:47.513Z,636.88
2023-05-20T02:36:17.624Z,428.88
2023-05-20T02:38:51.621Z,606.30
2023-05-20T02:41:21.779Z,577.30
2023-05-20T02:43:51.887Z,620.40
2023-05-20T02:46:22.112Z,434.52
2023-05-20T02:48:52.216Z,352.13
2023-05-20T02:51:22.320Z,468.30
2023-05-20T02:53:55.008Z,547.75
2023-05-20T02:56:25.045Z,573.28
2023-05-20T02:58:55.359Z,516.70
2023-05-20T03:01:25.825Z,360.20
2023-05-20T03:03:56.106Z,359.05
2023-05-20T03:06:26.448Z,140.60
2023-05-20T03:08:59.132Z,511.02
2023-05-20T03:11:29.264Z,558.33
2023-05-20T03:13:59.485Z,434.92
2023-05-20T03:16:29.671Z,407.85
2023-05-20T03:18:59.837Z,487.00
2023-05-20T03:21:29.908Z,376.20
2023-05-20T03:24:02.557Z,408.38
2023-05-20T03:26:34.122Z,371.80
2023-05-20T03:29:04.197Z,465.27
2023-05-20T03:31:34.596Z,266.85
2023-05-20T03:34:04.682Z,45.47
2023-05-20T03:36:34.962Z,417.38
2023-05-20T03:39:07.615Z,270.20
2023-05-20T03:41:38.223Z,7.32
2023-05-20T03:44:08.563Z,467.40
2023-05-20T03:46:38.712Z,523.47
2023-05-20T03:49:08.882Z,439.52
2023-05-20T03:51:38.937Z,330.13
2023-05-20T03:54:12.173Z,474.38
2023-05-20T03:56:42.228Z,463.58
2023-05-20T03:59:12.923Z,446.45
2023-05-20T04:01:42.993Z,280.52
2023-05-20T04:04:13.144Z,408.13
2023-05-20T04:06:43.701Z,452.92
2023-05-20T04:09:16.537Z,604.50
2023-05-20T04:11:46.578Z,333.13
2023-05-20T04:14:16.823Z,480.05
2023-05-20T04:16:47.633Z,480.27
2023-05-20T04:19:19.726Z,492.38
2023-05-20T04:21:50.032Z,404.67
2023-05-20T04:24:25.262Z,443.45
2023-05-20T04:26:55.422Z,340.92
2023-05-20T04:29:25.534Z,476.83
2023-05-20T04:31:58.906Z,538.88
2023-05-20T04:34:29.029Z,243.70
2023-05-20T04:37:00.463Z,465.20
2023-05-20T04:39:33.192Z,398.73
2023-05-20T04:42:03.272Z,455.45
2023-05-20T04:44:33.573Z,499.38
2023-05-20T04:47:04.638Z,413.08
2023-05-20T04:49:34.931Z,106.10
2023-05-20T04:52:05.041Z,161.95
2023-05-20T04:54:38.605Z,454.38
2023-05-20T04:57:08.819Z,363.05
2023-05-20T04:59:38.907Z,447.42
2023-05-20T05:02:08.997Z,468.83
2023-05-20T05:04:39.111Z,453.25
2023-05-20T05:07:09.384Z,304.27
2023-05-20T05:09:42.019Z,400.08
2023-05-20T05:12:12.093Z,193.13
2023-05-20T05:14:42.151Z,415.90
2023-05-20T05:17:12.252Z,438.88
2023-05-20T05:19:42.312Z,333.90
2023-05-20T05:22:12.380Z,314.15
2023-05-20T05:24:45.062Z,370.20
2023-05-20T05:27:15.140Z,6.10
2023-05-20T05:29:45.204Z,145.77
2023-05-20T05:32:15.362Z,112.80
2023-05-20T05:34:45.455Z,200.57
2023-05-20T05:37:15.707Z,266.85
2023-05-20T05:39:48.382Z,252.95
2023-05-20T05:42:18.581Z,344.00
2023-05-20T05:44:48.637Z,102.75
2023-05-20T05:47:18.768Z,239.30
2023-05-20T05:49:49.130Z,58.10
2023-05-20T05:52:19.188Z,152.32
2023-05-20T05:54:51.868Z,36.90
2023-05-20T05:57:21.916Z,9.52
2023-05-20T05:59:53.676Z,10.80
2023-05-20T06:02:25.067Z,29.10
2023-05-20T06:04:55.198Z,5.68
2023-05-20T06:07:27.078Z,5.35
2023-05-20T06:10:00.037Z,5.88
2023-05-20T06:12:30.134Z,5.82
2023-05-20T06:15:00.266Z,9.93
2023-05-20T06:17:30.371Z,5.85
2023-05-20T06:20:00.430Z,16.98
2023-05-20T06:22:30.600Z,20.38
2023-05-20T06:25:03.311Z,27.45
2023-05-20T06:27:33.526Z,5.45
2023-05-20T06:30:03.576Z,52.50
2023-05-20T06:32:34.316Z,8.38
2023-05-20T06:35:04.496Z,8.43
2023-05-20T06:37:34.711Z,5.70
2023-05-20T06:40:09.710Z,9.70
2023-05-20T06:42:39.770Z,5.70
2023-05-20T06:45:11.658Z,6.43
2023-05-20T06:47:41.802Z,5.93
2023-05-20T06:50:13.510Z,6.57
2023-05-20T06:52:43.833Z,5.75
2023-05-20T06:55:16.714Z,5.25
2023-05-20T06:57:46.777Z,5.80
2023-05-20T07:00:17.633Z,6.93
2023-05-20T07:02:47.752Z,8.27
2023-05-20T07:05:17.898Z,7.70
2023-05-20T07:07:48.012Z,10.70
2023-05-20T07:10:20.784Z,6.07
2023-05-20T07:12:50.839Z,6.25
2023-05-20T07:15:21.047Z,7.03
2023-05-20T07:17:51.131Z,7.07
2023-05-20T07:20:21.387Z,5.47
2023-05-20T07:22:51.603Z,6.13
2023-05-20T07:25:24.394Z,5.88
2023-05-20T07:27:54.443Z,6.15
2023-05-20T07:30:24.798Z,6.30
2023-05-20T07:32:55.030Z,5.82
2023-05-20T07:35:25.179Z,5.93
2023-05-20T07:37:55.263Z,6.13
2023-05-20T07:40:28.006Z,6.35
2023-05-20T07:42:58.085Z,5.38
2023-05-20T07:45:28.182Z,6.70
2023-05-20T07:47:58.335Z,5.88
2023-05-20T07:50:28.505Z,5.53
2023-05-20T07:52:58.576Z,6.00
2023-05-20T07:55:31.467Z,5.65
2023-05-20T07:58:01.978Z,5.90
2023-05-20T08:00:32.055Z,6.35
2023-05-20T08:03:02.375Z,6.53
2023-05-20T08:05:32.784Z,5.03
2023-05-20T08:08:02.936Z,5.85
2023-05-20T08:10:35.739Z,4.25
2023-05-20T08:13:05.849Z,4.78
2023-05-20T08:15:36.081Z,4.70
2023-05-20T08:18:06.391Z,3.72
2023-05-20T08:20:36.724Z,3.50
2023-05-20T08:23:06.781Z,3.72
2023-05-20T08:25:39.865Z,4.40
2023-05-20T08:28:10.038Z,3.85
2023-05-20T08:30:40.092Z,1.48
2023-05-20T08:33:10.381Z,3.15
2023-05-20T08:35:40.955Z,4.60
2023-05-20T08:38:11.018Z,3.90
2023-05-20T08:40:43.836Z,4.93
2023-05-20T08:43:14.006Z,4.13
2023-05-20T08:45:44.074Z,4.03
2023-05-20T08:48:14.258Z,2.88
2023-05-20T08:50:44.795Z,4.20
2023-05-20T08:53:14.862Z,5.53
2023-05-20T08:55:55.337Z,4.95
2023-05-20T08:58:26.148Z,5.78
2023-05-20T09:00:56.589Z,6.00
2023-05-20T09:03:26.772Z,5.47
2023-05-20T09:05:57.457Z,6.40
2023-05-20T09:08:29.192Z,5.55
2023-05-20T09:11:01.967Z,6.10
2023-05-20T09:13:34.643Z,4.85
2023-05-20T09:16:05.371Z,5.63
2023-05-20T09:18:36.858Z,6.40
2023-05-20T09:21:09.702Z,4.13
2023-05-20T09:23:41.019Z,6.03
2023-05-20T09:26:13.859Z,5.60
2023-05-20T09:28:43.921Z,7.55
2023-05-20T09:31:17.292Z,5.60
2023-05-20T09:33:47.986Z,6.15
2023-05-20T09:36:19.170Z,5.75
2023-05-20T09:38:50.599Z,8.15
2023-05-20T09:41:27.421Z,6.35
2023-05-20T09:43:58.354Z,5.13
2023-05-20T09:46:29.530Z,6.78
2023-05-20T09:48:59.981Z,4.70
2023-05-20T09:51:32.582Z,6.45
2023-05-20T09:54:03.783Z,6.38
2023-05-20T09:56:38.178Z,7.55
2023-05-20T09:59:08.916Z,4.90
2023-05-20T10:01:38.990Z,6.40
2023-05-20T10:04:12.294Z,7.63
2023-05-20T10:07:33.976Z,6.90
2023-05-20T10:10:29.092Z,5.90
2023-05-20T10:13:20.596Z,6.55
2023-05-20T10:16:01.187Z,6.43
2023-05-20T10:18:44.971Z,6.70
2023-05-20T10:21:27.355Z,6.80
2023-05-20T10:23:57.588Z,6.22
2023-05-20T10:26:39.452Z,4.93
2023-05-20T10:29:22.936Z,6.65
2023-05-20T10:31:55.072Z,6.50
2023-05-20T10:34:26.353Z,6.35
2023-05-20T10:37:03.435Z,4.50
2023-05-20T10:39:35.757Z,6.20
2023-05-20T10:42:12.979Z,6.13
2023-05-20T10:44:50.390Z,6.95
2023-05-20T10:47:25.465Z,6.82
2023-05-20T10:49:55.835Z,6.13
2023-05-20T10:52:27.413Z,5.35
2023-05-20T10:55:02.501Z,6.75
2023-05-20T10:57:33.004Z,6.78
2023-05-20T11:00:11.037Z,5.90
2023-05-20T11:02:42.210Z,6.43
2023-05-20T11:05:15.225Z,5.72
2023-05-20T11:07:45.261Z,6.55
2023-05-20T11:10:15.421Z,6.20
2023-05-20T11:12:45.674Z,6.82
2023-05-20T11:15:19.460Z,6.13
2023-05-20T11:17:57.124Z,7.27
2023-05-20T11:20:28.046Z,6.93
2023-05-20T11:22:59.125Z,3.92
2023-05-20T11:25:29.184Z,6.43
2023-05-20T11:27:59.569Z,4.07
2023-05-20T11:30:33.941Z,4.00
2023-05-20T11:35:36.190Z,6.88
2023-05-20T11:38:09.942Z,6.80
2023-05-20T11:40:49.764Z,5.20
2023-05-20T11:43:21.169Z,5.20
2023-05-20T11:45:59.989Z,3.33
2023-05-20T11:48:30.250Z,3.47
2023-05-20T11:51:01.995Z,4.85
2023-05-20T11:53:32.489Z,7.00
2023-05-20T11:56:03.487Z,3.75
2023-05-20T11:58:34.959Z,4.40
2023-05-20T12:01:21.003Z,7.00
2023-05-20T12:03:51.703Z,6.28
2023-05-20T12:06:22.373Z,7.88
2023-05-20T12:08:52.505Z,4.70
2023-05-20T12:11:22.663Z,5.90
2023-05-20T12:13:52.775Z,2.95
2023-05-20T12:16:25.499Z,6.80
2023-05-20T12:18:55.610Z,5.70
2023-05-20T12:21:25.900Z,5.50
2023-05-20T12:23:58.106Z,7.03
2023-05-20T12:26:29.183Z,2.70
2023-05-20T12:28:59.651Z,6.25
2023-05-20T12:31:34.670Z,6.32
2023-05-20T12:34:05.375Z,2.58
2023-05-20T12:36:35.790Z,6.90
2023-05-20T12:39:06.346Z,5.82
2023-05-20T12:41:36.400Z,5.53
2023-05-20T12:44:06.581Z,3.85
2023-05-20T12:46:39.865Z,5.90
2023-05-20T12:49:10.378Z,6.65
2023-05-20T12:51:40.477Z,7.20
2023-05-20T12:54:10.527Z,6.50
2023-05-20T12:56:40.760Z,6.65
2023-05-20T12:59:11.120Z,5.47
2023-05-20T13:01:43.903Z,3.90
2023-05-20T13:04:13.985Z,3.78
2023-05-20T13:06:45.330Z,7.07
2023-05-20T13:09:15.505Z,4.45
2023-05-20T13:11:45.618Z,3.17
2023-05-20T13:14:17.445Z,6.20
2023-05-20T13:16:50.627Z,3.45
2023-05-20T13:19:21.924Z,6.32
2023-05-20T13:21:54.434Z,4.47
2023-05-20T13:24:25.400Z,6.88
2023-05-20T13:26:56.078Z,4.55
2023-05-20T13:29:26.728Z,5.20
2023-05-20T13:32:01.759Z,6.43
2023-05-20T13:34:32.632Z,5.97
2023-05-20T13:37:02.665Z,5.63
2023-05-20T13:39:32.758Z,3.72
2023-05-20T13:42:02.933Z,7.57
2023-05-20T13:44:33.063Z,6.43
2023-05-20T13:47:05.739Z,6.47
2023-05-20T13:49:35.836Z,5.78
2023-05-20T13:52:06.210Z,2.75
2023-05-20T13:54:36.313Z,5.45
2023-05-20T13:57:08.224Z,4.45
2023-05-20T13:59:38.815Z,4.90
2023-05-20T14:02:11.786Z,4.38
2023-05-20T14:04:45.063Z,3.85
2023-05-20T14:07:15.177Z,4.03
2023-05-20T14:09:45.249Z,3.30
2023-05-20T14:12:15.296Z,4.63
2023-05-20T14:14:45.365Z,4.43
2023-05-20T14:17:18.093Z,4.43
2023-05-20T14:19:48.188Z,5.43
2023-05-20T14:22:18.881Z,1.52
2023-05-20T14:24:48.943Z,3.22
2023-05-20T14:27:19.030Z,4.95
2023-05-20T14:29:49.104Z,5.45
2023-05-20T14:32:21.844Z,5.93
2023-05-20T14:34:51.974Z,5.80
2023-05-20T14:37:23.117Z,5.68
2023-05-20T14:39:53.180Z,5.07
2023-05-20T14:42:23.323Z,4.88
2023-05-20T14:44:53.380Z,4.88
2023-05-20T14:47:27.026Z,4.70
2023-05-20T14:49:57.267Z,3.25
2023-05-20T14:52:27.436Z,4.90
2023-05-20T14:54:57.632Z,2.85
2023-05-20T14:57:27.695Z,4.68
2023-05-20T14:59:57.776Z,5.90
2023-05-20T15:02:30.503Z,4.35
2023-05-20T15:05:00.712Z,4.93
2023-05-20T15:07:30.824Z,4.88
2023-05-20T15:10:01.286Z,5.57
2023-05-20T15:12:31.352Z,5.72
2023-05-20T15:15:01.411Z,5.43
2023-05-20T15:17:34.110Z,5.82
2023-05-20T15:20:04.354Z,5.00
2023-05-20T15:22:34.450Z,5.40
2023-05-20T15:25:04.553Z,4.30
2023-05-20T15:27:34.621Z,4.97
2023-05-20T15:30:04.740Z,4.97
2023-05-20T15:32:37.526Z,3.20
2023-05-20T15:35:09.721Z,4.22
2023-05-20T15:37:39.805Z,5.00
2023-05-20T15:40:12.903Z,3.58
2023-05-20T15:42:43.281Z,4.25
2023-05-20T15:45:14.257Z,5.28
2023-05-20T15:47:47.011Z,5.10
2023-05-20T15:50:17.330Z,3.97
2023-05-20T15:52:47.544Z,4.97
2023-05-20T15:55:17.875Z,4.72
2023-05-20T15:57:48.049Z,4.90
2023-05-20T16:00:21.711Z,5.63
2023-05-20T16:02:55.630Z,5.33
2023-05-20T16:05:27.019Z,4.78
2023-05-20T16:07:57.618Z,4.82
2023-05-20T16:10:32.753Z,4.70
2023-05-20T16:13:03.160Z,2.45
2023-05-20T16:15:36.709Z,4.82
2023-05-20T16:18:09.566Z,5.22
2023-05-20T16:20:39.669Z,3.00
2023-05-20T16:23:09.739Z,5.20
2023-05-20T16:25:39.804Z,4.63
2023-05-20T16:28:09.922Z,4.95
2023-05-20T16:30:40.059Z,5.30
2023-05-20T16:33:13.424Z,5.53
2023-05-20T16:35:43.532Z,5.05
2023-05-20T16:38:13.810Z,5.75
2023-05-20T16:40:44.010Z,3.58
2023-05-20T16:43:14.089Z,6.47
2023-05-20T16:45:44.350Z,5.53
2023-05-20T16:48:17.083Z,4.47
2023-05-20T16:50:47.126Z,5.40
2023-05-20T16:53:17.168Z,5.03
2023-05-20T16:55:47.351Z,5.75
2023-05-20T16:58:17.435Z,5.85
2023-05-20T17:00:47.538Z,6.05
2023-05-20T17:03:21.251Z,5.40
2023-05-20T17:05:51.392Z,6.10
2023-05-20T17:08:21.934Z,5.38
2023-05-20T17:10:54.181Z,7.30
2023-05-20T17:13:24.710Z,5.68
2023-05-20T17:15:54.773Z,5.35
2023-05-20T17:18:27.467Z,4.18
2023-05-20T17:20:57.514Z,4.47
2023-05-20T17:23:27.561Z,5.55
2023-05-20T17:25:57.633Z,4.72
2023-05-20T17:28:27.788Z,5.35
2023-05-20T17:30:57.861Z,5.22
2023-05-20T17:33:30.652Z,5.60
2023-05-20T17:36:00.837Z,5.38
2023-05-20T17:38:31.015Z,6.22
2023-05-20T17:41:01.233Z,5.65
2023-05-20T17:43:31.307Z,6.05
2023-05-20T17:46:01.605Z,6.57
2023-05-20T17:48:35.315Z,6.50
2023-05-20T17:51:05.411Z,6.40
2023-05-20T17:53:35.557Z,4.95
2023-05-20T17:56:06.048Z,6.00
2023-05-20T17:58:36.152Z,5.93
2023-05-20T18:01:06.316Z,6.60
2023-05-20T18:03:40.047Z,5.70
2023-05-20T18:06:10.416Z,6.90
2023-05-20T18:08:40.499Z,7.65
2023-05-20T18:11:10.739Z,5.75
2023-05-20T18:13:40.858Z,6.68
2023-05-20T18:16:11.227Z,5.28
2023-05-20T18:18:43.949Z,5.13
2023-05-20T18:21:14.061Z,6.82
2023-05-20T18:23:44.132Z,6.72
2023-05-20T18:26:14.361Z,5.03
2023-05-20T18:28:44.612Z,6.30
2023-05-20T18:31:14.913Z,7.05
2023-05-20T18:33:47.851Z,6.93
2023-05-20T18:36:18.200Z,7.05
2023-05-20T18:38:48.452Z,8.77
2023-05-20T18:41:18.638Z,9.43
2023-05-20T18:43:48.796Z,9.23
2023-05-20T18:46:19.521Z,7.28
2023-05-20T18:48:52.239Z,14.05
2023-05-20T18:51:22.355Z,7.70
2023-05-20T18:53:52.450Z,6.80
2023-05-20T18:56:23.009Z,6.85
2023-05-20T18:58:53.065Z,7.97
2023-05-20T19:01:24.223Z,6.50
2023-05-20T19:03:56.913Z,7.53
2023-05-20T19:06:27.165Z,8.50
2023-05-20T19:08:57.240Z,12.77
2023-05-20T19:11:27.303Z,13.95
2023-05-20T19:13:57.920Z,9.30
2023-05-20T19:16:28.520Z,8.25
2023-05-20T19:19:01.268Z,8.43
2023-05-20T19:21:31.588Z,6.57
2023-05-20T19:24:01.716Z,7.05
2023-05-20T19:26:33.756Z,6.90
2023-05-20T19:29:03.855Z,7.97
2023-05-20T19:31:33.937Z,8.93
2023-05-20T19:34:06.610Z,8.35
2023-05-20T19:36:38.301Z,8.93
2023-05-20T19:39:08.520Z,11.43
2023-05-20T19:41:38.887Z,8.57
2023-05-20T19:44:10.681Z,8.93
2023-05-20T19:46:41.044Z,7.13
2023-05-20T19:49:13.779Z,7.32
2023-05-20T19:51:44.221Z,7.97
2023-05-20T19:54:14.653Z,8.20
2023-05-20T19:56:44.860Z,6.68
2023-05-20T19:59:14.941Z,6.15
2023-05-20T20:01:45.157Z,8.18
2023-05-20T20:04:18.679Z,7.65
2023-05-20T20:06:48.916Z,9.60
2023-05-20T20:09:19.031Z,9.43
2023-05-20T20:11:49.120Z,9.52
2023-05-20T20:14:19.681Z,10.93
2023-05-20T20:16:49.934Z,16.85
2023-05-20T20:19:23.231Z,13.15
2023-05-20T20:21:56.819Z,37.38
2023-05-20T20:24:26.994Z,10.27
2023-05-20T20:26:57.652Z,9.93
2023-05-20T20:29:27.756Z,7.60
2023-05-20T20:31:59.379Z,7.60
2023-05-20T20:34:32.109Z,7.70
2023-05-20T20:37:02.799Z,8.45
2023-05-20T20:39:32.948Z,8.65
2023-05-20T20:42:03.158Z,7.85
2023-05-20T20:44:33.571Z,8.02
2023-05-20T20:47:04.490Z,7.15
2023-05-20T20:49:37.346Z,8.50
2023-05-20T20:52:08.089Z,9.00
2023-05-20T20:54:40.150Z,8.25
2023-05-20T20:57:12.213Z,9.60
2023-05-20T20:59:48.232Z,9.95
2023-05-20T21:02:18.454Z,14.75
2023-05-20T21:04:51.221Z,8.45
2023-05-20T21:07:22.230Z,10.75
2023-05-20T21:09:55.261Z,57.47
2023-05-20T21:12:25.347Z,12.48
2023-05-20T21:14:55.417Z,17.88
2023-05-20T21:17:25.513Z,9.07
2023-05-20T21:19:58.263Z,13.25
2023-05-20T21:22:28.365Z,9.50
2023-05-20T21:24:58.472Z,9.55
2023-05-20T21:27:28.585Z,10.18
2023-05-20T21:29:58.638Z,9.73
2023-05-20T21:32:28.849Z,8.70
2023-05-20T21:35:01.538Z,9.43
2023-05-20T21:37:31.748Z,8.82
2023-05-20T21:40:01.873Z,10.07
2023-05-20T21:42:31.976Z,9.70
2023-05-20T21:45:02.020Z,12.25
2023-05-20T21:47:32.157Z,12.05
2023-05-20T21:50:05.767Z,12.10
2023-05-20T21:52:35.866Z,14.25
2023-05-20T21:55:06.011Z,14.05
2023-05-20T21:57:36.175Z,15.65
2023-05-20T22:00:09.970Z,11.70
2023-05-20T22:02:40.259Z,13.60
2023-05-20T22:05:14.658Z,14.57
2023-05-20T22:07:44.781Z,11.88
2023-05-20T22:10:17.578Z,17.65
2023-05-20T22:12:48.012Z,47.42
2023-05-20T22:15:18.216Z,73.63
2023-05-20T22:17:48.533Z,68.78
2023-05-20T22:20:21.571Z,23.63
2023-05-20T22:22:51.701Z,32.58
2023-05-20T22:25:21.952Z,15.07
2023-05-20T22:27:52.018Z,12.50
2023-05-20T22:30:22.164Z,14.93
2023-05-20T22:32:52.295Z,15.90
2023-05-20T22:35:25.204Z,13.00
2023-05-20T22:37:57.476Z,12.43
2023-05-20T22:40:27.698Z,12.48
2023-05-20T22:42:57.787Z,12.63
2023-05-20T22:45:27.893Z,12.70
2023-05-20T22:47:57.987Z,13.10
2023-05-20T22:50:31.003Z,16.67
2023-05-20T22:53:01.071Z,12.90
2023-05-20T22:55:31.234Z,13.50
2023-05-20T22:58:01.486Z,40.63
2023-05-20T23:00:31.796Z,16.90
2023-05-20T23:03:01.922Z,12.80
2023-05-20T23:05:35.304Z,16.17
2023-05-20T23:08:05.674Z,16.35
2023-05-20T23:10:38.606Z,15.13
2023-05-20T23:13:08.780Z,32.67
2023-05-20T23:15:41.222Z,16.23
2023-05-20T23:18:11.533Z,22.60
2023-05-20T23:20:44.301Z,22.15
2023-05-20T23:23:14.473Z,16.13
2023-05-20T23:25:45.833Z,14.15
2023-05-20T23:28:16.067Z,16.02
2023-05-20T23:30:46.248Z,13.18
2023-05-20T23:33:17.711Z,13.43
2023-05-20T23:35:52.079Z,12.70
2023-05-20T23:38:22.221Z,16.15
2023-05-20T23:40:52.756Z,16.90
2023-05-20T23:43:22.784Z,18.45
2023-05-20T23:45:52.947Z,22.70
2023-05-20T23:48:23.584Z,16.52
2023-05-20T23:50:56.241Z,14.55
2023-05-20T23:53:26.408Z,16.52
2023-05-20T23:55:56.655Z,14.90
2023-05-20T23:58:26.772Z,14.30
