createdAt,value
2018-06-05T00:02:24.209Z,99.90
2018-06-05T00:04:52.856Z,99.90
2018-06-05T00:07:21.409Z,99.90
2018-06-05T00:09:50.028Z,99.90
2018-06-05T00:12:18.637Z,99.90
2018-06-05T00:14:47.215Z,99.90
2018-06-05T00:17:15.854Z,99.90
2018-06-05T00:19:44.424Z,99.90
2018-06-05T00:22:13.093Z,99.90
2018-06-05T00:24:41.712Z,99.90
2018-06-05T00:27:10.413Z,99.90
2018-06-05T00:29:39.012Z,99.90
2018-06-05T00:32:07.650Z,99.90
2018-06-05T00:34:36.266Z,99.90
2018-06-05T00:37:04.813Z,99.90
2018-06-05T00:39:33.452Z,99.90
2018-06-05T00:42:02.118Z,99.90
2018-06-05T00:44:30.720Z,99.90
2018-06-05T00:46:59.360Z,99.90
2018-06-05T00:49:27.973Z,99.90
2018-06-05T00:52:06.185Z,99.90
2018-06-05T00:54:34.806Z,99.90
2018-06-05T00:57:03.421Z,99.90
2018-06-05T00:59:32.024Z,99.90
2018-06-05T01:02:00.581Z,99.90
2018-06-05T01:04:29.130Z,99.90
2018-06-05T01:06:57.826Z,99.90
2018-06-05T01:09:26.508Z,99.90
2018-06-05T01:11:55.117Z,99.90
2018-06-05T01:14:23.766Z,99.90
2018-06-05T01:16:52.368Z,99.90
2018-06-05T01:19:20.986Z,99.90
2018-06-05T01:21:49.528Z,99.90
2018-06-05T01:24:18.205Z,99.90
2018-06-05T01:26:46.783Z,99.90
2018-06-05T01:29:15.441Z,99.90
2018-06-05T01:31:44.078Z,99.90
2018-06-05T01:34:13.334Z,99.90
2018-06-05T01:36:41.863Z,99.90
2018-06-05T01:39:10.505Z,99.90
2018-06-05T01:41:39.180Z,99.90
2018-06-05T01:44:07.775Z,99.90
2018-06-05T01:46:36.330Z,99.90
2018-06-05T01:49:05.008Z,99.90
2018-06-05T01:51:33.570Z,99.90
2018-06-05T01:54:02.275Z,99.90
2018-06-05T01:56:30.867Z,99.90
2018-06-05T01:58:59.453Z,99.90
2018-06-05T02:01:28.063Z,99.90
2018-06-05T02:03:56.691Z,99.90
2018-06-05T02:06:25.347Z,99.90
2018-06-05T02:08:53.972Z,99.90
2018-06-05T02:11:22.615Z,99.90
2018-06-05T02:13:51.238Z,99.90
2018-06-05T02:16:19.893Z,99.90
2018-06-05T02:18:48.564Z,99.90
2018-06-05T02:21:17.200Z,99.90
2018-06-05T02:23:45.772Z,99.90
2018-06-05T02:26:14.389Z,99.90
2018-06-05T02:28:43.025Z,99.90
2018-06-05T02:31:11.706Z,99.90
2018-06-05T02:33:40.339Z,99.90
2018-06-05T02:36:08.970Z,99.90
2018-06-05T02:38:37.615Z,99.90
2018-06-05T02:41:06.193Z,99.90
2018-06-05T02:43:34.843Z,99.90
2018-06-05T02:46:03.511Z,99.90
2018-06-05T02:48:32.120Z,99.90
2018-06-05T02:51:00.756Z,99.90
2018-06-05T02:53:29.338Z,99.90
2018-06-05T02:55:57.897Z,99.90
2018-06-05T02:58:26.550Z,99.90
2018-06-05T03:00:55.062Z,99.90
2018-06-05T03:03:23.719Z,99.90
2018-06-05T03:05:52.441Z,99.90
2018-06-05T03:08:20.987Z,99.90
2018-06-05T03:10:49.558Z,99.90
2018-06-05T03:13:18.236Z,99.90
2018-06-05T03:15:46.887Z,99.90
2018-06-05T03:18:15.430Z,99.90
2018-06-05T03:20:44.050Z,99.90
2018-06-05T03:23:12.701Z,99.90
2018-06-05T03:25:41.323Z,99.90
2018-06-05T03:28:10.023Z,99.90
2018-06-05T03:30:38.669Z,99.90
2018-06-05T03:33:07.267Z,99.90
2018-06-05T03:35:35.862Z,99.90
2018-06-05T03:38:04.513Z,99.90
2018-06-05T03:40:33.150Z,99.90
2018-06-05T03:45:30.168Z,99.90
2018-06-05T03:47:58.816Z,99.90
2018-06-05T03:50:27.373Z,99.90
2018-06-05T03:52:55.886Z,99.90
2018-06-05T03:55:24.515Z,99.90
2018-06-05T03:57:53.147Z,99.90
2018-06-05T04:00:21.709Z,99.90
2018-06-05T04:02:50.265Z,99.90
2018-06-05T04:05:18.950Z,99.90
2018-06-05T04:07:47.524Z,99.90
2018-06-05T04:10:16.191Z,99.90
2018-06-05T04:12:44.763Z,99.90
2018-06-05T04:15:13.441Z,99.90
2018-06-05T04:17:42.056Z,99.90
2018-06-05T04:20:10.614Z,99.90
2018-06-05T04:22:39.175Z,99.90
2018-06-05T04:25:07.711Z,99.90
2018-06-05T04:27:36.297Z,99.90
2018-06-05T04:30:04.878Z,99.90
2018-06-05T04:32:33.471Z,99.90
2018-06-05T04:35:02.121Z,99.90
2018-06-05T04:37:30.710Z,99.90
2018-06-05T04:39:59.343Z,99.90
2018-06-05T04:42:27.913Z,99.90
2018-06-05T04:44:56.484Z,99.90
2018-06-05T04:47:25.137Z,99.90
2018-06-05T04:49:53.705Z,99.90
2018-06-05T04:52:22.632Z,99.90
2018-06-05T04:54:51.507Z,99.90
2018-06-05T04:57:20.451Z,99.90
2018-06-05T04:59:49.442Z,99.90
2018-06-05T05:02:18.086Z,99.90
2018-06-05T05:04:46.790Z,99.90
2018-06-05T05:07:15.346Z,99.90
2018-06-05T05:09:43.981Z,99.90
2018-06-05T05:12:12.533Z,99.90
2018-06-05T05:14:41.094Z,99.90
2018-06-05T05:17:09.627Z,99.90
2018-06-05T05:19:38.207Z,99.90
2018-06-05T05:22:06.787Z,99.90
2018-06-05T05:24:35.383Z,99.90
2018-06-05T05:27:03.988Z,99.90
2018-06-05T05:29:32.588Z,99.90
2018-06-05T05:32:01.179Z,99.90
2018-06-05T05:34:29.765Z,99.90
2018-06-05T05:36:58.353Z,99.90
2018-06-05T05:39:26.956Z,99.90
2018-06-05T05:41:55.646Z,99.90
2018-06-05T05:44:24.246Z,99.90
2018-06-05T05:46:52.931Z,99.90
2018-06-05T05:49:21.598Z,99.90
2018-06-05T05:51:50.266Z,99.90
2018-06-05T05:54:18.876Z,99.90
2018-06-05T05:56:47.524Z,99.90
2018-06-05T05:59:16.123Z,99.60
2018-06-05T06:01:44.724Z,99.30
2018-06-05T06:04:13.299Z,99.70
2018-06-05T06:06:41.935Z,99.60
2018-06-05T06:09:10.526Z,99.60
2018-06-05T06:11:39.101Z,99.80
2018-06-05T06:16:35.935Z,99.90
2018-06-05T06:19:04.523Z,99.70
2018-06-05T06:21:33.142Z,99.60
2018-06-05T06:24:01.729Z,99.50
2018-06-05T06:26:30.302Z,99.20
2018-06-05T06:28:58.823Z,98.80
2018-06-05T06:31:27.443Z,98.50
2018-06-05T06:33:56.089Z,98.40
2018-06-05T06:36:24.688Z,98.30
2018-06-05T06:38:53.309Z,98.60
2018-06-05T06:41:21.940Z,98.40
2018-06-05T06:43:50.587Z,98.30
2018-06-05T06:46:19.275Z,98.10
2018-06-05T06:48:47.952Z,97.80
2018-06-05T06:51:16.590Z,97.40
2018-06-05T06:53:45.181Z,97.00
2018-06-05T06:56:13.904Z,96.40
2018-06-05T06:58:42.519Z,95.80
2018-06-05T07:01:11.113Z,95.70
2018-06-05T07:03:39.720Z,95.00
2018-06-05T07:06:08.350Z,95.00
2018-06-05T07:08:37.010Z,95.00
2018-06-05T07:11:05.639Z,95.30
2018-06-05T07:13:34.232Z,94.60
2018-06-05T07:16:03.009Z,94.10
2018-06-05T07:18:31.528Z,93.90
2018-06-05T07:21:00.150Z,93.80
2018-06-05T07:23:28.794Z,93.40
2018-06-05T07:25:57.314Z,93.20
2018-06-05T07:28:25.885Z,93.20
2018-06-05T07:30:54.441Z,92.80
2018-06-05T07:33:23.009Z,92.60
2018-06-05T07:35:51.571Z,92.20
2018-06-05T07:38:20.178Z,92.40
2018-06-05T07:40:48.787Z,92.50
2018-06-05T07:43:17.408Z,91.80
2018-06-05T07:45:45.983Z,91.90
2018-06-05T07:48:14.576Z,91.40
2018-06-05T07:50:43.197Z,91.10
2018-06-05T07:53:11.826Z,90.30
2018-06-05T07:55:40.501Z,90.00
2018-06-05T07:58:09.171Z,89.40
2018-06-05T08:00:37.767Z,89.50
2018-06-05T08:03:06.419Z,87.50
2018-06-05T08:05:35.093Z,87.00
2018-06-05T08:08:03.748Z,86.20
2018-06-05T08:10:32.413Z,85.40
2018-06-05T08:13:01.120Z,85.30
2018-06-05T08:15:29.752Z,84.50
2018-06-05T08:17:58.378Z,84.00
2018-06-05T08:20:27.092Z,83.60
2018-06-05T08:25:24.860Z,83.50
2018-06-05T08:27:53.472Z,82.30
2018-06-05T08:30:22.098Z,81.90
2018-06-05T08:32:50.813Z,80.30
2018-06-05T08:35:19.405Z,80.20
2018-06-05T08:37:48.091Z,79.70
2018-06-05T08:40:16.699Z,79.10
2018-06-05T08:42:45.364Z,78.40
2018-06-05T08:45:14.014Z,77.90
2018-06-05T08:47:42.650Z,77.80
2018-06-05T08:50:11.305Z,76.00
2018-06-05T08:52:39.866Z,75.40
2018-06-05T08:55:08.493Z,75.10
2018-06-05T09:00:05.694Z,74.00
2018-06-05T09:02:34.350Z,73.70
2018-06-05T09:05:02.879Z,72.80
2018-06-05T09:07:31.507Z,72.10
2018-06-05T09:10:00.092Z,70.50
2018-06-05T09:14:56.912Z,68.90
2018-06-05T09:17:25.501Z,66.90
2018-06-05T09:19:54.113Z,66.50
2018-06-05T09:22:22.766Z,66.50
2018-06-05T09:24:51.388Z,63.50
2018-06-05T09:27:19.973Z,64.20
2018-06-05T09:32:16.773Z,64.70
2018-06-05T09:34:45.371Z,62.60
2018-06-05T09:37:14.020Z,61.40
2018-06-05T09:39:42.667Z,60.20
2018-06-05T09:42:11.237Z,59.70
2018-06-05T09:44:39.863Z,59.80
2018-06-05T09:47:08.692Z,58.40
2018-06-05T09:49:37.231Z,58.60
2018-06-05T09:52:05.881Z,58.50
2018-06-05T09:54:34.474Z,58.10
2018-06-05T09:57:03.060Z,58.00
2018-06-05T09:59:31.670Z,56.50
2018-06-05T10:02:00.246Z,57.10
2018-06-05T10:04:28.877Z,57.30
2018-06-05T10:06:57.503Z,55.80
2018-06-05T10:09:26.158Z,55.80
2018-06-05T10:14:23.916Z,55.90
2018-06-05T10:16:52.548Z,55.00
2018-06-05T10:19:21.184Z,54.20
2018-06-05T10:21:49.791Z,55.60
2018-06-05T10:24:18.473Z,54.20
2018-06-05T10:26:47.040Z,54.10
2018-06-05T10:29:15.607Z,53.30
2018-06-05T10:31:44.318Z,52.60
2018-06-05T10:34:12.886Z,51.70
2018-06-05T10:36:41.469Z,52.00
2018-06-05T10:39:10.041Z,52.80
2018-06-05T10:41:38.659Z,53.00
2018-06-05T10:44:07.280Z,53.10
2018-06-05T10:46:36.011Z,53.10
2018-06-05T10:49:04.572Z,54.00
2018-06-05T10:51:33.194Z,53.40
2018-06-05T10:54:01.799Z,53.10
2018-06-05T10:56:30.355Z,53.10
2018-06-05T10:58:58.966Z,52.20
2018-06-05T11:01:27.556Z,51.50
2018-06-05T11:03:56.170Z,51.50
2018-06-05T11:06:24.791Z,50.70
2018-06-05T11:08:53.387Z,48.80
2018-06-05T11:11:21.983Z,48.60
2018-06-05T11:13:50.526Z,48.30
2018-06-05T11:16:19.187Z,46.70
2018-06-05T11:18:47.772Z,45.00
2018-06-05T11:21:16.394Z,44.80
2018-06-05T11:23:45.028Z,44.20
2018-06-05T11:26:13.611Z,43.80
2018-06-05T11:31:10.458Z,41.00
2018-06-05T11:33:39.044Z,41.60
2018-06-05T11:36:07.656Z,41.10
2018-06-05T11:38:36.260Z,41.40
2018-06-05T11:41:04.878Z,44.40
2018-06-05T11:43:33.444Z,45.50
2018-06-05T11:46:02.029Z,46.30
2018-06-05T11:48:30.607Z,47.30
2018-06-05T11:50:59.190Z,46.70
2018-06-05T11:53:27.713Z,47.00
2018-06-05T11:55:56.333Z,46.50
2018-06-05T11:58:24.922Z,46.00
2018-06-05T12:00:53.581Z,45.80
2018-06-05T12:03:22.178Z,45.10
2018-06-05T12:05:50.862Z,44.60
2018-06-05T12:08:19.547Z,44.30
2018-06-05T12:10:48.143Z,44.20
2018-06-05T12:13:16.752Z,43.40
2018-06-05T12:15:45.357Z,42.20
2018-06-05T12:18:13.948Z,40.80
2018-06-05T12:20:42.523Z,40.90
2018-06-05T12:23:11.092Z,40.70
2018-06-05T12:25:39.774Z,42.60
2018-06-05T12:28:08.228Z,43.30
2018-06-05T12:30:36.802Z,44.40
2018-06-05T12:33:05.419Z,44.80
2018-06-05T12:35:34.073Z,45.40
2018-06-05T12:38:02.628Z,44.90
2018-06-05T12:40:31.430Z,44.00
2018-06-05T12:42:59.942Z,44.10
2018-06-05T12:45:28.585Z,44.50
2018-06-05T12:47:57.136Z,44.40
2018-06-05T12:50:25.767Z,43.80
2018-06-05T12:52:54.344Z,44.00
2018-06-05T12:57:51.640Z,44.20
2018-06-05T13:00:20.226Z,43.90
2018-06-05T13:02:48.963Z,43.80
2018-06-05T13:05:19.322Z,43.10
2018-06-05T13:07:48.067Z,42.80
2018-06-05T13:10:18.144Z,42.50
2018-06-05T13:12:46.769Z,43.20
2018-06-05T13:15:15.506Z,43.80
2018-06-05T13:17:44.085Z,44.40
2018-06-05T13:22:40.980Z,46.00
2018-06-05T13:25:09.565Z,45.30
2018-06-05T13:27:38.146Z,44.30
2018-06-05T13:30:06.776Z,44.70
2018-06-05T13:32:35.371Z,44.90
2018-06-05T13:37:32.423Z,43.30
2018-06-05T13:42:29.394Z,43.80
2018-06-05T13:44:57.991Z,43.30
2018-06-05T13:47:26.649Z,43.70
2018-06-05T13:49:55.256Z,43.40
2018-06-05T13:54:52.226Z,41.30
2018-06-05T13:57:20.954Z,41.30
2018-06-05T13:59:49.636Z,40.20
2018-06-05T14:02:18.295Z,39.70
2018-06-05T14:04:46.942Z,40.00
2018-06-05T14:07:15.562Z,40.80
2018-06-05T14:09:45.120Z,41.40
2018-06-05T14:12:13.746Z,41.80
2018-06-05T14:14:42.344Z,41.00
2018-06-05T14:17:10.897Z,40.50
2018-06-05T14:19:39.513Z,40.70
2018-06-05T14:22:08.225Z,39.90
2018-06-05T14:24:36.776Z,40.60
2018-06-05T14:27:05.414Z,42.10
2018-06-05T14:29:34.014Z,42.10
2018-06-05T14:32:02.681Z,42.90
2018-06-05T14:34:31.289Z,43.60
2018-06-05T14:39:28.262Z,45.00
2018-06-05T14:41:56.885Z,45.30
2018-06-05T14:44:25.601Z,45.10
2018-06-05T14:46:54.255Z,44.80
2018-06-05T14:49:22.985Z,43.50
2018-06-05T14:51:51.724Z,43.70
2018-06-05T14:54:20.389Z,42.50
2018-06-05T14:56:49.151Z,42.90
2018-06-05T14:59:17.829Z,41.20
2018-06-05T15:01:46.491Z,41.20
2018-06-05T15:04:15.083Z,41.30
2018-06-05T15:06:43.730Z,40.50
2018-06-05T15:09:12.335Z,39.90
2018-06-05T15:11:40.901Z,39.50
2018-06-05T15:14:09.597Z,38.90
2018-06-05T15:16:38.184Z,39.00
2018-06-05T15:19:06.770Z,39.60
2018-06-05T15:21:35.434Z,39.80
2018-06-05T15:24:04.001Z,40.00
2018-06-05T15:26:32.669Z,40.50
2018-06-05T15:29:01.689Z,40.30
2018-06-05T15:31:30.391Z,40.60
2018-06-05T15:33:59.068Z,41.00
2018-06-05T15:36:27.671Z,41.60
2018-06-05T15:38:56.264Z,42.60
2018-06-05T15:41:24.930Z,42.90
2018-06-05T15:43:53.584Z,43.90
2018-06-05T15:46:22.196Z,44.50
2018-06-05T15:48:50.914Z,44.90
2018-06-05T15:51:19.670Z,45.10
2018-06-05T15:53:48.305Z,45.50
2018-06-05T15:56:16.942Z,45.80
2018-06-05T15:58:45.520Z,46.50
2018-06-05T16:01:14.170Z,46.90
2018-06-05T16:03:42.899Z,47.20
2018-06-05T16:06:11.473Z,47.60
2018-06-05T16:08:40.075Z,48.00
2018-06-05T16:11:08.602Z,48.50
2018-06-05T16:13:37.209Z,49.00
2018-06-05T16:18:34.061Z,50.00
2018-06-05T16:23:30.923Z,50.80
2018-06-05T16:28:27.739Z,51.00
2018-06-05T16:30:56.275Z,51.40
2018-06-05T16:33:24.957Z,50.70
2018-06-05T16:35:53.583Z,51.40
2018-06-05T16:38:22.163Z,51.90
2018-06-05T16:40:50.783Z,52.40
2018-06-05T16:43:19.372Z,52.60
2018-06-05T16:45:48.033Z,52.60
2018-06-05T16:48:16.719Z,52.40
2018-06-05T16:50:45.307Z,52.80
2018-06-05T16:53:13.978Z,53.00
2018-06-05T16:55:42.653Z,53.30
2018-06-05T16:58:11.291Z,53.90
2018-06-05T17:00:39.785Z,53.70
2018-06-05T17:03:08.383Z,53.50
2018-06-05T17:05:37.023Z,53.60
2018-06-05T17:08:05.703Z,53.80
2018-06-05T17:10:34.336Z,53.90
2018-06-05T17:13:02.954Z,53.50
2018-06-05T17:15:31.596Z,53.60
2018-06-05T17:18:00.176Z,53.90
2018-06-05T17:20:28.779Z,54.30
2018-06-05T17:22:57.361Z,54.60
2018-06-05T17:25:25.981Z,54.60
2018-06-05T17:27:54.588Z,55.10
2018-06-05T17:30:23.188Z,56.60
2018-06-05T17:35:20.055Z,55.40
2018-06-05T17:37:48.637Z,55.10
2018-06-05T17:40:17.254Z,54.60
2018-06-05T17:42:45.904Z,55.10
2018-06-05T17:47:42.810Z,56.30
2018-06-05T17:50:11.406Z,56.30
2018-06-05T17:52:40.012Z,57.40
2018-06-05T17:55:08.586Z,58.20
2018-06-05T17:57:37.223Z,57.80
2018-06-05T18:00:05.860Z,56.10
2018-06-05T18:02:34.527Z,55.80
2018-06-05T18:05:03.276Z,55.20
2018-06-05T18:07:31.969Z,56.30
2018-06-05T18:10:00.516Z,54.80
2018-06-05T18:12:29.222Z,55.40
2018-06-05T18:14:57.895Z,54.60
2018-06-05T18:17:26.524Z,54.60
2018-06-05T18:19:55.167Z,55.00
2018-06-05T18:22:23.814Z,56.00
2018-06-05T18:24:52.495Z,56.50
2018-06-05T18:27:21.096Z,56.70
2018-06-05T18:29:49.726Z,57.10
2018-06-05T18:32:18.320Z,57.30
2018-06-05T18:34:46.962Z,58.10
2018-06-05T18:37:15.641Z,58.50
2018-06-05T18:39:44.318Z,59.10
2018-06-05T18:42:12.928Z,58.10
2018-06-05T18:44:41.623Z,57.60
2018-06-05T18:47:10.201Z,58.10
2018-06-05T18:49:38.893Z,58.40
2018-06-05T18:52:07.477Z,59.60
2018-06-05T18:54:36.178Z,59.90
2018-06-05T18:57:04.777Z,60.10
2018-06-05T18:59:33.395Z,59.40
2018-06-05T19:02:02.052Z,59.80
2018-06-05T19:04:30.662Z,61.30
2018-06-05T19:06:59.266Z,61.50
2018-06-05T19:09:27.922Z,61.20
2018-06-05T19:11:56.523Z,61.30
2018-06-05T19:14:25.126Z,62.10
2018-06-05T19:19:22.083Z,64.20
2018-06-05T19:21:50.668Z,64.70
2018-06-05T19:24:19.323Z,64.90
2018-06-05T19:26:47.949Z,64.60
2018-06-05T19:29:16.781Z,65.50
2018-06-05T19:31:45.355Z,65.40
2018-06-05T19:34:13.926Z,66.10
2018-06-05T19:36:42.624Z,66.10
2018-06-05T19:39:11.211Z,67.20
2018-06-05T19:41:39.922Z,66.50
2018-06-05T19:44:08.571Z,67.50
2018-06-05T19:46:37.253Z,68.30
2018-06-05T19:49:06.122Z,68.80
2018-06-05T19:51:34.756Z,69.00
2018-06-05T19:54:03.549Z,69.80
2018-06-05T19:56:32.163Z,69.90
2018-06-05T19:59:00.715Z,70.00
2018-06-05T20:01:29.401Z,70.50
2018-06-05T20:03:58.105Z,71.00
2018-06-05T20:06:33.201Z,70.60
2018-06-05T20:09:01.752Z,70.40
2018-06-05T20:11:30.547Z,70.60
2018-06-05T20:13:59.219Z,71.20
2018-06-05T20:18:56.056Z,71.40
2018-06-05T20:21:24.685Z,71.70
2018-06-05T20:23:53.268Z,71.80
2018-06-05T20:26:22.214Z,71.90
2018-06-05T20:28:51.131Z,71.60
2018-06-05T20:31:20.150Z,72.70
2018-06-05T20:33:48.770Z,74.30
2018-06-05T20:36:17.410Z,76.60
2018-06-05T20:38:46.326Z,76.50
2018-06-05T20:41:15.416Z,77.40
2018-06-05T20:43:44.518Z,78.30
2018-06-05T20:46:13.239Z,78.60
2018-06-05T20:48:41.974Z,80.10
2018-06-05T20:51:10.597Z,80.90
2018-06-05T20:53:39.269Z,81.90
2018-06-05T20:56:07.906Z,82.70
2018-06-05T20:58:36.534Z,83.40
2018-06-05T21:01:05.191Z,85.00
2018-06-05T21:03:33.754Z,84.40
2018-06-05T21:06:02.408Z,84.40
2018-06-05T21:08:30.932Z,84.80
2018-06-05T21:10:59.605Z,85.00
2018-06-05T21:13:28.202Z,85.40
2018-06-05T21:15:56.827Z,85.50
2018-06-05T21:18:25.526Z,86.20
2018-06-05T21:20:54.442Z,86.90
2018-06-05T21:23:23.233Z,87.40
2018-06-05T21:25:51.842Z,87.40
2018-06-05T21:28:20.421Z,88.50
2018-06-05T21:30:48.992Z,88.90
2018-06-05T21:33:17.568Z,89.10
2018-06-05T21:35:46.110Z,89.50
2018-06-05T21:38:14.736Z,89.80
2018-06-05T21:40:43.417Z,90.00
2018-06-05T21:43:12.009Z,90.60
2018-06-05T21:45:40.640Z,91.10
2018-06-05T21:48:09.226Z,91.60
2018-06-05T21:50:37.954Z,91.80
2018-06-05T21:53:06.660Z,91.80
2018-06-05T21:55:35.328Z,92.20
2018-06-05T21:58:04.023Z,92.70
2018-06-05T22:00:32.642Z,93.00
2018-06-05T22:03:01.278Z,93.20
2018-06-05T22:05:30.414Z,93.30
2018-06-05T22:07:59.022Z,93.40
2018-06-05T22:10:27.625Z,93.30
2018-06-05T22:12:56.217Z,93.50
2018-06-05T22:15:24.776Z,93.90
2018-06-05T22:17:53.420Z,94.10
2018-06-05T22:20:21.981Z,94.30
2018-06-05T22:22:50.574Z,94.30
2018-06-05T22:25:19.154Z,94.50
2018-06-05T22:27:47.767Z,94.90
2018-06-05T22:30:16.439Z,94.90
2018-06-05T22:32:45.015Z,95.10
2018-06-05T22:35:13.570Z,95.10
2018-06-05T22:37:42.151Z,95.20
2018-06-05T22:40:10.735Z,95.30
2018-06-05T22:42:39.368Z,95.50
2018-06-05T22:45:08.029Z,95.80
2018-06-05T23:31:18.665Z,96.30
2018-06-05T23:33:47.396Z,99.90
2018-06-05T23:36:15.997Z,99.90
2018-06-05T23:38:44.661Z,99.90
2018-06-05T23:41:13.256Z,99.90
2018-06-05T23:43:41.872Z,99.90
2018-06-05T23:46:10.497Z,99.90
2018-06-05T23:48:39.102Z,99.90
2018-06-05T23:51:07.721Z,99.90
2018-06-05T23:53:36.302Z,99.90
2018-06-05T23:56:04.892Z,99.90
2018-06-05T23:58:33.586Z,99.90
