createdAt,value
2023-04-13T00:02:07.231Z,5.2
2023-04-13T00:14:06.979Z,5.4
2023-04-13T00:26:07.035Z,5.5
2023-04-13T00:38:06.989Z,5.6
2023-04-13T00:50:07.081Z,5.7
2023-04-13T01:02:07.157Z,5.7
2023-04-13T01:14:06.980Z,5.7
2023-04-13T01:26:07.078Z,5.8
2023-04-13T01:38:07.087Z,5.8
2023-04-13T01:50:07.104Z,5.7
2023-04-13T02:02:07.219Z,5.7
2023-04-13T02:14:06.984Z,5.5
2023-04-13T02:26:06.990Z,5.5
2023-04-13T02:38:07.043Z,5.4
2023-04-13T02:50:07.065Z,5.4
2023-04-13T03:02:07.115Z,5.4
2023-04-13T03:14:07.073Z,5.5
2023-04-13T03:26:07.022Z,5.5
2023-04-13T03:38:07.004Z,5.6
2023-04-13T03:50:07.018Z,5.6
2023-04-13T04:02:07.209Z,5.6
2023-04-13T04:14:07.042Z,5.7
2023-04-13T04:26:07.004Z,5.7
2023-04-13T04:38:07.091Z,5.7
2023-04-13T04:50:06.979Z,5.7
2023-04-13T05:02:07.459Z,5.6
2023-04-13T05:14:07.525Z,5.6
2023-04-13T05:26:06.987Z,5.6
2023-04-13T05:38:07.008Z,5.6
2023-04-13T05:50:07.045Z,5.7
2023-04-13T06:02:07.234Z,5.7
2023-04-13T06:14:07.009Z,5.7
2023-04-13T06:26:06.982Z,5.7
2023-04-13T06:38:07.049Z,5.8
2023-04-13T06:50:06.979Z,5.8
2023-04-13T07:02:07.078Z,5.9
2023-04-13T07:14:07.112Z,6.0
2023-04-13T07:26:07.039Z,6.0
2023-04-13T07:38:06.990Z,6.2
2023-04-13T07:50:07.094Z,6.3
2023-04-13T08:02:07.066Z,6.5
2023-04-13T08:14:07.074Z,7.0
2023-04-13T08:26:06.987Z,6.6
2023-04-13T08:38:06.988Z,7.7
2023-04-13T08:50:07.071Z,7.5
2023-04-13T09:02:07.146Z,7.1
2023-04-13T09:14:07.043Z,7.3
2023-04-13T09:26:07.012Z,7.8
2023-04-13T09:38:06.997Z,8.2
2023-04-13T09:50:07.076Z,8.6
2023-04-13T10:02:07.018Z,8.7
2023-04-13T10:14:07.005Z,7.5
2023-04-13T10:26:07.187Z,7.9
2023-04-13T10:38:06.985Z,7.7
2023-04-13T10:50:07.059Z,8.7
2023-04-13T11:02:07.261Z,10.2
2023-04-13T11:14:07.054Z,8.9
2023-04-13T11:26:07.107Z,6.1
2023-04-13T11:38:06.982Z,7.1
2023-04-13T11:50:07.120Z,7.4
2023-04-13T12:02:14.910Z,7.9
2023-04-13T12:14:13.837Z,9.7
2023-04-13T12:26:25.988Z,9.4
2023-04-13T12:38:06.983Z,8.6
2023-04-13T12:50:07.067Z,9.0
2023-04-13T13:02:07.129Z,9.5
2023-04-13T13:14:07.874Z,9.9
2023-04-13T13:26:23.275Z,9.8
2023-04-13T13:38:07.036Z,11.1
2023-04-13T13:50:07.122Z,12.1
2023-04-13T14:02:07.170Z,11.7
2023-04-13T14:14:18.324Z,11.4
2023-04-13T14:26:07.043Z,11.1
2023-04-13T14:38:07.009Z,10.9
2023-04-13T14:50:06.993Z,11.3
2023-04-13T15:02:07.231Z,11.5
2023-04-13T15:14:07.076Z,11.3
2023-04-13T15:26:07.103Z,11.7
2023-04-13T15:38:07.040Z,11.5
2023-04-13T15:50:07.049Z,11.0
2023-04-13T16:02:07.197Z,11.0
2023-04-13T16:14:07.374Z,11.2
2023-04-13T16:26:07.106Z,10.9
2023-04-13T16:38:06.994Z,10.8
2023-04-13T16:50:06.991Z,10.7
2023-04-13T17:02:08.506Z,10.7
2023-04-13T17:14:07.072Z,10.7
2023-04-13T17:26:07.050Z,10.3
2023-04-13T17:38:06.977Z,9.8
2023-04-13T17:50:07.122Z,9.4
2023-04-13T18:02:07.087Z,8.9
2023-04-13T18:14:07.048Z,8.3
2023-04-13T18:26:07.098Z,8.2
2023-04-13T18:38:07.118Z,7.8
2023-04-13T18:50:06.994Z,7.2
2023-04-13T19:02:07.190Z,7.0
2023-04-13T19:14:07.105Z,6.8
2023-04-13T19:26:06.988Z,6.8
2023-04-13T19:38:06.997Z,6.6
2023-04-13T19:50:07.033Z,6.7
2023-04-13T20:02:07.099Z,6.7
2023-04-13T20:14:07.132Z,6.5
2023-04-13T20:26:07.096Z,6.3
2023-04-13T20:38:07.014Z,5.9
2023-04-13T20:50:07.060Z,5.8
2023-04-13T21:02:07.059Z,6.3
2023-04-13T21:14:07.094Z,6.6
2023-04-13T21:26:07.053Z,6.5
2023-04-13T21:38:07.060Z,6.2
2023-04-13T21:50:07.003Z,6.0
2023-04-13T22:02:07.161Z,5.9
2023-04-13T22:14:06.988Z,5.6
2023-04-13T22:26:07.098Z,5.4
2023-04-13T22:38:07.266Z,4.8
2023-04-13T22:50:07.035Z,4.7
2023-04-13T23:02:07.163Z,4.0
2023-04-13T23:14:06.996Z,3.8
2023-04-13T23:26:07.046Z,4.0
2023-04-13T23:38:07.042Z,3.4
2023-04-13T23:50:06.977Z,3.0
