createdAt,value
2022-11-29T00:01:40.258Z,100904.00
2022-11-29T00:04:07.687Z,100895.38
2022-11-29T00:06:35.969Z,100896.97
2022-11-29T00:09:12.051Z,100901.63
2022-11-29T00:12:00.240Z,100900.56
2022-11-29T00:14:29.139Z,100911.16
2022-11-29T00:17:04.324Z,100908.41
2022-11-29T00:19:34.420Z,100911.06
2022-11-29T00:22:03.159Z,100906.78
2022-11-29T00:24:32.397Z,100908.56
2022-11-29T00:26:59.602Z,100913.91
2022-11-29T00:29:28.085Z,100910.41
2022-11-29T00:31:54.944Z,100905.06
2022-11-29T00:34:21.944Z,100900.78
2022-11-29T00:36:48.553Z,100910.31
2022-11-29T00:39:16.434Z,100899.94
2022-11-29T00:41:43.480Z,100904.31
2022-11-29T00:44:18.446Z,100919.38
2022-11-29T00:46:46.806Z,100910.41
2022-11-29T00:49:13.631Z,100911.38
2022-11-29T00:51:40.315Z,100909.66
2022-11-29T00:54:07.006Z,100910.63
2022-11-29T00:56:33.680Z,100908.72
2022-11-29T00:59:00.565Z,100909.66
2022-11-29T01:01:27.355Z,100908.03
2022-11-29T01:03:54.043Z,100910.63
2022-11-29T01:06:20.813Z,100909.88
2022-11-29T01:08:48.170Z,100920.22
2022-11-29T01:11:21.935Z,100918.72
2022-11-29T01:13:54.068Z,100913.50
2022-11-29T01:16:22.443Z,100909.13
2022-11-29T01:18:49.146Z,100911.69
2022-11-29T01:21:23.493Z,100919.47
2022-11-29T01:23:52.822Z,100923.00
2022-11-29T01:26:26.505Z,100925.88
2022-11-29T01:28:56.959Z,100926.84
2022-11-29T01:31:37.391Z,100928.44
2022-11-29T01:34:07.459Z,100926.63
2022-11-29T01:36:35.246Z,100931.00
2022-11-29T01:39:05.389Z,100920.44
2022-11-29T01:41:37.484Z,100925.97
2022-11-29T01:44:12.046Z,100928.63
2022-11-29T01:46:44.109Z,100928.53
2022-11-29T01:49:50.071Z,100919.78
2022-11-29T01:52:25.929Z,100919.88
2022-11-29T01:55:00.587Z,100915.59
2022-11-29T01:57:28.326Z,100916.44
2022-11-29T02:00:11.568Z,100914.75
2022-11-29T02:02:59.976Z,100915.59
2022-11-29T02:05:27.368Z,100915.50
2022-11-29T02:07:58.962Z,100908.56
2022-11-29T02:10:51.053Z,100916.56
2022-11-29T02:13:41.383Z,100917.50
2022-11-29T02:17:30.100Z,100921.91
2022-11-29T02:20:52.388Z,100922.09
2022-11-29T02:24:07.155Z,100926.28
2022-11-29T02:27:13.874Z,100922.00
2022-11-29T02:30:28.719Z,100925.44
2022-11-29T02:33:29.812Z,100934.41
2022-11-29T02:36:37.477Z,100938.56
2022-11-29T02:39:56.809Z,100925.44
2022-11-29T02:42:57.188Z,100940.28
2022-11-29T02:45:38.910Z,100929.91
2022-11-29T02:48:47.297Z,100929.69
2022-11-29T02:52:06.217Z,100939.44
2022-11-29T02:55:20.862Z,100930.53
2022-11-29T02:58:02.372Z,100932.47
2022-11-29T03:00:32.671Z,100940.47
2022-11-29T03:03:26.327Z,100939.53
2022-11-29T03:06:50.324Z,100944.84
2022-11-29T03:09:43.552Z,100953.81
2022-11-29T03:12:44.464Z,100952.88
2022-11-29T03:15:57.111Z,100952.78
2022-11-29T03:19:31.427Z,100959.91
2022-11-29T03:22:29.297Z,100961.63
2022-11-29T03:25:10.842Z,100968.88
2022-11-29T03:28:25.424Z,100966.19
2022-11-29T03:31:28.477Z,100971.44
2022-11-29T03:34:20.416Z,100966.13
2022-11-29T03:37:28.919Z,100971.53
2022-11-29T03:40:26.277Z,100968.34
2022-11-29T03:43:40.833Z,100973.44
2022-11-29T03:46:30.497Z,100970.03
2022-11-29T03:49:11.688Z,100978.78
2022-11-29T03:52:19.975Z,100975.28
2022-11-29T03:55:21.593Z,100975.38
2022-11-29T03:58:14.313Z,100972.59
2022-11-29T04:01:45.215Z,100969.09
2022-11-29T04:04:42.612Z,100978.03
2022-11-29T04:07:36.651Z,100978.03
2022-11-29T04:11:20.708Z,100982.59
2022-11-29T04:14:26.972Z,100986.03
2022-11-29T04:17:08.401Z,100982.50
2022-11-29T04:20:27.818Z,100978.13
2022-11-29T04:23:46.630Z,100985.19
2022-11-29T04:26:35.178Z,100991.38
2022-11-29T04:29:39.324Z,100997.56
2022-11-29T04:33:14.041Z,100993.09
2022-11-29T04:36:53.800Z,101000.22
2022-11-29T04:39:43.466Z,101002.88
2022-11-29T04:42:50.285Z,101003.66
2022-11-29T04:46:03.106Z,101008.13
2022-11-29T04:48:54.758Z,101013.47
2022-11-29T04:52:09.720Z,101016.13
2022-11-29T04:55:23.714Z,101023.00
2022-11-29T04:58:34.248Z,101017.75
2022-11-29T05:01:36.054Z,101015.06
2022-11-29T05:04:50.639Z,101023.84
2022-11-29T05:07:54.760Z,101024.69
2022-11-29T05:11:08.836Z,101030.78
2022-11-29T05:14:06.012Z,101039.63
2022-11-29T05:17:02.990Z,101044.13
2022-11-29T05:19:50.922Z,101034.41
2022-11-29T05:22:52.641Z,101047.84
2022-11-29T05:25:40.761Z,101039.63
2022-11-29T05:28:48.749Z,101045.09
2022-11-29T05:32:05.524Z,101043.38
2022-11-29T05:35:05.621Z,101050.53
2022-11-29T05:37:53.593Z,101050.44
2022-11-29T05:53:25.686Z,101068.53
2022-11-29T05:56:07.055Z,101071.09
2022-11-29T06:02:41.214Z,101081.00
2022-11-29T06:05:28.703Z,101080.94
2022-11-29T06:08:52.115Z,101083.69
2022-11-29T06:11:42.204Z,101084.44
2022-11-29T06:14:57.071Z,101082.63
2022-11-29T06:17:53.320Z,101087.09
2022-11-29T07:09:25.535Z,101135.06
2022-11-29T07:21:51.265Z,101155.81
2022-11-29T07:37:55.457Z,101172.13
2022-11-29T07:47:10.272Z,101174.13
2022-11-29T07:49:36.912Z,101174.81
2022-11-29T08:00:10.785Z,101171.16
2022-11-29T08:08:00.719Z,101193.00
2022-11-29T08:10:27.459Z,101191.09
2022-11-29T08:12:54.349Z,101192.03
2022-11-29T08:15:25.096Z,101202.41
2022-11-29T08:17:56.204Z,101198.72
2022-11-29T08:20:23.312Z,101198.50
2022-11-29T08:23:00.206Z,101202.31
2022-11-29T08:25:28.509Z,101201.84
2022-11-29T08:27:56.696Z,101205.47
2022-11-29T08:30:24.417Z,101204.59
2022-11-29T08:32:53.078Z,101197.66
2022-11-29T08:35:23.673Z,101201.09
2022-11-29T08:37:51.789Z,101198.97
2022-11-29T08:40:18.862Z,101207.63
2022-11-29T08:42:45.488Z,101201.72
2022-11-29T08:45:12.423Z,101209.09
2022-11-29T08:47:42.131Z,101211.75
2022-11-29T08:50:17.125Z,101212.22
2022-11-29T08:53:07.541Z,101212.13
2022-11-29T08:55:42.738Z,101211.19
2022-11-29T08:58:14.740Z,101218.69
2022-11-29T09:00:47.000Z,101213.25
2022-11-29T09:03:32.280Z,101212.59
2022-11-29T09:05:59.620Z,101215.63
2022-11-29T09:08:26.275Z,101208.59
2022-11-29T09:10:53.348Z,101218.97
2022-11-29T09:13:19.944Z,101216.31
2022-11-29T09:15:46.744Z,101220.88
2022-11-29T09:18:14.720Z,101220.41
2022-11-29T09:20:45.037Z,101228.97
2022-11-29T09:23:15.007Z,101218.84
2022-11-29T09:25:48.303Z,101227.06
2022-11-29T09:28:15.692Z,101226.53
2022-11-29T09:30:42.328Z,101228.13
2022-11-29T09:33:08.963Z,101231.56
2022-11-29T09:35:35.681Z,101234.59
2022-11-29T09:38:02.337Z,101239.91
2022-11-29T09:40:48.395Z,101246.22
2022-11-29T09:44:13.743Z,101231.63
2022-11-29T09:47:33.890Z,101253.47
2022-11-29T09:50:24.442Z,101256.69
2022-11-29T09:53:26.028Z,101256.97
2022-11-29T09:56:26.871Z,101259.84
2022-11-29T09:59:24.786Z,101261.75
2022-11-29T10:02:36.396Z,101262.59
2022-11-29T10:05:22.347Z,101259.75
2022-11-29T10:08:31.012Z,101266.72
2022-11-29T10:11:28.347Z,101265.56
2022-11-29T10:14:11.957Z,101263.38
2022-11-29T10:17:04.794Z,101254.88
2022-11-29T10:19:41.132Z,101263.75
2022-11-29T10:22:59.982Z,101269.25
2022-11-29T10:25:43.975Z,101268.56
2022-11-29T10:28:18.525Z,101266.28
2022-11-29T10:30:46.941Z,101274.50
2022-11-29T10:33:25.487Z,101268.56
2022-11-29T10:36:00.320Z,101274.34
2022-11-29T10:38:31.538Z,101272.00
2022-11-29T10:41:10.049Z,101276.13
2022-11-29T10:43:38.512Z,101282.81
2022-11-29T10:46:23.822Z,101281.16
2022-11-29T10:48:50.577Z,101274.88
2022-11-29T10:51:30.226Z,101280.22
2022-11-29T10:54:29.954Z,101277.47
2022-11-29T10:57:17.622Z,101280.19
2022-11-29T11:00:14.416Z,101274.00
2022-11-29T11:02:41.578Z,101275.69
2022-11-29T11:05:18.696Z,101284.00
2022-11-29T11:07:47.334Z,101286.38
2022-11-29T11:10:29.529Z,101278.38
2022-11-29T11:13:18.522Z,101277.44
2022-11-29T11:15:45.457Z,101279.13
2022-11-29T11:18:25.536Z,101280.78
2022-11-29T11:21:01.995Z,101277.44
2022-11-29T11:23:42.749Z,101284.22
2022-11-29T11:26:14.666Z,101277.63
2022-11-29T11:28:47.151Z,101270.25
2022-11-29T11:31:15.470Z,101274.00
2022-11-29T11:33:45.685Z,101274.22
2022-11-29T11:36:22.207Z,101288.97
2022-11-29T11:39:19.315Z,101295.56
2022-11-29T11:42:06.656Z,101282.22
2022-11-29T11:44:49.407Z,101286.22
2022-11-29T11:47:24.441Z,101283.38
2022-11-29T11:50:00.366Z,101287.69
2022-11-29T11:52:44.857Z,101280.88
2022-11-29T11:55:21.578Z,101287.84
2022-11-29T11:58:21.794Z,101288.81
2022-11-29T12:01:04.272Z,101294.06
2022-11-29T12:04:03.075Z,101290.72
2022-11-29T12:06:58.532Z,101291.47
2022-11-29T12:09:43.585Z,101285.53
2022-11-29T12:12:25.899Z,101297.06
2022-11-29T12:15:30.527Z,101289.81
2022-11-29T12:18:12.779Z,101290.31
2022-11-29T12:21:16.375Z,101288.03
2022-11-29T12:24:02.489Z,101284.91
2022-11-29T12:26:56.843Z,101292.03
2022-11-29T12:29:32.790Z,101288.88
2022-11-29T12:33:22.478Z,101289.78
2022-11-29T12:36:30.480Z,101296.63
2022-11-29T12:39:34.413Z,101299.31
2022-11-29T12:42:25.219Z,101304.06
2022-11-29T12:45:18.493Z,101315.75
2022-11-29T12:47:52.243Z,101322.63
2022-11-29T12:50:59.242Z,101327.91
2022-11-29T12:53:55.408Z,101326.91
2022-11-29T12:56:46.322Z,101320.09
2022-11-29T12:59:48.678Z,101322.09
2022-11-29T13:02:45.387Z,101337.91
2022-11-29T13:05:57.971Z,101333.84
2022-11-29T13:09:11.985Z,101339.47
2022-11-29T13:12:24.448Z,101334.72
2022-11-29T13:15:00.289Z,101335.56
2022-11-29T13:24:17.045Z,101331.91
2022-11-29T13:32:31.488Z,101330.69
2022-11-29T13:35:17.024Z,101330.41
2022-11-29T13:38:14.788Z,101332.88
2022-11-29T13:41:05.972Z,101330.13
2022-11-29T13:44:27.303Z,101331.38
2022-11-29T13:47:10.888Z,101328.88
2022-11-29T13:50:08.035Z,101331.75
2022-11-29T13:52:46.507Z,101336.78
2022-11-29T13:55:14.083Z,101335.94
2022-11-29T13:58:23.167Z,101339.28
2022-11-29T14:00:52.133Z,101342.63
2022-11-29T14:03:21.575Z,101346.53
2022-11-29T14:06:38.706Z,101345.09
2022-11-29T14:09:32.962Z,101356.56
2022-11-29T14:12:41.644Z,101352.75
2022-11-29T14:15:12.565Z,101351.91
2022-11-29T14:18:01.197Z,101351.00
2022-11-29T14:20:30.809Z,101351.59
2022-11-29T14:23:06.801Z,101357.03
2022-11-29T14:25:57.624Z,101355.31
2022-11-29T14:28:24.222Z,101355.50
2022-11-29T14:31:04.081Z,101355.59
2022-11-29T14:34:12.335Z,101359.78
2022-11-29T14:36:58.994Z,101364.28
2022-11-29T14:39:48.954Z,101366.19
2022-11-29T14:42:26.558Z,101365.50
2022-11-29T14:45:07.284Z,101367.41
2022-11-29T14:47:49.072Z,101365.78
2022-11-29T14:50:35.842Z,101367.53
2022-11-29T14:53:35.599Z,101372.25
2022-11-29T14:56:35.149Z,101379.22
2022-11-29T14:59:53.108Z,101378.28
2022-11-29T15:02:47.183Z,101379.41
2022-11-29T15:05:32.859Z,101377.59
2022-11-29T15:08:08.223Z,101380.25
2022-11-29T15:10:47.818Z,101385.72
2022-11-29T15:13:27.558Z,101383.22
2022-11-29T15:17:03.947Z,101392.97
2022-11-29T15:20:30.626Z,101391.06
2022-11-29T15:23:09.714Z,101390.38
2022-11-29T15:25:46.954Z,101392.19
2022-11-29T15:28:24.582Z,101392.28
2022-11-29T15:31:07.223Z,101397.69
2022-11-29T15:33:41.005Z,101395.13
2022-11-29T15:36:20.531Z,101396.84
2022-11-29T15:38:56.006Z,101402.00
2022-11-29T15:47:26.197Z,101397.69
2022-11-29T16:29:04.644Z,101439.94
2022-11-29T16:31:38.347Z,101436.22
2022-11-29T16:34:30.531Z,101432.88
2022-11-29T17:30:20.044Z,101478.47
2022-11-29T17:32:46.691Z,101481.16
2022-11-29T17:35:13.496Z,101489.06
2022-11-29T17:40:21.274Z,101490.13
2022-11-29T17:42:48.504Z,101486.47
2022-11-29T17:50:46.420Z,101491.47
2022-11-29T17:56:08.906Z,101495.25
2022-11-29T18:12:10.763Z,101497.84
2022-11-29T18:14:39.008Z,101510.25
2022-11-29T18:35:52.883Z,101518.25
2022-11-29T18:38:19.624Z,101522.66
2022-11-29T18:40:46.561Z,101528.00
2022-11-29T18:51:28.527Z,101549.34
2022-11-29T18:56:40.204Z,101546.75
2022-11-29T18:59:16.815Z,101545.06
2022-11-29T19:17:53.588Z,101545.91
2022-11-29T19:23:01.037Z,101553.16
2022-11-29T19:25:36.995Z,101557.56
2022-11-29T19:52:35.835Z,101563.06
2022-11-29T19:55:04.674Z,101560.38
2022-11-29T20:24:40.098Z,101581.75
2022-11-29T20:27:10.746Z,101584.41
2022-11-29T21:29:11.872Z,101588.19
2022-11-29T21:42:27.581Z,101609.56
2022-11-29T21:44:57.348Z,101603.28
2022-11-29T21:47:24.026Z,101598.97
2022-11-29T21:49:56.791Z,101606.81
2022-11-29T21:52:23.843Z,101606.81
2022-11-29T21:54:50.772Z,101617.47
2022-11-29T21:57:17.459Z,101606.88
2022-11-29T21:59:50.094Z,101607.66
2022-11-29T22:02:17.039Z,101615.59
2022-11-29T22:04:49.429Z,101605.00
2022-11-29T22:07:16.276Z,101602.50
2022-11-29T22:09:43.129Z,101608.44
2022-11-29T22:12:32.423Z,101596.97
2022-11-29T22:14:59.551Z,101605.69
2022-11-29T22:17:28.801Z,101606.88
2022-11-29T22:19:55.687Z,101603.28
2022-11-29T22:22:27.162Z,101610.19
2022-11-29T22:24:54.849Z,101608.34
2022-11-29T22:27:23.374Z,101615.41
2022-11-29T22:29:50.096Z,101610.06
2022-11-29T22:32:16.809Z,101616.38
2022-11-29T22:34:43.503Z,101617.13
2022-11-29T22:37:11.526Z,101614.56
2022-11-29T22:39:38.193Z,101620.66
2022-11-29T22:42:04.866Z,101618.97
2022-11-29T22:44:32.073Z,101618.97
2022-11-29T22:46:58.770Z,101616.44
2022-11-29T22:49:25.556Z,101620.84
2022-11-29T22:51:52.412Z,101615.31
2022-11-29T22:54:20.166Z,101618.00
2022-11-29T22:56:47.384Z,101615.25
2022-11-29T22:59:14.487Z,101617.13
2022-11-29T23:01:42.660Z,101617.22
2022-11-29T23:04:12.157Z,101615.31
2022-11-29T23:06:42.173Z,101619.81
2022-11-29T23:09:22.313Z,101618.25
2022-11-29T23:11:56.061Z,101621.72
2022-11-29T23:14:24.691Z,101619.88
2022-11-29T23:16:52.555Z,101625.22
2022-11-29T23:19:19.592Z,101624.44
2022-11-29T23:21:47.188Z,101630.50
2022-11-29T23:24:15.790Z,101627.81
2022-11-29T23:26:47.411Z,101626.09
2022-11-29T23:29:18.882Z,101633.16
2022-11-29T23:31:49.340Z,101638.50
2022-11-29T23:34:16.346Z,101639.69
2022-11-29T23:36:51.196Z,101636.88
2022-11-29T23:39:22.373Z,101639.44
2022-11-29T23:41:48.988Z,101632.53
2022-11-29T23:44:18.565Z,101644.88
2022-11-29T23:46:45.281Z,101640.22
2022-11-29T23:49:12.156Z,101643.72
2022-11-29T23:51:38.773Z,101641.31
2022-11-29T23:54:05.767Z,101644.69
2022-11-29T23:56:35.303Z,101644.69
2022-11-29T23:59:06.153Z,101644.69
