createdAt,value
2022-11-02T00:00:00.000Z,45.76
2022-11-02T00:00:01.000Z,45.44
2022-11-02T00:00:02.000Z,45.44
2022-11-02T00:00:03.000Z,44.63
2022-11-02T00:00:04.000Z,44.63
2022-11-02T00:00:05.000Z,43.83
2022-11-02T00:00:06.000Z,44.47
2022-11-02T00:00:07.000Z,43.34
2022-11-02T00:00:08.000Z,43.18
2022-11-02T00:00:09.000Z,43.99
2022-11-02T00:00:10.000Z,44.15
2022-11-02T00:00:11.000Z,43.51
2022-11-02T00:00:12.000Z,43.99
2022-11-02T00:00:13.000Z,42.70
2022-11-02T00:00:14.000Z,42.86
2022-11-02T00:00:15.000Z,43.83
2022-11-02T00:00:16.000Z,44.15
2022-11-02T00:00:17.000Z,43.51
2022-11-02T00:00:18.000Z,43.34
2022-11-02T00:00:19.000Z,43.67
2022-11-02T00:00:20.000Z,44.63
2022-11-02T00:00:21.000Z,44.15
2022-11-02T00:00:22.000Z,43.83
2022-11-02T00:00:23.000Z,43.51
2022-11-02T00:00:24.000Z,43.34
2022-11-02T00:00:25.000Z,42.38
2022-11-02T00:00:26.000Z,43.18
2022-11-02T00:00:27.000Z,43.99
2022-11-02T00:00:28.000Z,43.18
2022-11-02T00:00:29.000Z,42.70
2022-11-02T00:00:30.000Z,43.99
2022-11-02T00:00:31.000Z,46.73
2022-11-02T00:00:32.000Z,47.05
2022-11-02T00:00:33.000Z,45.60
2022-11-02T00:00:34.000Z,44.47
2022-11-02T00:00:35.000Z,43.67
2022-11-02T00:00:36.000Z,44.63
2022-11-02T00:00:37.000Z,45.76
2022-11-02T00:00:38.000Z,45.28
2022-11-02T00:00:39.000Z,43.02
2022-11-02T00:00:40.000Z,42.22
2022-11-02T00:00:41.000Z,42.06
2022-11-02T00:00:42.000Z,42.86
2022-11-02T00:00:43.000Z,41.57
2022-11-02T00:00:44.000Z,45.28
2022-11-02T00:00:45.000Z,42.86
2022-11-02T00:00:46.000Z,42.70
2022-11-02T00:00:47.000Z,41.73
2022-11-02T00:00:48.000Z,41.41
2022-11-02T00:00:49.000Z,42.54
2022-11-02T00:00:50.000Z,42.38
2022-11-02T00:00:51.000Z,42.70
2022-11-02T00:00:52.000Z,41.89
2022-11-02T00:00:53.000Z,42.86
2022-11-02T00:00:54.000Z,41.73
2022-11-02T00:00:55.000Z,42.86
2022-11-02T00:00:56.000Z,42.06
2022-11-02T00:00:57.000Z,41.09
2022-11-02T00:00:58.000Z,41.41
2022-11-02T00:00:59.000Z,42.22
2022-11-02T00:01:00.000Z,39.96
2022-11-02T00:01:01.000Z,40.12
2022-11-02T00:01:02.000Z,40.12
2022-11-02T00:01:03.000Z,40.12
2022-11-02T00:01:04.000Z,39.80
2022-11-02T00:01:05.000Z,39.96
2022-11-02T00:01:06.000Z,39.64
2022-11-02T00:01:07.000Z,40.44
2022-11-02T00:01:08.000Z,39.32
2022-11-02T00:01:09.000Z,39.96
2022-11-02T00:01:10.000Z,39.48
2022-11-02T00:01:11.000Z,40.44
2022-11-02T00:01:12.000Z,39.48
2022-11-02T00:01:13.000Z,40.93
2022-11-02T00:01:14.000Z,40.12
2022-11-02T00:01:15.000Z,40.44
2022-11-02T00:01:16.000Z,40.44
2022-11-02T00:01:17.000Z,39.80
2022-11-02T00:01:18.000Z,40.44
2022-11-02T00:01:19.000Z,40.12
2022-11-02T00:01:20.000Z,39.96
2022-11-02T00:01:21.000Z,40.44
2022-11-02T00:01:22.000Z,39.96
2022-11-02T00:01:23.000Z,40.28
2022-11-02T00:01:24.000Z,41.09
2022-11-02T00:01:25.000Z,41.09
2022-11-02T00:01:26.000Z,42.86
2022-11-02T00:01:27.000Z,43.34
2022-11-02T00:01:28.000Z,42.38
2022-11-02T00:01:29.000Z,42.70
2022-11-02T00:01:30.000Z,42.06
2022-11-02T00:01:31.000Z,42.54
2022-11-02T00:01:32.000Z,43.02
2022-11-02T00:01:33.000Z,43.51
2022-11-02T00:01:34.000Z,42.22
2022-11-02T00:01:35.000Z,41.73
2022-11-02T00:01:36.000Z,42.22
2022-11-02T00:01:37.000Z,45.60
2022-11-02T00:01:38.000Z,50.11
2022-11-02T00:01:39.000Z,52.05
2022-11-02T00:01:40.000Z,56.24
2022-11-02T00:01:41.000Z,56.24
2022-11-02T00:01:42.000Z,56.72
2022-11-02T00:01:43.000Z,58.17
2022-11-02T00:01:44.000Z,56.72
2022-11-02T00:01:45.000Z,55.75
2022-11-02T00:01:46.000Z,53.33
2022-11-02T00:01:47.000Z,52.85
2022-11-02T00:01:48.000Z,52.85
2022-11-02T00:01:49.000Z,51.72
2022-11-02T00:01:50.000Z,52.85
2022-11-02T00:01:51.000Z,55.11
2022-11-02T00:01:52.000Z,59.46
2022-11-02T00:01:53.000Z,56.56
2022-11-02T00:01:54.000Z,53.01
2022-11-02T00:01:55.000Z,51.88
2022-11-02T00:01:56.000Z,50.92
2022-11-02T00:01:57.000Z,48.50
2022-11-02T00:01:58.000Z,47.05
2022-11-02T00:01:59.000Z,48.18
2022-11-02T00:02:00.000Z,48.50
2022-11-02T00:02:01.000Z,50.11
2022-11-02T00:02:02.000Z,47.86
2022-11-02T00:02:03.000Z,50.43
2022-11-02T00:02:04.000Z,48.98
2022-11-02T00:02:05.000Z,48.02
2022-11-02T00:02:06.000Z,48.02
2022-11-02T00:02:07.000Z,49.47
2022-11-02T00:02:08.000Z,50.11
2022-11-02T00:02:09.000Z,48.82
2022-11-02T00:02:10.000Z,48.66
2022-11-02T00:02:11.000Z,43.67
2022-11-02T00:02:12.000Z,45.92
2022-11-02T00:02:13.000Z,44.47
2022-11-02T00:02:14.000Z,44.79
2022-11-02T00:02:15.000Z,44.47
2022-11-02T00:02:16.000Z,45.76
2022-11-02T00:02:17.000Z,45.76
2022-11-02T00:02:18.000Z,49.47
2022-11-02T00:02:19.000Z,45.60
2022-11-02T00:02:20.000Z,45.44
2022-11-02T00:02:21.000Z,43.83
2022-11-02T00:02:22.000Z,44.96
2022-11-02T00:02:23.000Z,44.96
2022-11-02T00:02:24.000Z,45.76
2022-11-02T00:02:25.000Z,45.60
2022-11-02T00:02:26.000Z,44.47
2022-11-02T00:02:27.000Z,43.83
2022-11-02T00:02:28.000Z,44.79
2022-11-02T00:02:29.000Z,43.99
2022-11-02T00:02:30.000Z,45.92
2022-11-02T00:02:31.000Z,45.28
2022-11-02T00:02:32.000Z,43.18
2022-11-02T00:02:33.000Z,44.47
2022-11-02T00:02:34.000Z,43.02
2022-11-02T00:02:35.000Z,43.67
2022-11-02T00:02:36.000Z,43.67
2022-11-02T00:02:37.000Z,45.92
2022-11-02T00:02:38.000Z,46.73
2022-11-02T00:02:39.000Z,46.25
2022-11-02T00:02:40.000Z,48.34
2022-11-02T00:02:41.000Z,44.96
2022-11-02T00:02:42.000Z,44.47
2022-11-02T00:02:43.000Z,45.28
2022-11-02T00:02:44.000Z,43.83
2022-11-02T00:02:45.000Z,43.18
2022-11-02T00:02:46.000Z,41.89
2022-11-02T00:02:47.000Z,41.57
2022-11-02T00:02:48.000Z,42.22
2022-11-02T00:02:49.000Z,42.86
2022-11-02T00:02:50.000Z,41.57
2022-11-02T00:02:51.000Z,41.25
2022-11-02T00:02:52.000Z,40.44
2022-11-02T00:02:53.000Z,41.25
2022-11-02T00:02:54.000Z,39.48
2022-11-02T00:02:55.000Z,40.44
2022-11-02T00:02:56.000Z,39.64
2022-11-02T00:02:57.000Z,40.12
2022-11-02T00:02:58.000Z,39.64
2022-11-02T00:02:59.000Z,39.32
2022-11-02T00:03:08.000Z,39.48
2022-11-02T00:03:09.000Z,39.32
2022-11-02T00:03:10.000Z,39.16
2022-11-02T00:03:11.000Z,40.28
2022-11-02T00:03:12.000Z,39.48
2022-11-02T00:03:13.000Z,39.64
2022-11-02T00:03:14.000Z,39.48
2022-11-02T00:03:15.000Z,39.32
2022-11-02T00:03:16.000Z,39.32
2022-11-02T00:03:17.000Z,39.96
2022-11-02T00:03:18.000Z,39.96
2022-11-02T00:03:19.000Z,39.80
2022-11-02T00:03:20.000Z,40.12
2022-11-02T00:03:21.000Z,40.12
2022-11-02T00:03:22.000Z,39.96
2022-11-02T00:03:23.000Z,40.61
2022-11-02T00:03:24.000Z,39.96
2022-11-02T00:03:25.000Z,40.44
2022-11-02T00:03:26.000Z,40.61
2022-11-02T00:03:27.000Z,39.48
2022-11-02T00:03:28.000Z,40.44
2022-11-02T00:03:29.000Z,39.96
2022-11-02T00:03:30.000Z,39.64
2022-11-02T00:03:31.000Z,39.64
2022-11-02T00:03:32.000Z,39.96
2022-11-02T00:03:33.000Z,39.32
2022-11-02T00:03:34.000Z,39.16
2022-11-02T00:03:35.000Z,38.99
2022-11-02T00:03:36.000Z,38.35
2022-11-02T00:03:37.000Z,38.83
2022-11-02T00:03:38.000Z,41.73
2022-11-02T00:03:39.000Z,39.64
2022-11-02T00:03:40.000Z,39.96
2022-11-02T00:03:41.000Z,40.12
2022-11-02T00:03:42.000Z,41.09
2022-11-02T00:03:43.000Z,40.93
2022-11-02T00:03:44.000Z,44.63
2022-11-02T00:03:45.000Z,44.47
2022-11-02T00:03:46.000Z,44.79
2022-11-02T00:03:47.000Z,43.34
2022-11-02T00:03:48.000Z,42.70
2022-11-02T00:03:49.000Z,40.61
2022-11-02T00:03:50.000Z,40.61
2022-11-02T00:03:51.000Z,40.61
2022-11-02T00:03:52.000Z,41.73
2022-11-02T00:03:53.000Z,44.31
2022-11-02T00:03:54.000Z,42.38
2022-11-02T00:03:55.000Z,44.15
2022-11-02T00:03:56.000Z,43.67
2022-11-02T00:03:57.000Z,42.22
2022-11-02T00:03:58.000Z,41.09
2022-11-02T00:03:59.000Z,40.93
2022-11-02T00:04:00.000Z,41.09
2022-11-02T00:04:01.000Z,40.44
2022-11-02T00:04:02.000Z,40.44
2022-11-02T00:04:03.000Z,40.12
2022-11-02T00:04:04.000Z,40.12
2022-11-02T00:04:05.000Z,41.41
2022-11-02T00:04:06.000Z,40.44
2022-11-02T00:04:07.000Z,39.80
2022-11-02T00:04:08.000Z,39.32
2022-11-02T00:04:09.000Z,39.80
2022-11-02T00:04:10.000Z,40.61
2022-11-02T00:04:11.000Z,39.96
2022-11-02T00:04:12.000Z,40.28
2022-11-02T00:04:13.000Z,40.44
2022-11-02T00:04:14.000Z,41.89
2022-11-02T00:04:15.000Z,41.57
2022-11-02T00:04:16.000Z,41.73
2022-11-02T00:04:17.000Z,41.57
2022-11-02T00:04:18.000Z,41.09
2022-11-02T00:04:19.000Z,41.09
2022-11-02T00:04:20.000Z,40.61
2022-11-02T00:04:21.000Z,39.64
2022-11-02T00:04:22.000Z,40.12
2022-11-02T00:04:23.000Z,39.16
2022-11-02T00:04:24.000Z,40.12
2022-11-02T00:04:25.000Z,40.61
2022-11-02T00:04:26.000Z,40.93
2022-11-02T00:04:27.000Z,40.12
2022-11-02T00:04:28.000Z,40.77
2022-11-02T00:04:29.000Z,40.77
2022-11-02T00:04:30.000Z,39.64
2022-11-02T00:04:31.000Z,39.96
2022-11-02T00:04:32.000Z,41.25
2022-11-02T00:04:33.000Z,40.44
2022-11-02T00:04:34.000Z,40.28
2022-11-02T00:04:35.000Z,39.80
2022-11-02T00:04:36.000Z,39.32
2022-11-02T00:04:37.000Z,40.77
2022-11-02T00:04:38.000Z,40.44
2022-11-02T00:04:39.000Z,39.80
2022-11-02T00:04:40.000Z,39.96
2022-11-02T00:04:41.000Z,38.99
2022-11-02T00:04:42.000Z,40.77
2022-11-02T00:04:43.000Z,39.16
2022-11-02T00:04:44.000Z,39.48
2022-11-02T00:04:45.000Z,40.77
2022-11-02T00:04:46.000Z,39.96
2022-11-02T00:04:47.000Z,40.77
2022-11-02T00:04:48.000Z,40.28
2022-11-02T00:04:49.000Z,39.64
2022-11-02T00:04:50.000Z,43.34
2022-11-02T00:04:51.000Z,42.06
2022-11-02T00:04:52.000Z,40.44
2022-11-02T00:04:53.000Z,40.77
2022-11-02T00:04:54.000Z,40.93
2022-11-02T00:04:55.000Z,40.44
2022-11-02T00:04:56.000Z,39.64
2022-11-02T00:04:57.000Z,40.61
2022-11-02T00:04:58.000Z,42.06
2022-11-02T00:04:59.000Z,40.44
2022-11-02T00:05:00.000Z,39.96
2022-11-02T00:05:01.000Z,39.80
2022-11-02T00:05:02.000Z,39.80
2022-11-02T00:05:03.000Z,39.64
2022-11-02T00:05:04.000Z,39.80
2022-11-02T00:05:05.000Z,39.80
2022-11-02T00:05:06.000Z,41.09
2022-11-02T00:05:07.000Z,40.44
2022-11-02T00:05:08.000Z,39.32
2022-11-02T00:05:09.000Z,39.80
2022-11-02T00:05:10.000Z,38.83
2022-11-02T00:05:11.000Z,39.80
2022-11-02T00:05:12.000Z,39.96
2022-11-02T00:05:13.000Z,39.48
2022-11-02T00:05:14.000Z,38.83
2022-11-02T00:05:15.000Z,38.83
2022-11-02T00:05:16.000Z,40.28
2022-11-02T00:05:17.000Z,39.48
2022-11-02T00:05:18.000Z,40.44
2022-11-02T00:05:19.000Z,39.48
2022-11-02T00:05:20.000Z,39.64
2022-11-02T00:05:21.000Z,39.64
2022-11-02T00:05:22.000Z,39.32
2022-11-02T00:05:23.000Z,39.96
2022-11-02T00:05:24.000Z,39.48
2022-11-02T00:05:25.000Z,40.12
2022-11-02T00:05:26.000Z,39.80
2022-11-02T00:05:27.000Z,39.96
2022-11-02T00:05:28.000Z,40.28
2022-11-02T00:05:29.000Z,39.48
2022-11-02T00:05:30.000Z,40.77
2022-11-02T00:05:31.000Z,40.28
2022-11-02T00:05:32.000Z,40.77
2022-11-02T00:05:33.000Z,40.77
2022-11-02T00:05:34.000Z,40.61
2022-11-02T00:05:35.000Z,40.61
2022-11-02T00:05:36.000Z,40.28
2022-11-02T00:05:37.000Z,41.25
2022-11-02T00:05:38.000Z,40.77
2022-11-02T00:05:39.000Z,40.28
2022-11-02T00:05:40.000Z,43.34
2022-11-02T00:05:41.000Z,45.44
2022-11-02T00:05:42.000Z,44.79
2022-11-02T00:05:43.000Z,42.86
2022-11-02T00:05:44.000Z,43.67
2022-11-02T00:05:45.000Z,45.92
2022-11-02T00:05:46.000Z,44.79
2022-11-02T00:05:47.000Z,44.31
2022-11-02T00:05:48.000Z,43.02
2022-11-02T00:05:49.000Z,44.79
2022-11-02T00:05:50.000Z,45.28
2022-11-02T00:05:51.000Z,45.76
2022-11-02T00:05:52.000Z,50.11
2022-11-02T00:05:53.000Z,50.27
2022-11-02T00:05:54.000Z,49.15
2022-11-02T00:05:55.000Z,51.40
2022-11-02T00:05:56.000Z,50.92
2022-11-02T00:05:57.000Z,48.02
2022-11-02T00:05:58.000Z,49.47
2022-11-02T00:05:59.000Z,52.21
2022-11-02T00:06:00.000Z,51.88
2022-11-02T00:06:01.000Z,48.34
2022-11-02T00:06:02.000Z,51.08
2022-11-02T00:06:03.000Z,48.34
2022-11-02T00:06:04.000Z,50.43
2022-11-02T00:06:05.000Z,48.82
2022-11-02T00:06:06.000Z,51.08
2022-11-02T00:06:07.000Z,53.33
2022-11-02T00:06:08.000Z,50.43
2022-11-02T00:06:09.000Z,53.17
2022-11-02T00:06:10.000Z,47.05
2022-11-02T00:06:11.000Z,47.86
2022-11-02T00:06:12.000Z,48.50
2022-11-02T00:06:13.000Z,52.21
2022-11-02T00:06:14.000Z,51.72
2022-11-02T00:06:15.000Z,50.92
2022-11-02T00:06:16.000Z,48.50
2022-11-02T00:06:17.000Z,51.40
2022-11-02T00:06:18.000Z,48.98
2022-11-02T00:06:19.000Z,53.50
2022-11-02T00:06:20.000Z,50.60
2022-11-02T00:06:21.000Z,49.63
2022-11-02T00:06:22.000Z,47.05
2022-11-02T00:06:23.000Z,50.76
2022-11-02T00:06:24.000Z,49.47
2022-11-02T00:06:25.000Z,47.37
2022-11-02T00:06:26.000Z,48.18
2022-11-02T00:06:27.000Z,48.50
2022-11-02T00:06:28.000Z,50.27
2022-11-02T00:06:29.000Z,52.37
2022-11-02T00:06:30.000Z,48.98
2022-11-02T00:06:31.000Z,48.50
2022-11-02T00:06:32.000Z,49.31
2022-11-02T00:06:33.000Z,47.53
2022-11-02T00:06:34.000Z,48.50
2022-11-02T00:06:35.000Z,46.41
2022-11-02T00:06:36.000Z,48.50
2022-11-02T00:06:37.000Z,44.15
2022-11-02T00:06:38.000Z,45.28
2022-11-02T00:06:39.000Z,46.08
2022-11-02T00:06:40.000Z,45.76
2022-11-02T00:06:41.000Z,44.96
2022-11-02T00:06:42.000Z,47.37
2022-11-02T00:06:43.000Z,48.50
2022-11-02T00:06:44.000Z,46.89
2022-11-02T00:06:45.000Z,47.70
2022-11-02T00:06:46.000Z,43.83
2022-11-02T00:06:47.000Z,45.92
2022-11-02T00:06:48.000Z,44.96
2022-11-02T00:06:49.000Z,45.28
2022-11-02T00:06:50.000Z,45.44
2022-11-02T00:06:51.000Z,43.83
2022-11-02T00:06:52.000Z,43.51
2022-11-02T00:06:53.000Z,44.31
2022-11-02T00:06:54.000Z,44.31
2022-11-02T00:06:55.000Z,43.67
2022-11-02T00:06:56.000Z,42.54
2022-11-02T00:06:57.000Z,42.22
2022-11-02T00:06:58.000Z,41.73
2022-11-02T00:06:59.000Z,43.67
2022-11-02T00:07:00.000Z,41.89
2022-11-02T00:07:01.000Z,43.18
2022-11-02T00:07:02.000Z,44.31
2022-11-02T00:07:03.000Z,44.79
2022-11-02T00:07:04.000Z,43.18
2022-11-02T00:07:05.000Z,45.28
2022-11-02T00:07:06.000Z,44.47
2022-11-02T00:07:07.000Z,42.22
2022-11-02T00:07:08.000Z,42.22
2022-11-02T00:07:09.000Z,41.57
2022-11-02T00:07:10.000Z,41.41
2022-11-02T00:07:11.000Z,41.09
2022-11-02T00:07:12.000Z,40.44
2022-11-02T00:07:13.000Z,43.18
2022-11-02T00:07:14.000Z,44.47
2022-11-02T00:07:15.000Z,44.15
2022-11-02T00:07:16.000Z,44.63
2022-11-02T00:07:17.000Z,44.15
2022-11-02T00:07:18.000Z,45.92
2022-11-02T00:07:19.000Z,43.51
2022-11-02T00:07:20.000Z,43.34
2022-11-02T00:07:21.000Z,41.89
2022-11-02T00:07:22.000Z,43.02
2022-11-02T00:07:23.000Z,42.22
2022-11-02T00:07:24.000Z,42.06
2022-11-02T00:07:25.000Z,42.22
2022-11-02T00:07:26.000Z,41.57
2022-11-02T00:07:27.000Z,41.89
2022-11-02T00:07:28.000Z,43.51
2022-11-02T00:07:29.000Z,42.86
2022-11-02T00:07:30.000Z,43.18
2022-11-02T00:07:31.000Z,43.99
2022-11-02T00:07:32.000Z,43.18
2022-11-02T00:07:33.000Z,42.70
2022-11-02T00:07:34.000Z,42.70
2022-11-02T00:07:35.000Z,42.06
2022-11-02T00:07:36.000Z,44.47
2022-11-02T00:07:37.000Z,41.41
2022-11-02T00:07:38.000Z,43.02
2022-11-02T00:07:39.000Z,43.02
2022-11-02T00:07:40.000Z,40.93
2022-11-02T00:07:41.000Z,40.93
2022-11-02T00:07:42.000Z,40.28
2022-11-02T00:07:43.000Z,40.12
2022-11-02T00:07:44.000Z,40.28
2022-11-02T00:07:45.000Z,39.48
2022-11-02T00:07:46.000Z,39.64
2022-11-02T00:07:47.000Z,39.96
2022-11-02T00:07:48.000Z,40.44
2022-11-02T00:07:49.000Z,40.93
2022-11-02T00:07:50.000Z,40.44
2022-11-02T00:07:51.000Z,40.44
2022-11-02T00:07:52.000Z,40.44
2022-11-02T00:07:53.000Z,40.12
2022-11-02T00:07:54.000Z,41.73
2022-11-02T00:07:55.000Z,42.22
2022-11-02T00:07:56.000Z,43.18
2022-11-02T00:07:57.000Z,42.70
2022-11-02T00:07:58.000Z,41.57
2022-11-02T00:07:59.000Z,42.22
2022-11-02T00:08:00.000Z,41.09
2022-11-02T00:08:08.000Z,38.99
2022-11-02T00:08:09.000Z,39.80
2022-11-02T00:08:10.000Z,40.12
2022-11-02T00:08:11.000Z,40.28
2022-11-02T00:08:12.000Z,41.41
2022-11-02T00:08:13.000Z,41.25
2022-11-02T00:08:14.000Z,39.32
2022-11-02T00:08:15.000Z,39.96
2022-11-02T00:08:16.000Z,39.96
2022-11-02T00:08:17.000Z,39.48
2022-11-02T00:08:18.000Z,40.28
2022-11-02T00:08:19.000Z,40.28
2022-11-02T00:08:20.000Z,39.80
2022-11-02T00:08:21.000Z,41.41
2022-11-02T00:08:22.000Z,41.25
2022-11-02T00:08:23.000Z,40.93
2022-11-02T00:08:24.000Z,40.77
2022-11-02T00:08:25.000Z,40.28
2022-11-02T00:08:26.000Z,41.57
2022-11-02T00:08:27.000Z,42.86
2022-11-02T00:08:28.000Z,41.41
2022-11-02T00:08:29.000Z,40.61
2022-11-02T00:08:30.000Z,41.41
2022-11-02T00:08:31.000Z,40.93
2022-11-02T00:08:32.000Z,41.57
2022-11-02T00:08:33.000Z,42.38
2022-11-02T00:08:34.000Z,42.38
2022-11-02T00:08:35.000Z,42.38
2022-11-02T00:08:36.000Z,43.18
2022-11-02T00:08:37.000Z,43.51
2022-11-02T00:08:38.000Z,48.34
2022-11-02T00:08:39.000Z,50.11
2022-11-02T00:08:40.000Z,51.40
2022-11-02T00:08:41.000Z,52.37
2022-11-02T00:08:42.000Z,52.53
2022-11-02T00:08:43.000Z,55.43
2022-11-02T00:08:44.000Z,57.04
2022-11-02T00:08:45.000Z,53.17
2022-11-02T00:08:46.000Z,52.05
2022-11-02T00:08:47.000Z,49.95
2022-11-02T00:08:48.000Z,50.92
2022-11-02T00:08:49.000Z,50.43
2022-11-02T00:08:50.000Z,49.79
2022-11-02T00:08:51.000Z,48.98
2022-11-02T00:08:52.000Z,50.60
2022-11-02T00:08:53.000Z,49.95
2022-11-02T00:08:54.000Z,49.31
2022-11-02T00:08:55.000Z,51.88
2022-11-02T00:08:56.000Z,48.02
2022-11-02T00:08:57.000Z,49.31
2022-11-02T00:08:58.000Z,49.47
2022-11-02T00:08:59.000Z,49.79
2022-11-02T00:09:00.000Z,50.11
2022-11-02T00:09:01.000Z,52.53
2022-11-02T00:09:02.000Z,52.85
2022-11-02T00:09:03.000Z,52.05
2022-11-02T00:09:04.000Z,49.95
2022-11-02T00:09:05.000Z,50.60
2022-11-02T00:09:06.000Z,50.92
2022-11-02T00:09:07.000Z,49.31
2022-11-02T00:09:08.000Z,48.18
2022-11-02T00:09:09.000Z,48.50
2022-11-02T00:09:10.000Z,52.53
2022-11-02T00:09:11.000Z,49.15
2022-11-02T00:09:12.000Z,50.92
2022-11-02T00:09:13.000Z,50.27
2022-11-02T00:09:14.000Z,47.53
2022-11-02T00:09:15.000Z,45.60
2022-11-02T00:09:16.000Z,45.60
2022-11-02T00:09:17.000Z,47.05
2022-11-02T00:09:18.000Z,45.12
2022-11-02T00:09:19.000Z,45.92
2022-11-02T00:09:20.000Z,47.05
2022-11-02T00:09:21.000Z,45.76
2022-11-02T00:09:22.000Z,44.31
2022-11-02T00:09:23.000Z,43.99
2022-11-02T00:09:24.000Z,43.34
2022-11-02T00:09:25.000Z,43.99
2022-11-02T00:09:26.000Z,43.99
2022-11-02T00:09:27.000Z,42.38
2022-11-02T00:09:28.000Z,43.67
2022-11-02T00:09:29.000Z,44.47
2022-11-02T00:09:30.000Z,44.63
2022-11-02T00:09:31.000Z,44.15
2022-11-02T00:09:32.000Z,45.44
2022-11-02T00:09:33.000Z,45.44
2022-11-02T00:09:34.000Z,45.76
2022-11-02T00:09:35.000Z,46.08
2022-11-02T00:09:36.000Z,45.44
2022-11-02T00:09:37.000Z,47.21
2022-11-02T00:09:38.000Z,47.05
2022-11-02T00:09:39.000Z,46.73
2022-11-02T00:09:40.000Z,46.41
2022-11-02T00:09:41.000Z,48.02
2022-11-02T00:09:42.000Z,47.05
2022-11-02T00:09:43.000Z,45.76
2022-11-02T00:09:44.000Z,47.37
2022-11-02T00:09:45.000Z,44.15
2022-11-02T00:09:46.000Z,43.83
2022-11-02T00:09:47.000Z,44.31
2022-11-02T00:09:48.000Z,43.99
2022-11-02T00:09:49.000Z,43.18
2022-11-02T00:09:50.000Z,44.63
2022-11-02T00:09:51.000Z,44.96
2022-11-02T00:09:52.000Z,45.44
2022-11-02T00:09:53.000Z,43.99
2022-11-02T00:09:54.000Z,41.57
2022-11-02T00:09:55.000Z,41.25
2022-11-02T00:09:56.000Z,43.02
2022-11-02T00:09:57.000Z,41.57
2022-11-02T00:09:58.000Z,41.57
2022-11-02T00:09:59.000Z,43.18
2022-11-02T00:10:00.000Z,41.41
2022-11-02T00:10:01.000Z,41.57
2022-11-02T00:10:02.000Z,41.41
2022-11-02T00:10:03.000Z,41.25
2022-11-02T00:10:04.000Z,41.73
2022-11-02T00:10:05.000Z,42.70
2022-11-02T00:10:06.000Z,42.38
2022-11-02T00:10:07.000Z,43.02
2022-11-02T00:10:08.000Z,41.09
2022-11-02T00:10:09.000Z,42.70
2022-11-02T00:10:10.000Z,40.77
2022-11-02T00:10:11.000Z,41.09
2022-11-02T00:10:12.000Z,41.09
2022-11-02T00:10:13.000Z,40.61
2022-11-02T00:10:14.000Z,40.12
2022-11-02T00:10:15.000Z,39.48
2022-11-02T00:10:16.000Z,40.93
2022-11-02T00:10:17.000Z,40.44
2022-11-02T00:10:18.000Z,40.44
2022-11-02T00:10:19.000Z,40.44
2022-11-02T00:10:20.000Z,40.44
2022-11-02T00:10:21.000Z,41.73
2022-11-02T00:10:22.000Z,41.09
2022-11-02T00:10:23.000Z,42.38
2022-11-02T00:10:24.000Z,40.61
2022-11-02T00:10:25.000Z,39.80
2022-11-02T00:10:26.000Z,39.96
2022-11-02T00:10:27.000Z,40.77
2022-11-02T00:10:28.000Z,40.12
2022-11-02T00:10:29.000Z,40.12
2022-11-02T00:10:30.000Z,39.96
2022-11-02T00:10:31.000Z,39.96
2022-11-02T00:10:32.000Z,40.93
2022-11-02T00:10:33.000Z,40.12
2022-11-02T00:10:34.000Z,39.80
2022-11-02T00:10:35.000Z,40.61
2022-11-02T00:10:36.000Z,39.80
2022-11-02T00:10:37.000Z,38.67
2022-11-02T00:10:38.000Z,39.96
2022-11-02T00:10:39.000Z,39.80
2022-11-02T00:10:40.000Z,41.25
2022-11-02T00:10:41.000Z,41.41
2022-11-02T00:10:42.000Z,40.44
2022-11-02T00:10:43.000Z,39.64
2022-11-02T00:10:44.000Z,39.80
2022-11-02T00:10:45.000Z,39.80
2022-11-02T00:10:46.000Z,41.09
2022-11-02T00:10:47.000Z,40.44
2022-11-02T00:10:48.000Z,40.12
2022-11-02T00:10:49.000Z,40.44
2022-11-02T00:10:50.000Z,39.48
2022-11-02T00:10:51.000Z,40.44
2022-11-02T00:10:52.000Z,39.96
2022-11-02T00:10:53.000Z,39.48
2022-11-02T00:10:54.000Z,40.12
2022-11-02T00:10:55.000Z,39.80
2022-11-02T00:10:56.000Z,40.44
2022-11-02T00:10:57.000Z,40.12
2022-11-02T00:10:58.000Z,39.64
2022-11-02T00:10:59.000Z,39.80
2022-11-02T00:11:00.000Z,39.64
2022-11-02T00:11:01.000Z,39.96
2022-11-02T00:11:02.000Z,39.16
2022-11-02T00:11:03.000Z,39.96
2022-11-02T00:11:04.000Z,40.44
2022-11-02T00:11:05.000Z,40.12
2022-11-02T00:11:06.000Z,40.12
2022-11-02T00:11:07.000Z,40.12
2022-11-02T00:11:08.000Z,40.93
2022-11-02T00:11:09.000Z,39.96
2022-11-02T00:11:10.000Z,40.28
2022-11-02T00:11:11.000Z,39.96
2022-11-02T00:11:12.000Z,40.28
2022-11-02T00:11:13.000Z,40.77
2022-11-02T00:11:14.000Z,40.44
2022-11-02T00:11:15.000Z,40.61
2022-11-02T00:11:16.000Z,41.73
2022-11-02T00:11:17.000Z,39.96
2022-11-02T00:11:18.000Z,39.96
2022-11-02T00:11:19.000Z,39.32
2022-11-02T00:11:20.000Z,39.48
2022-11-02T00:11:21.000Z,40.77
2022-11-02T00:11:22.000Z,39.80
2022-11-02T00:11:23.000Z,39.96
2022-11-02T00:11:24.000Z,39.96
2022-11-02T00:11:25.000Z,40.93
2022-11-02T00:11:26.000Z,39.96
2022-11-02T00:11:27.000Z,39.64
2022-11-02T00:11:28.000Z,40.61
2022-11-02T00:11:29.000Z,39.64
2022-11-02T00:11:30.000Z,40.61
2022-11-02T00:11:31.000Z,41.41
2022-11-02T00:11:32.000Z,42.38
2022-11-02T00:11:33.000Z,41.25
2022-11-02T00:11:34.000Z,39.64
2022-11-02T00:11:35.000Z,40.44
2022-11-02T00:11:36.000Z,39.32
2022-11-02T00:11:37.000Z,39.96
2022-11-02T00:11:38.000Z,39.16
2022-11-02T00:11:39.000Z,39.32
2022-11-02T00:11:40.000Z,39.96
2022-11-02T00:11:41.000Z,41.41
2022-11-02T00:11:42.000Z,40.28
2022-11-02T00:11:43.000Z,39.64
2022-11-02T00:11:44.000Z,39.64
2022-11-02T00:11:45.000Z,40.44
2022-11-02T00:11:46.000Z,39.48
2022-11-02T00:11:47.000Z,39.16
2022-11-02T00:11:48.000Z,38.83
2022-11-02T00:11:49.000Z,40.12
2022-11-02T00:11:50.000Z,39.48
2022-11-02T00:11:51.000Z,39.64
2022-11-02T00:11:52.000Z,39.80
2022-11-02T00:11:53.000Z,39.48
2022-11-02T00:11:54.000Z,40.12
2022-11-02T00:11:55.000Z,39.32
2022-11-02T00:11:56.000Z,39.48
2022-11-02T00:11:57.000Z,39.96
2022-11-02T00:11:58.000Z,39.96
2022-11-02T00:11:59.000Z,40.12
2022-11-02T00:12:00.000Z,38.67
2022-11-02T00:12:01.000Z,38.99
2022-11-02T00:12:02.000Z,38.51
2022-11-02T00:12:03.000Z,38.51
2022-11-02T00:12:04.000Z,39.32
2022-11-02T00:12:05.000Z,38.99
2022-11-02T00:12:06.000Z,39.80
2022-11-02T00:12:07.000Z,39.96
2022-11-02T00:12:08.000Z,39.48
2022-11-02T00:12:09.000Z,38.99
2022-11-02T00:12:10.000Z,39.32
2022-11-02T00:12:11.000Z,39.32
2022-11-02T00:12:12.000Z,38.99
2022-11-02T00:12:13.000Z,38.83
2022-11-02T00:12:14.000Z,38.67
2022-11-02T00:12:15.000Z,38.35
2022-11-02T00:12:16.000Z,38.35
2022-11-02T00:12:17.000Z,38.35
2022-11-02T00:12:18.000Z,38.19
2022-11-02T00:12:19.000Z,38.99
2022-11-02T00:12:20.000Z,40.44
2022-11-02T00:12:21.000Z,41.57
2022-11-02T00:12:22.000Z,40.93
2022-11-02T00:12:23.000Z,39.96
2022-11-02T00:12:24.000Z,40.28
2022-11-02T00:12:25.000Z,40.61
2022-11-02T00:12:26.000Z,39.96
2022-11-02T00:12:27.000Z,39.80
2022-11-02T00:12:28.000Z,40.77
2022-11-02T00:12:29.000Z,40.44
2022-11-02T00:12:30.000Z,40.44
2022-11-02T00:12:31.000Z,40.44
2022-11-02T00:12:32.000Z,40.28
2022-11-02T00:12:33.000Z,39.64
2022-11-02T00:12:34.000Z,39.64
2022-11-02T00:12:35.000Z,40.44
2022-11-02T00:12:36.000Z,40.61
2022-11-02T00:12:37.000Z,41.57
2022-11-02T00:12:38.000Z,41.57
2022-11-02T00:12:39.000Z,40.93
2022-11-02T00:12:40.000Z,40.44
2022-11-02T00:12:41.000Z,39.64
2022-11-02T00:12:42.000Z,39.32
2022-11-02T00:12:43.000Z,38.99
2022-11-02T00:12:44.000Z,39.64
2022-11-02T00:12:45.000Z,39.16
2022-11-02T00:12:46.000Z,38.67
2022-11-02T00:12:47.000Z,38.67
2022-11-02T00:12:48.000Z,38.35
2022-11-02T00:12:49.000Z,37.87
2022-11-02T00:12:50.000Z,38.35
2022-11-02T00:12:51.000Z,38.67
2022-11-02T00:12:52.000Z,38.99
2022-11-02T00:12:53.000Z,38.67
2022-11-02T00:12:54.000Z,38.99
2022-11-02T00:12:55.000Z,37.87
2022-11-02T00:12:56.000Z,38.35
2022-11-02T00:12:57.000Z,37.54
2022-11-02T00:12:58.000Z,37.38
2022-11-02T00:12:59.000Z,38.35
2022-11-02T00:13:00.000Z,39.48
2022-11-02T00:13:08.000Z,39.64
2022-11-02T00:13:09.000Z,39.80
2022-11-02T00:13:10.000Z,39.48
2022-11-02T00:13:11.000Z,38.83
2022-11-02T00:13:12.000Z,39.48
2022-11-02T00:13:13.000Z,38.99
2022-11-02T00:13:14.000Z,39.32