createdAt,value
2019-04-29T00:01:00.168Z,114.53
2019-04-29T00:06:01.679Z,114.14
2019-04-29T00:11:01.673Z,120.09
2019-04-29T00:16:01.656Z,118.65
2019-04-29T00:21:01.665Z,123.89
2019-04-29T00:26:01.631Z,130.43
2019-04-29T00:31:01.646Z,135.37
2019-04-29T00:36:01.646Z,137.92
2019-04-29T00:41:01.620Z,135.04
2019-04-29T00:46:01.643Z,136.69
2019-04-29T00:51:01.597Z,140.69
2019-04-29T00:56:01.632Z,155.38
2019-04-29T01:01:01.588Z,145.82
2019-04-29T01:06:02.643Z,138.72
2019-04-29T01:11:01.578Z,148.52
2019-04-29T01:16:01.575Z,141.76
2019-04-29T01:21:01.597Z,151.06
2019-04-29T01:26:01.602Z,147.09
2019-04-29T01:31:01.618Z,153.96
2019-04-29T01:36:01.565Z,151.87
2019-04-29T01:41:01.576Z,161.66
2019-04-29T01:46:01.541Z,157.57
2019-04-29T01:51:01.600Z,150.11
2019-04-29T01:56:01.542Z,149.18
2019-04-29T02:01:01.573Z,154.81
2019-04-29T02:06:01.538Z,153.54
2019-04-29T02:11:01.564Z,158.31
2019-04-29T02:16:01.584Z,163.55
2019-04-29T02:21:01.579Z,165.32
2019-04-29T02:26:01.548Z,163.55
2019-04-29T02:31:01.534Z,164.99
2019-04-29T02:36:01.526Z,164.18
2019-04-29T02:41:01.505Z,163.23
2019-04-29T02:46:01.742Z,156.98
2019-04-29T02:51:01.575Z,162.28
2019-04-29T02:56:01.509Z,162.6
2019-04-29T03:01:01.499Z,161.19
2019-04-29T03:06:01.508Z,165.64
2019-04-29T03:11:12.080Z,167.96
2019-04-29T03:16:01.603Z,174.59
2019-04-29T03:21:01.566Z,173.5
2019-04-29T03:26:01.458Z,172.61
2019-04-29T03:31:01.543Z,176.42
2019-04-29T03:36:01.502Z,182.35
2019-04-29T03:41:01.451Z,175.68
2019-04-29T03:46:01.458Z,197.18
2019-04-29T03:51:01.439Z,186.81
2019-04-29T03:56:01.488Z,188.62
2019-04-29T04:01:01.464Z,186.18
2019-04-29T04:06:01.437Z,177.91
2019-04-29T04:11:01.464Z,194.96
2019-04-29T04:16:01.414Z,194.39
2019-04-29T04:21:04.313Z,187.13
2019-04-29T04:26:01.459Z,181.37
2019-04-29T04:31:07.190Z,200.89
2019-04-29T04:36:02.222Z,202.86
2019-04-29T04:41:02.240Z,196.71
2019-04-29T04:46:02.181Z,204.87
2019-04-29T04:51:02.229Z,201.87
2019-04-29T04:56:02.178Z,193.71
2019-04-29T05:01:02.202Z,194.05
2019-04-29T05:06:02.180Z,194.28
2019-04-29T05:11:08.153Z,206.54
2019-04-29T05:16:02.195Z,215.7
2019-04-29T05:21:02.160Z,219.42
2019-04-29T05:26:06.799Z,212.65
2019-04-29T05:31:06.808Z,218.7
2019-04-29T05:36:06.794Z,213.75
2019-04-29T05:41:06.797Z,217.69
2019-04-29T05:46:07.795Z,224.34
2019-04-29T05:51:06.763Z,208.1
2019-04-29T05:56:07.492Z,250.33
2019-04-29T06:01:07.494Z,253.01
2019-04-29T06:06:07.500Z,254.96
2019-04-29T06:11:07.496Z,252.63
2019-04-29T06:16:07.502Z,247.33
2019-04-29T06:21:11.606Z,262.24
2019-04-29T06:26:11.590Z,223.28
2019-04-29T06:28:02.787Z,233.04
2019-04-29T06:33:06.911Z,234.52
2019-04-29T06:38:02.787Z,225.72
2019-04-29T06:43:02.783Z,216.98
2019-04-29T06:48:02.816Z,226.02
2019-04-29T06:53:04.462Z,223.28
2019-04-29T06:58:02.787Z,215.84
2019-04-29T07:03:02.755Z,229.8
2019-04-29T07:08:02.755Z,205.64
2019-04-29T07:13:02.742Z,226.34
2019-04-29T07:18:02.753Z,218.7
2019-04-29T07:23:02.745Z,240.32
2019-04-29T07:28:04.225Z,236.37
2019-04-29T07:33:13.400Z,234.86
2019-04-29T07:38:08.481Z,237.39
2019-04-29T07:43:09.251Z,229.48
2019-04-29T07:48:07.590Z,225.1
2019-04-29T07:53:02.695Z,220.3
2019-04-29T07:58:02.717Z,241.37
2019-04-29T08:03:02.715Z,227.11
2019-04-29T08:08:02.723Z,241.2
2019-04-29T08:13:02.706Z,225.56
2019-04-29T08:18:11.025Z,233.7
2019-04-29T08:23:04.257Z,221.48
2019-04-29T08:28:02.683Z,220.45
2019-04-29T08:33:02.676Z,228.68
2019-04-29T08:38:09.383Z,238.07
2019-04-29T08:43:10.765Z,210.21
2019-04-29T08:48:09.378Z,135.59
2019-04-29T08:53:09.374Z,203.11
2019-04-29T08:58:12.848Z,215.14
2019-04-29T09:03:09.426Z,219.57
2019-04-29T09:08:09.487Z,133.43
2019-04-29T09:13:09.456Z,124.91
2019-04-29T09:18:11.435Z,113.06
2019-04-29T09:23:09.379Z,137.58
2019-04-29T09:28:09.371Z,94.85
2019-04-29T09:33:14.572Z,158.91
2019-04-29T09:38:14.231Z,183.74
2019-04-29T09:43:16.648Z,185.87
2019-04-29T09:48:14.202Z,185.77
2019-04-29T09:53:14.266Z,184.15
2019-04-29T09:58:14.183Z,186.39
2019-04-29T10:03:14.181Z,188.84
2019-04-29T10:08:14.143Z,187.13
2019-04-29T10:13:15.583Z,176.05
2019-04-29T10:18:14.125Z,175.5
2019-04-29T10:23:14.123Z,182.15
2019-04-29T10:28:14.182Z,176.79
2019-04-29T10:33:19.350Z,187.98
2019-04-29T10:38:14.134Z,185.35
2019-04-29T10:48:22.964Z,192.92
2019-04-29T10:53:22.983Z,186.18
2019-04-29T10:58:35.152Z,185.98
2019-04-29T11:03:26.134Z,184.75
2019-04-29T11:08:22.938Z,184.55
2019-04-29T11:13:22.974Z,189.49
2019-04-29T11:18:25.143Z,189.6
2019-04-29T11:23:22.971Z,181.56
2019-04-29T11:28:22.929Z,190.25
2019-04-29T11:33:22.948Z,185.66
2019-04-29T11:38:22.915Z,188.3
2019-04-29T11:43:22.938Z,193.26
2019-04-29T11:48:27.118Z,191.35
2019-04-29T11:53:28.511Z,194.85
2019-04-29T11:58:26.863Z,197.18
2019-04-29T12:03:26.846Z,197.65
2019-04-29T12:08:26.834Z,192.92
2019-04-29T12:13:28.556Z,159.21
2019-04-29T12:18:26.833Z,133.75
2019-04-29T12:23:26.823Z,174.95
2019-04-29T12:28:27.107Z,153.96
2019-04-29T12:33:26.800Z,132.07
2019-04-29T12:38:40.445Z,170.17
2019-04-29T12:43:26.799Z,155.1
2019-04-29T12:48:26.998Z,159.97
2019-04-29T12:53:26.802Z,143.94
2019-04-29T12:58:26.776Z,176.79
2019-04-29T13:30:11.435Z,185.57
2019-04-29T13:33:05.370Z,215
2019-04-29T13:37:58.117Z,210.62
2019-04-29T13:42:57.946Z,226.8
2019-04-29T13:48:06.989Z,219.42
2019-04-29T13:52:57.942Z,205.38
2019-04-29T13:57:57.914Z,214.58
2019-04-29T14:02:59.613Z,209.28
2019-04-29T14:07:57.930Z,234.52
2019-04-29T14:13:15.889Z,225.72
2019-04-29T14:17:57.889Z,239.45
2019-04-29T14:22:57.875Z,231.08
2019-04-29T14:27:57.898Z,217.12
2019-04-29T14:32:57.879Z,232.87
2019-04-29T14:38:05.206Z,256.75
2019-04-29T14:43:03.100Z,255.36
2019-04-29T14:47:57.886Z,259.36
2019-04-29T14:52:57.878Z,247.33
2019-04-29T14:57:57.860Z,270.84
2019-04-29T15:03:02.656Z,268.2
2019-04-29T15:08:00.845Z,248.82
2019-04-29T15:17:57.863Z,274.67
2019-04-29T15:54:34.701Z,197.06
2019-04-29T15:59:49.499Z,212.79
2019-04-29T16:04:34.737Z,205.13
2019-04-29T16:11:50.414Z,221.93
2019-04-29T16:14:34.719Z,227.9
2019-04-29T16:19:34.703Z,247.89
2019-04-29T16:24:38.762Z,251.86
2019-04-29T16:29:34.687Z,238.93
2019-04-29T16:39:34.688Z,241.2
2019-04-29T16:44:36.651Z,226.02
2019-04-29T16:49:44.715Z,232.71
2019-04-29T16:54:34.864Z,216.83
2019-04-29T16:59:34.866Z,228.52
2019-04-29T17:04:34.938Z,228.84
2019-04-29T17:09:35.130Z,230.76
2019-04-29T17:15:04.309Z,247.15
2019-04-29T17:19:34.896Z,241.02
2019-04-29T17:24:34.876Z,241.2
2019-04-29T17:29:49.053Z,259.98
2019-04-29T17:34:59.546Z,257.95
2019-04-29T17:39:34.823Z,255.55
2019-04-29T17:44:34.834Z,271.06
2019-04-29T17:49:36.250Z,267.77
2019-04-29T17:54:34.943Z,246.78
2019-04-29T17:59:35.898Z,271.73
2019-04-29T18:04:36.260Z,257.55
2019-04-29T18:09:36.737Z,263.92
2019-04-29T18:14:41.720Z,280.73
2019-04-29T18:19:36.265Z,294.48
2019-04-29T18:25:41.601Z,261.42
2019-04-29T18:30:41.568Z,264.34
2019-04-29T18:35:41.565Z,270.18
2019-04-29T18:40:44.693Z,281.69
2019-04-29T18:45:56.679Z,292.92
2019-04-29T18:50:41.545Z,291.37
2019-04-29T18:55:41.551Z,282.65
2019-04-29T19:00:41.518Z,259.77
2019-04-29T19:05:45.425Z,289.33
2019-04-29T19:10:43.788Z,270.4
2019-04-29T19:15:48.353Z,286.82
2019-04-29T19:20:52.633Z,284.6
2019-04-29T19:25:49.952Z,302.29
2019-04-29T19:30:48.179Z,290.35
2019-04-29T19:35:48.108Z,294.75
2019-04-29T19:40:48.135Z,300.1
2019-04-29T19:45:50.436Z,305.93
2019-04-29T19:55:48.219Z,361.07
2019-04-29T20:00:49.356Z,356.39
2019-04-29T20:05:48.939Z,354.48
2019-04-29T20:10:52.325Z,371.62
2019-04-29T20:15:48.817Z,362.25
2019-04-29T20:20:48.373Z,326.8
2019-04-29T20:25:48.896Z,340.96
2019-04-29T20:30:55.438Z,329.08
2019-04-29T20:35:49.520Z,342.01
2019-04-29T20:40:48.274Z,357.55
2019-04-29T20:45:48.382Z,331.39
2019-04-29T20:50:54.056Z,332.05
2019-04-29T20:55:48.298Z,323.6
2019-04-29T21:00:48.333Z,329.08
2019-04-29T21:05:50.413Z,321.4
2019-04-29T21:10:48.470Z,343.08
2019-04-29T21:15:53.346Z,316.48
2019-04-29T21:20:48.032Z,294.22
2019-04-29T21:25:48.026Z,325.83
2019-04-29T21:30:48.027Z,325.83
2019-04-29T21:35:53.812Z,296.6
2019-04-29T21:40:49.927Z,290.6
2019-04-29T21:45:48.576Z,278.84
2019-04-29T21:50:48.017Z,293.96
2019-04-29T21:55:48.325Z,277.43
2019-04-29T22:00:47.985Z,278.84
2019-04-29T22:05:55.116Z,276.97
2019-04-29T22:10:48.381Z,275.12
2019-04-29T22:15:48.000Z,277.2
2019-04-29T22:20:47.981Z,281.45
2019-04-29T22:25:48.321Z,300.37
2019-04-29T22:30:54.684Z,291.37
2019-04-29T22:35:47.986Z,288.07
2019-04-29T22:40:47.958Z,264.55
2019-04-29T22:45:47.958Z,280.02
2019-04-29T22:50:47.954Z,291.37
2019-04-29T22:55:47.904Z,300.92
2019-04-29T23:00:47.926Z,290.09
2019-04-29T23:05:47.913Z,314.97
2019-04-29T23:10:47.910Z,300.37
2019-04-29T23:15:47.937Z,311.11
2019-04-29T23:20:47.903Z,302.57
2019-04-29T23:25:47.922Z,326.8
2019-04-29T23:30:53.300Z,301.47
2019-04-29T23:35:47.931Z,296.33
2019-04-29T23:40:54.336Z,275.81
2019-04-29T23:45:56.273Z,282.65
2019-04-29T23:50:53.831Z,251.47
2019-04-29T23:55:48.619Z,267.33
