createdAt,value
2018-11-14T00:00:40.758Z,6.67
2018-11-14T00:02:43.091Z,6.60
2018-11-14T00:04:45.266Z,6.10
2018-11-14T00:06:47.512Z,6.90
2018-11-14T00:08:49.690Z,6.50
2018-11-14T00:10:51.873Z,6.80
2018-11-14T00:12:54.070Z,7.17
2018-11-14T00:14:56.250Z,6.73
2018-11-14T00:16:59.214Z,6.47
2018-11-14T00:19:01.373Z,6.10
2018-11-14T00:21:03.696Z,6.17
2018-11-14T00:23:05.871Z,7.77
2018-11-14T00:25:08.085Z,6.70
2018-11-14T00:27:10.713Z,7.43
2018-11-14T00:29:12.890Z,6.40
2018-11-14T00:31:15.052Z,6.33
2018-11-14T00:33:17.356Z,6.00
2018-11-14T00:35:19.423Z,7.20
2018-11-14T00:37:21.581Z,6.43
2018-11-14T00:39:23.763Z,7.57
2018-11-14T00:41:25.920Z,6.70
2018-11-14T00:43:28.091Z,7.00
2018-11-14T00:45:30.277Z,6.37
2018-11-14T00:47:32.438Z,6.80
2018-11-14T00:49:34.606Z,6.67
2018-11-14T00:51:36.804Z,6.90
2018-11-14T00:53:38.979Z,5.90
2018-11-14T00:55:41.153Z,6.80
2018-11-14T00:57:44.601Z,7.00
2018-11-14T00:59:46.770Z,6.57
2018-11-14T01:01:49.118Z,6.97
2018-11-14T01:03:51.294Z,6.60
2018-11-14T01:05:53.458Z,7.07
2018-11-14T01:07:55.897Z,6.50
2018-11-14T01:09:58.077Z,6.80
2018-11-14T01:12:00.255Z,7.87
2018-11-14T01:14:02.583Z,7.37
2018-11-14T01:16:04.769Z,6.73
2018-11-14T01:18:06.934Z,7.27
2018-11-14T01:20:10.701Z,7.60
2018-11-14T01:22:12.887Z,7.40
2018-11-14T01:24:15.061Z,7.30
2018-11-14T01:26:17.225Z,6.63
2018-11-14T01:28:19.398Z,8.57
2018-11-14T01:30:22.701Z,7.30
2018-11-14T01:32:24.875Z,7.00
2018-11-14T01:34:27.359Z,7.13
2018-11-14T01:36:29.540Z,7.33
2018-11-14T01:38:31.708Z,7.53
2018-11-14T01:40:33.925Z,9.77
2018-11-14T01:42:36.107Z,7.47
2018-11-14T01:44:38.295Z,6.80
2018-11-14T01:46:40.537Z,7.87
2018-11-14T01:48:42.741Z,8.50
2018-11-14T01:50:44.918Z,7.50
2018-11-14T01:52:47.368Z,7.73
2018-11-14T01:54:49.526Z,7.97
2018-11-14T01:56:51.746Z,7.23
2018-11-14T01:58:54.181Z,7.80
2018-11-14T02:00:56.386Z,7.93
2018-11-14T02:02:58.565Z,8.50
2018-11-14T02:05:00.786Z,8.43
2018-11-14T02:07:02.903Z,10.63
2018-11-14T02:09:05.710Z,8.30
2018-11-14T02:11:07.997Z,7.40
2018-11-14T02:13:10.170Z,9.20
2018-11-14T02:15:13.970Z,8.77
2018-11-14T02:17:16.186Z,8.23
2018-11-14T02:19:18.342Z,8.50
2018-11-14T02:21:20.545Z,8.00
2018-11-14T02:23:22.734Z,9.30
2018-11-14T02:25:24.911Z,9.30
2018-11-14T02:27:27.074Z,9.40
2018-11-14T02:29:29.554Z,8.60
2018-11-14T02:31:31.741Z,8.40
2018-11-14T02:33:33.936Z,8.90
2018-11-14T02:35:36.206Z,8.65
2018-11-14T02:37:39.201Z,8.40
2018-11-14T02:39:41.366Z,10.37
2018-11-14T02:41:43.545Z,9.20
2018-11-14T02:43:45.730Z,9.10
2018-11-14T02:45:47.938Z,8.33
2018-11-14T02:47:50.145Z,12.37
2018-11-14T02:49:52.333Z,10.87
2018-11-14T02:51:54.481Z,9.13
2018-11-14T02:53:56.719Z,11.63
2018-11-14T02:56:02.553Z,12.50
2018-11-14T02:58:04.698Z,11.17
2018-11-14T03:00:08.185Z,12.47
2018-11-14T03:02:10.351Z,12.70
2018-11-14T03:04:12.522Z,10.80
2018-11-14T03:06:15.058Z,11.93
2018-11-14T03:08:17.242Z,12.53
2018-11-14T03:10:20.582Z,13.67
2018-11-14T03:12:23.090Z,12.50
2018-11-14T03:14:25.269Z,13.03
2018-11-14T03:16:27.428Z,13.20
2018-11-14T03:18:30.018Z,14.93
2018-11-14T03:20:32.166Z,14.03
2018-11-14T03:22:34.338Z,15.40
2018-11-14T03:24:36.697Z,12.97
2018-11-14T03:26:38.841Z,14.80
2018-11-14T03:28:41.006Z,15.45
2018-11-14T03:30:43.558Z,15.95
2018-11-14T03:32:45.786Z,16.00
2018-11-14T03:34:47.919Z,16.97
2018-11-14T03:36:50.126Z,18.63
2018-11-14T03:38:52.299Z,14.67
2018-11-14T03:40:54.483Z,16.10
2018-11-14T03:42:56.666Z,15.85
2018-11-14T03:44:58.884Z,17.82
2018-11-14T03:47:01.381Z,16.07
2018-11-14T03:49:03.730Z,17.82
2018-11-14T03:51:05.937Z,16.17
2018-11-14T03:53:08.154Z,16.43
2018-11-14T03:55:10.363Z,16.20
2018-11-14T03:57:12.577Z,18.33
2018-11-14T03:59:14.773Z,16.20
2018-11-14T04:01:16.994Z,16.33
2018-11-14T04:03:19.153Z,17.37
2018-11-14T04:05:21.461Z,17.57
2018-11-14T04:07:23.578Z,18.10
2018-11-14T04:09:25.810Z,20.00
2018-11-14T04:11:28.075Z,17.70
2018-11-14T04:13:30.246Z,18.62
2018-11-14T04:15:32.421Z,17.10
2018-11-14T04:17:34.933Z,18.10
2018-11-14T04:19:37.203Z,20.70
2018-11-14T04:21:39.383Z,20.37
2018-11-14T04:23:47.220Z,19.87
2018-11-14T04:25:49.390Z,20.37
2018-11-14T04:27:51.561Z,21.00
2018-11-14T04:29:54.082Z,19.77
2018-11-14T04:31:56.285Z,22.97
2018-11-14T04:33:58.503Z,23.12
2018-11-14T04:36:00.962Z,22.83
2018-11-14T04:38:03.187Z,22.50
2018-11-14T04:40:06.209Z,24.87
2018-11-14T04:42:08.394Z,26.30
2018-11-14T04:44:10.590Z,24.02
2018-11-14T04:46:12.770Z,27.50
2018-11-14T04:48:15.096Z,25.32
2018-11-14T04:50:18.755Z,26.95
2018-11-14T04:52:20.909Z,26.25
2018-11-14T04:54:23.133Z,27.07
2018-11-14T04:56:25.309Z,27.27
2018-11-14T04:58:27.478Z,26.87
2018-11-14T05:00:29.765Z,28.12
2018-11-14T05:02:31.952Z,30.20
2018-11-14T05:04:34.099Z,29.10
2018-11-14T05:06:36.602Z,30.37
2018-11-14T05:08:38.812Z,30.90
2018-11-14T05:10:40.969Z,30.93
2018-11-14T05:12:43.565Z,33.57
2018-11-14T05:14:45.668Z,32.40
2018-11-14T05:16:47.859Z,32.80
2018-11-14T05:18:50.065Z,32.90
2018-11-14T05:20:54.357Z,33.03
2018-11-14T05:22:56.573Z,31.97
2018-11-14T05:24:58.781Z,34.73
2018-11-14T05:27:00.926Z,35.87
2018-11-14T05:29:03.105Z,34.97
2018-11-14T05:31:05.308Z,34.80
2018-11-14T05:33:07.530Z,34.43
2018-11-14T05:35:10.246Z,34.17
2018-11-14T05:37:12.560Z,36.93
2018-11-14T05:39:14.764Z,38.60
2018-11-14T05:41:17.006Z,38.40
2018-11-14T05:43:19.225Z,36.87
2018-11-14T05:45:22.713Z,36.68
2018-11-14T05:47:25.015Z,37.50
2018-11-14T05:49:27.221Z,38.85
2018-11-14T05:51:29.365Z,36.97
2018-11-14T05:53:31.708Z,38.63
2018-11-14T05:55:33.926Z,37.78
2018-11-14T05:57:36.610Z,36.30
2018-11-14T05:59:38.806Z,37.30
2018-11-14T06:01:40.977Z,36.17
2018-11-14T06:03:43.163Z,36.13
2018-11-14T06:05:45.330Z,37.20
2018-11-14T06:07:47.518Z,36.20
2018-11-14T06:09:49.721Z,34.93
2018-11-14T06:11:51.901Z,39.50
2018-11-14T06:13:54.104Z,36.20
2018-11-14T06:15:57.042Z,35.23
2018-11-14T06:18:02.746Z,38.00
2018-11-14T06:20:05.462Z,34.53
2018-11-14T06:22:07.823Z,36.13
2018-11-14T06:24:09.986Z,35.57
2018-11-14T06:26:12.137Z,35.90
2018-11-14T06:28:14.390Z,37.07
2018-11-14T06:30:16.899Z,37.87
2018-11-14T06:32:19.110Z,36.73
2018-11-14T06:34:21.461Z,36.83
2018-11-14T06:36:23.641Z,37.97
2018-11-14T06:38:26.114Z,37.80
2018-11-14T06:40:28.426Z,38.47
2018-11-14T06:42:30.670Z,40.80
2018-11-14T06:44:32.866Z,41.13
2018-11-14T06:46:35.045Z,43.27
2018-11-14T06:48:37.321Z,40.50
2018-11-14T06:50:40.495Z,39.70
2018-11-14T06:52:43.379Z,39.10
2018-11-14T06:54:45.568Z,38.33
2018-11-14T06:56:47.956Z,36.67
2018-11-14T06:58:50.152Z,40.27
2018-11-14T07:00:52.270Z,36.80
2018-11-14T07:02:54.809Z,39.40
2018-11-14T07:04:57.289Z,36.80
2018-11-14T07:06:59.394Z,39.13
2018-11-14T07:09:01.625Z,39.63
2018-11-14T07:11:04.646Z,40.30
2018-11-14T07:13:07.967Z,38.80
2018-11-14T07:15:12.515Z,38.63
2018-11-14T07:17:14.690Z,38.47
2018-11-14T07:19:16.883Z,37.40
2018-11-14T07:21:19.199Z,37.47
2018-11-14T07:23:21.601Z,34.00
2018-11-14T07:25:23.829Z,35.07
2018-11-14T07:27:26.079Z,37.03
2018-11-14T07:29:28.281Z,36.00
2018-11-14T07:31:31.032Z,37.07
2018-11-14T07:33:33.223Z,34.33
2018-11-14T07:35:35.603Z,35.67
2018-11-14T07:37:37.826Z,36.27
2018-11-14T07:39:39.976Z,35.33
2018-11-14T07:41:42.279Z,35.43
2018-11-14T07:43:44.719Z,35.97
2018-11-14T07:45:46.797Z,34.90
2018-11-14T07:47:49.088Z,31.07
2018-11-14T07:49:51.351Z,32.60
2018-11-14T07:51:53.534Z,33.10
2018-11-14T07:53:55.820Z,34.30
2018-11-14T07:55:58.018Z,31.20
2018-11-14T07:58:00.436Z,30.17
2018-11-14T08:00:03.031Z,33.17
2018-11-14T08:02:05.446Z,29.73
2018-11-14T08:04:07.914Z,29.90
2018-11-14T08:06:10.189Z,31.80
2018-11-14T08:08:12.459Z,30.20
2018-11-14T08:10:15.033Z,33.20
2018-11-14T08:12:17.394Z,27.80
2018-11-14T08:14:19.571Z,31.77
2018-11-14T08:16:22.018Z,33.07
2018-11-14T08:18:24.599Z,30.80
2018-11-14T08:20:26.861Z,29.87
2018-11-14T08:22:29.118Z,30.40
2018-11-14T08:24:31.459Z,28.27
2018-11-14T08:26:33.803Z,28.43
2018-11-14T08:28:36.050Z,32.17
2018-11-14T08:30:38.447Z,31.20
2018-11-14T08:32:40.793Z,28.80
2018-11-14T08:34:43.018Z,31.03
2018-11-14T08:36:45.527Z,28.47
2018-11-14T08:38:47.757Z,31.50
2018-11-14T08:40:49.938Z,29.53
2018-11-14T08:42:52.130Z,29.77
2018-11-14T08:44:54.306Z,28.43
2018-11-14T08:46:56.479Z,28.10
2018-11-14T08:48:58.677Z,31.03
2018-11-14T08:51:00.881Z,30.57
2018-11-14T08:53:03.108Z,29.87
2018-11-14T08:55:05.837Z,30.40
2018-11-14T08:57:08.002Z,29.00
2018-11-14T08:59:10.388Z,29.97
2018-11-14T09:01:12.578Z,28.70
2018-11-14T09:03:14.798Z,31.60
2018-11-14T09:05:17.154Z,29.50
2018-11-14T09:07:19.527Z,31.00
2018-11-14T09:09:21.701Z,32.03
2018-11-14T09:11:24.291Z,32.20
2018-11-14T09:13:26.543Z,32.40
2018-11-14T09:15:28.726Z,30.17
2018-11-14T09:17:31.162Z,34.10
2018-11-14T09:19:33.420Z,34.10
2018-11-14T09:21:35.834Z,33.57
2018-11-14T09:23:38.131Z,35.10
2018-11-14T09:25:40.600Z,33.90
2018-11-14T09:27:43.685Z,35.60
2018-11-14T09:29:45.939Z,33.43
2018-11-14T09:31:48.135Z,35.67
2018-11-14T09:33:50.532Z,33.50
2018-11-14T09:35:52.781Z,35.93
2018-11-14T09:37:56.031Z,35.33
2018-11-14T09:39:58.358Z,34.83
2018-11-14T09:42:00.585Z,32.97
2018-11-14T09:44:02.922Z,34.47
2018-11-14T09:46:05.253Z,33.73
2018-11-14T09:48:07.594Z,32.37
2018-11-14T09:50:11.688Z,31.87
2018-11-14T09:52:13.944Z,35.77
2018-11-14T09:54:16.370Z,32.90
2018-11-14T09:56:18.587Z,32.50
2018-11-14T09:58:20.793Z,33.90
2018-11-14T10:00:31.990Z,33.90
2018-11-14T10:02:34.119Z,32.70
2018-11-14T10:04:36.572Z,30.83
2018-11-14T10:06:39.037Z,28.83
2018-11-14T10:08:41.281Z,28.50
2018-11-14T10:10:43.533Z,26.83
2018-11-14T10:12:45.843Z,26.40
2018-11-14T10:14:48.168Z,28.33
2018-11-14T10:16:50.426Z,26.90
2018-11-14T10:18:53.114Z,28.83
2018-11-14T10:20:55.587Z,29.43
2018-11-14T10:22:57.829Z,29.50
2018-11-14T10:25:00.074Z,29.37
2018-11-14T10:27:02.452Z,28.70
2018-11-14T10:29:04.645Z,31.67
2018-11-14T10:31:06.838Z,28.63
2018-11-14T10:33:09.834Z,28.40
2018-11-14T10:35:12.087Z,31.07
2018-11-14T10:37:14.315Z,31.10
2018-11-14T10:39:16.923Z,32.23
2018-11-14T10:41:19.212Z,30.57
2018-11-14T10:43:21.657Z,28.80
2018-11-14T10:45:24.865Z,27.93
2018-11-14T10:47:27.146Z,28.00
2018-11-14T10:49:29.614Z,26.70
2018-11-14T10:51:31.834Z,25.00
2018-11-14T10:53:34.378Z,26.00
2018-11-14T10:55:36.596Z,26.67
2018-11-14T10:57:39.139Z,26.00
2018-11-14T10:59:41.559Z,27.37
2018-11-14T11:01:49.351Z,28.00
2018-11-14T11:03:57.289Z,26.20
2018-11-14T11:06:06.997Z,26.00
2018-11-14T11:08:15.045Z,25.50
2018-11-14T11:10:23.258Z,25.33
2018-11-14T11:13:29.354Z,26.40
2018-11-14T11:15:37.824Z,26.20
2018-11-14T11:17:45.718Z,30.10
2018-11-14T11:19:48.130Z,25.80
2018-11-14T11:21:50.491Z,27.70
2018-11-14T11:23:52.675Z,26.80
2018-11-14T11:25:54.898Z,29.47
2018-11-14T11:27:57.287Z,30.90
2018-11-14T11:29:59.523Z,30.20
2018-11-14T11:32:02.219Z,30.33
2018-11-14T11:34:04.588Z,28.60
2018-11-14T11:36:06.851Z,29.30
2018-11-14T11:38:09.100Z,27.20
2018-11-14T11:40:11.442Z,27.33
2018-11-14T11:42:13.709Z,27.03
2018-11-14T11:44:16.149Z,25.33
2018-11-14T11:46:18.392Z,30.50
2018-11-14T11:48:20.623Z,27.50
2018-11-14T11:50:22.858Z,25.77
2018-11-14T11:52:25.098Z,25.37
2018-11-14T11:54:27.824Z,27.10
2018-11-14T11:56:30.023Z,25.60
2018-11-14T11:58:32.228Z,25.73
2018-11-14T12:00:34.621Z,25.53
2018-11-14T12:02:38.346Z,25.93
2018-11-14T12:04:40.535Z,25.83
2018-11-14T12:06:42.727Z,24.97
2018-11-14T12:08:44.926Z,25.50
2018-11-14T12:10:47.196Z,28.73
2018-11-14T12:12:49.607Z,27.20
2018-11-14T12:14:51.796Z,26.20
2018-11-14T12:16:54.018Z,23.20
2018-11-14T12:18:56.241Z,23.10
2018-11-14T12:20:58.397Z,21.10
2018-11-14T12:23:01.054Z,23.00
2018-11-14T12:25:03.246Z,25.13
2018-11-14T12:27:05.823Z,21.60
2018-11-14T12:29:07.997Z,23.20
2018-11-14T12:31:10.705Z,23.57
2018-11-14T12:33:12.774Z,25.00
2018-11-14T12:35:15.974Z,25.03
2018-11-14T12:37:18.146Z,22.97
2018-11-14T12:39:20.318Z,25.93
2018-11-14T12:41:22.530Z,26.70
2018-11-14T12:43:24.761Z,25.10
2018-11-14T12:45:27.042Z,23.23
2018-11-14T12:47:29.266Z,24.03
2018-11-14T12:49:31.422Z,20.67
2018-11-14T12:51:33.592Z,24.23
2018-11-14T12:53:35.897Z,21.87
2018-11-14T12:55:38.290Z,22.50
2018-11-14T12:57:40.509Z,22.63
2018-11-14T12:59:43.276Z,23.20
2018-11-14T13:01:45.409Z,24.27
2018-11-14T13:03:47.701Z,23.00
2018-11-14T13:05:49.881Z,23.50
2018-11-14T13:07:52.065Z,23.43
2018-11-14T13:09:54.611Z,24.27
2018-11-14T13:11:57.114Z,24.37
2018-11-14T13:13:59.289Z,24.10
2018-11-14T13:16:01.458Z,24.77
2018-11-14T13:18:04.072Z,24.70
2018-11-14T13:20:07.318Z,26.33
2018-11-14T13:22:09.570Z,25.50
2018-11-14T13:24:11.873Z,23.67
2018-11-14T13:26:14.042Z,24.60
2018-11-14T13:28:16.229Z,26.20
2018-11-14T13:30:20.109Z,26.93
2018-11-14T13:32:22.262Z,26.37
2018-11-14T13:34:25.105Z,24.30
2018-11-14T13:36:27.662Z,24.70
2018-11-14T13:38:29.886Z,25.20
2018-11-14T13:40:32.085Z,23.90
2018-11-14T13:42:34.322Z,25.77
2018-11-14T13:44:36.582Z,26.57
2018-11-14T13:46:38.807Z,25.80
2018-11-14T13:48:41.159Z,26.30
2018-11-14T13:50:43.530Z,27.83
2018-11-14T13:52:45.631Z,24.47
2018-11-14T13:54:48.038Z,26.60
2018-11-14T13:56:50.196Z,25.67
2018-11-14T13:58:52.522Z,26.13
2018-11-14T14:00:54.751Z,26.53
2018-11-14T14:02:56.919Z,27.10
2018-11-14T14:04:59.101Z,26.40
2018-11-14T14:07:01.383Z,25.93
2018-11-14T14:09:05.694Z,24.77
2018-11-14T14:11:07.914Z,24.67
2018-11-14T14:13:10.438Z,24.63
2018-11-14T14:15:14.899Z,25.87
2018-11-14T14:17:17.126Z,23.77
2018-11-14T14:19:19.375Z,24.70
2018-11-14T14:21:21.611Z,26.30
2018-11-14T14:23:23.914Z,26.33
2018-11-14T14:25:26.404Z,25.30
2018-11-14T14:27:28.590Z,26.33
2018-11-14T14:29:30.766Z,26.40
2018-11-14T14:31:33.026Z,26.80
2018-11-14T14:33:35.596Z,26.97
2018-11-14T14:35:37.806Z,26.97
2018-11-14T14:37:40.181Z,28.27
2018-11-14T14:39:42.433Z,28.17
2018-11-14T14:41:44.655Z,29.50
2018-11-14T14:43:46.870Z,26.83
2018-11-14T14:45:49.066Z,27.67
2018-11-14T14:47:51.266Z,27.30
2018-11-14T14:49:53.468Z,27.53
2018-11-14T14:51:55.805Z,28.07
2018-11-14T14:53:58.019Z,28.60
2018-11-14T14:56:00.334Z,28.83
2018-11-14T14:58:02.602Z,27.80
2018-11-14T15:00:09.105Z,28.33
2018-11-14T15:02:11.327Z,29.30
2018-11-14T15:04:13.539Z,28.63
2018-11-14T15:06:15.719Z,31.20
2018-11-14T15:08:18.217Z,28.10
2018-11-14T15:10:21.628Z,27.57
2018-11-14T15:12:23.939Z,27.10
2018-11-14T15:14:26.169Z,28.33
2018-11-14T15:16:28.366Z,28.17
2018-11-14T15:18:30.682Z,28.13
2018-11-14T15:20:32.872Z,26.63
2018-11-14T15:22:35.118Z,26.70
2018-11-14T15:24:37.432Z,26.07
2018-11-14T15:26:39.657Z,28.67
2018-11-14T15:28:42.244Z,25.77
2018-11-14T15:30:44.498Z,27.23
2018-11-14T15:32:46.971Z,27.80
2018-11-14T15:34:49.181Z,27.57
2018-11-14T15:36:51.395Z,27.20
2018-11-14T15:38:53.651Z,27.07
2018-11-14T15:40:55.862Z,27.60
2018-11-14T15:42:58.279Z,27.30
2018-11-14T15:45:00.514Z,27.30
2018-11-14T15:47:02.722Z,24.93
2018-11-14T15:49:05.034Z,28.07
2018-11-14T15:51:07.314Z,28.90
2018-11-14T15:53:09.528Z,26.67
2018-11-14T15:55:12.473Z,25.50
2018-11-14T15:57:14.719Z,28.43
2018-11-14T15:59:17.038Z,25.93
2018-11-14T16:01:19.226Z,26.63
2018-11-14T16:03:21.544Z,28.07
2018-11-14T16:05:24.855Z,27.60
2018-11-14T16:07:27.205Z,26.30
2018-11-14T16:09:29.405Z,27.20
2018-11-14T16:11:31.745Z,26.23
2018-11-14T16:13:33.970Z,24.90
2018-11-14T16:15:36.859Z,24.90
2018-11-14T16:20:08.308Z,24.10
2018-11-14T16:22:10.603Z,23.40
2018-11-14T16:24:12.836Z,23.60
2018-11-14T16:26:15.699Z,22.60
2018-11-14T16:28:18.229Z,24.83
2018-11-14T16:30:23.048Z,23.17
2018-11-14T16:32:25.340Z,21.70
2018-11-14T16:34:27.698Z,21.70
2018-11-14T16:36:29.928Z,22.93
2018-11-14T16:38:32.283Z,22.67
2018-11-14T16:40:34.795Z,23.80
2018-11-14T16:42:37.422Z,22.47
2018-11-14T16:44:39.744Z,22.83
2018-11-14T16:46:42.091Z,21.60
2018-11-14T16:48:45.383Z,21.33
2018-11-14T16:50:47.790Z,23.50
2018-11-14T16:52:50.280Z,22.10
2018-11-14T16:54:52.677Z,23.20
2018-11-14T16:56:54.904Z,22.13
2018-11-14T16:58:57.283Z,24.00
2018-11-14T17:00:59.599Z,21.90
2018-11-14T17:03:01.903Z,22.37
2018-11-14T17:05:04.775Z,22.60
2018-11-14T17:07:07.011Z,22.07
2018-11-14T17:09:10.954Z,19.63
2018-11-14T17:11:13.270Z,20.73
2018-11-14T17:13:15.504Z,19.50
2018-11-14T17:15:19.497Z,20.83
2018-11-14T17:17:27.024Z,21.40
2018-11-14T17:19:31.213Z,20.87
2018-11-14T17:21:34.554Z,19.33
2018-11-14T17:32:40.299Z,23.17
2018-11-14T18:38:10.575Z,16.30
2018-11-14T18:40:14.177Z,16.20
2018-11-14T18:42:16.458Z,16.43
2018-11-14T18:44:19.062Z,18.00
2018-11-14T18:46:21.296Z,16.30
2018-11-14T18:48:23.504Z,16.17
2018-11-14T18:50:26.019Z,17.07
2018-11-14T18:52:28.275Z,16.03
2018-11-14T18:54:30.674Z,15.83
2018-11-14T18:56:32.852Z,16.03
2018-11-14T18:58:35.073Z,16.07
2018-11-14T19:00:37.248Z,15.10
2018-11-14T19:02:39.673Z,17.67
2018-11-14T19:04:42.189Z,14.80
2018-11-14T19:06:44.425Z,17.13
2018-11-14T19:08:47.091Z,17.73
2018-11-14T19:10:49.422Z,16.70
2018-11-14T19:12:52.260Z,17.00
2018-11-14T19:14:54.379Z,15.87
2018-11-14T19:16:56.746Z,16.20
2018-11-14T19:18:58.967Z,17.60
2018-11-14T19:21:01.103Z,16.37
2018-11-14T19:23:04.179Z,16.23
2018-11-14T19:25:07.163Z,16.90
2018-11-14T19:27:09.325Z,16.47
2018-11-14T19:29:11.502Z,15.67
2018-11-14T19:31:13.826Z,15.47
2018-11-14T19:33:15.978Z,16.50
2018-11-14T19:35:18.198Z,15.10
2018-11-14T19:37:20.445Z,14.67
2018-11-14T19:39:22.622Z,15.67
2018-11-14T19:41:24.810Z,17.13
2018-11-14T19:43:27.145Z,13.47
2018-11-14T19:45:32.003Z,14.70
2018-11-14T19:47:34.182Z,13.60
2018-11-14T19:49:36.702Z,17.37
2018-11-14T19:51:38.845Z,14.43
2018-11-14T19:53:41.031Z,14.40
2018-11-14T19:55:43.426Z,14.80
2018-11-14T19:57:46.542Z,13.57
2018-11-14T19:59:49.171Z,13.60
2018-11-14T20:01:51.398Z,13.20
2018-11-14T20:03:53.676Z,13.67
2018-11-14T20:05:55.933Z,13.60
2018-11-14T20:07:58.179Z,14.33
2018-11-14T20:10:00.389Z,14.97
2018-11-14T20:12:02.637Z,15.57
2018-11-14T20:14:04.804Z,14.70
2018-11-14T20:16:06.989Z,13.53
2018-11-14T20:18:09.261Z,14.07
2018-11-14T20:20:14.181Z,13.57
2018-11-14T20:22:16.367Z,14.17
2018-11-14T20:24:18.618Z,14.40
2018-11-14T20:26:20.871Z,13.33
2018-11-14T20:28:23.009Z,13.07
2018-11-14T20:30:29.097Z,14.70
2018-11-14T20:32:31.282Z,14.30
2018-11-14T20:34:33.667Z,13.10
2018-11-14T20:36:36.065Z,14.70
2018-11-14T20:40:47.904Z,14.27
2018-11-14T20:42:51.245Z,13.77
2018-11-14T20:44:54.281Z,15.23
2018-11-14T20:46:56.669Z,15.20
2018-11-14T20:49:05.936Z,16.40
2018-11-14T20:51:08.271Z,15.13
2018-11-14T20:53:11.814Z,15.20
2018-11-14T20:55:14.655Z,15.53
2018-11-14T20:57:17.065Z,13.87
2018-11-14T20:59:20.246Z,14.43
2018-11-14T21:01:22.662Z,15.47
2018-11-14T21:03:25.765Z,14.60
2018-11-14T21:05:28.765Z,15.40
2018-11-14T21:07:31.018Z,15.73
2018-11-14T21:09:33.473Z,15.03
2018-11-14T21:11:35.786Z,15.97
2018-11-14T21:13:38.095Z,14.43
2018-11-14T21:15:40.422Z,15.40
2018-11-14T21:17:42.790Z,16.27
2018-11-14T21:19:45.744Z,15.53
2018-11-14T21:21:48.748Z,15.83
2018-11-14T21:23:51.075Z,14.47
2018-11-14T21:25:53.514Z,14.77
2018-11-14T21:27:56.954Z,14.40
2018-11-14T21:30:01.625Z,13.63
2018-11-14T21:32:04.094Z,16.10
2018-11-14T21:34:06.465Z,16.03
2018-11-14T21:36:09.552Z,16.00
2018-11-14T21:38:13.274Z,14.70
2018-11-14T21:40:16.661Z,14.83
2018-11-14T21:42:21.602Z,14.00
2018-11-14T21:44:23.842Z,14.90
2018-11-14T21:46:26.022Z,15.43
2018-11-14T21:48:28.174Z,15.13
2018-11-14T21:50:31.091Z,13.43
2018-11-14T21:52:33.442Z,15.10
2018-11-14T21:54:35.782Z,16.00
2018-11-14T21:56:37.938Z,14.27
2018-11-14T21:58:40.107Z,14.27
2018-11-14T22:00:42.269Z,13.17
2018-11-14T22:02:45.974Z,13.47
2018-11-14T22:04:48.197Z,15.20
2018-11-14T22:06:50.367Z,13.73
2018-11-14T22:08:52.555Z,12.83
2018-11-14T22:10:54.761Z,14.70
2018-11-14T22:12:57.040Z,13.40
2018-11-14T22:14:59.379Z,12.70
2018-11-14T22:17:01.661Z,15.00
2018-11-14T22:19:04.163Z,13.20
2018-11-14T22:21:06.640Z,14.00
2018-11-14T22:23:08.745Z,14.20
2018-11-14T22:25:12.432Z,12.50
2018-11-14T22:27:15.078Z,13.00
2018-11-14T22:29:17.243Z,13.53
2018-11-14T22:31:19.447Z,12.10
2018-11-14T22:33:21.690Z,12.37
2018-11-14T22:35:25.045Z,13.57
2018-11-14T22:37:27.157Z,11.70
2018-11-14T22:39:29.314Z,14.43
2018-11-14T22:41:31.712Z,11.97
2018-11-14T22:43:33.918Z,13.03
2018-11-14T22:45:36.066Z,12.37
2018-11-14T22:47:39.103Z,13.67
2018-11-14T22:49:41.578Z,11.93
2018-11-14T22:51:43.753Z,11.50
2018-11-14T22:53:45.945Z,12.40
2018-11-14T22:55:49.205Z,12.17
2018-11-14T22:57:52.042Z,13.57
2018-11-14T22:59:54.226Z,11.93
2018-11-14T23:01:56.746Z,12.70
2018-11-14T23:03:59.004Z,12.37
2018-11-14T23:06:01.206Z,12.03
2018-11-14T23:08:03.416Z,11.53
2018-11-14T23:10:05.607Z,12.00
2018-11-14T23:12:07.775Z,11.53
2018-11-14T23:14:10.299Z,12.60
2018-11-14T23:16:12.438Z,10.90
2018-11-14T23:18:14.617Z,11.20
2018-11-14T23:20:17.296Z,10.93
2018-11-14T23:22:19.474Z,12.20
2018-11-14T23:24:21.627Z,12.70
2018-11-14T23:26:24.837Z,10.63
2018-11-14T23:28:27.130Z,11.43
2018-11-14T23:30:29.298Z,10.00
2018-11-14T23:32:31.575Z,11.17
2018-11-14T23:34:33.734Z,10.70
2018-11-14T23:36:35.890Z,10.80
2018-11-14T23:38:38.104Z,11.70
2018-11-14T23:40:40.257Z,11.63
2018-11-14T23:42:49.613Z,11.80
2018-11-14T23:44:51.800Z,11.10
2018-11-14T23:46:54.005Z,11.00
2018-11-14T23:48:56.201Z,10.93
2018-11-14T23:50:58.531Z,11.33
2018-11-14T23:53:01.533Z,10.50
2018-11-14T23:55:03.763Z,10.30
2018-11-14T23:57:06.398Z,9.73
2018-11-14T23:59:08.627Z,10.80
