createdAt,value
2017-04-08T00:00:12.254Z,20.49
2017-04-08T00:00:40.496Z,20.46
2017-04-08T00:01:08.870Z,20.44
2017-04-08T00:01:37.182Z,20.44
2017-04-08T00:02:05.465Z,20.51
2017-04-08T00:02:33.896Z,20.46
2017-04-08T00:03:02.145Z,20.48
2017-04-08T00:03:30.331Z,20.46
2017-04-08T00:03:58.685Z,20.41
2017-04-08T00:04:26.936Z,20.46
2017-04-08T00:04:55.582Z,20.46
2017-04-08T00:05:23.902Z,20.48
2017-04-08T00:05:52.066Z,20.46
2017-04-08T00:06:20.205Z,20.44
2017-04-08T00:06:48.529Z,20.46
2017-04-08T00:07:16.885Z,20.46
2017-04-08T00:07:45.168Z,20.48
2017-04-08T00:08:13.544Z,20.46
2017-04-08T00:08:41.704Z,20.48
2017-04-08T00:09:09.699Z,20.42
2017-04-08T00:09:37.977Z,20.48
2017-04-08T00:10:06.211Z,20.53
2017-04-08T00:10:34.438Z,20.48
2017-04-08T00:11:02.749Z,20.46
2017-04-08T00:11:30.887Z,20.48
2017-04-08T00:11:59.111Z,20.49
2017-04-08T00:12:27.267Z,20.49
2017-04-08T00:12:55.511Z,20.49
2017-04-08T00:13:23.972Z,20.48
2017-04-08T00:13:52.307Z,20.46
2017-04-08T00:14:20.528Z,20.46
2017-04-08T00:14:49.054Z,20.48
2017-04-08T00:15:17.182Z,20.46
2017-04-08T00:15:45.533Z,20.46
2017-04-08T00:16:14.010Z,20.46
2017-04-08T00:16:42.321Z,20.35
2017-04-08T00:17:10.575Z,20.3
2017-04-08T00:17:38.901Z,20.42
2017-04-08T00:18:07.182Z,20.35
2017-04-08T00:18:35.244Z,20.42
2017-04-08T00:19:04.246Z,20.42
2017-04-08T00:19:32.593Z,20.49
2017-04-08T00:20:00.877Z,20.41
2017-04-08T00:20:29.264Z,20.41
2017-04-08T00:20:57.670Z,20.41
2017-04-08T00:21:25.948Z,20.46
2017-04-08T00:21:54.281Z,20.44
2017-04-08T00:22:22.428Z,20.49
2017-04-08T00:22:50.742Z,20.46
2017-04-08T00:23:18.943Z,20.48
2017-04-08T00:23:47.156Z,20.48
2017-04-08T00:24:15.437Z,20.48
2017-04-08T00:24:43.821Z,20.48
2017-04-08T00:25:12.190Z,20.34
2017-04-08T00:25:40.501Z,20.35
2017-04-08T00:26:08.811Z,20.29
2017-04-08T00:26:37.709Z,20.3
2017-04-08T00:27:06.054Z,20.29
2017-04-08T00:27:34.505Z,20.41
2017-04-08T00:28:02.771Z,20.34
2017-04-08T00:28:30.892Z,20.46
2017-04-08T00:28:59.098Z,20.35
2017-04-08T00:29:27.443Z,20.37
2017-04-08T00:29:55.580Z,20.34
2017-04-08T00:30:23.742Z,20.37
2017-04-08T00:30:52.031Z,20.44
2017-04-08T00:31:20.213Z,20.38
2017-04-08T00:31:48.541Z,20.38
2017-04-08T00:32:16.472Z,20.32
2017-04-08T00:32:44.632Z,20.34
2017-04-08T00:33:12.959Z,20.35
2017-04-08T00:33:41.265Z,20.34
2017-04-08T00:34:09.582Z,20.32
2017-04-08T00:34:37.803Z,20.34
2017-04-08T00:35:05.998Z,20.32
2017-04-08T00:35:34.252Z,20.41
2017-04-08T00:36:02.802Z,20.29
2017-04-08T00:36:31.049Z,20.42
2017-04-08T00:36:59.211Z,20.27
2017-04-08T00:37:27.295Z,20.29
2017-04-08T00:37:55.467Z,20.41
2017-04-08T00:38:23.747Z,20.3
2017-04-08T00:38:51.895Z,20.34
2017-04-08T00:39:20.201Z,20.35
2017-04-08T00:39:48.472Z,20.34
2017-04-08T00:40:16.579Z,20.29
2017-04-08T00:40:45.117Z,20.37
2017-04-08T00:41:13.397Z,20.37
2017-04-08T00:41:41.721Z,20.32
2017-04-08T00:42:10.140Z,20.4
2017-04-08T00:42:38.285Z,20.37
2017-04-08T00:43:06.316Z,20.37
2017-04-08T00:43:34.661Z,20.44
2017-04-08T00:44:02.807Z,20.4
2017-04-08T00:44:30.963Z,20.42
2017-04-08T00:44:58.892Z,20.34
2017-04-08T00:45:27.054Z,20.46
2017-04-08T00:45:55.411Z,20.46
2017-04-08T00:46:23.775Z,20.34
2017-04-08T00:46:52.221Z,20.38
2017-04-08T00:47:20.644Z,20.38
2017-04-08T00:47:49.247Z,20.38
2017-04-08T00:48:17.574Z,20.37
2017-04-08T00:48:45.944Z,20.4
2017-04-08T00:49:14.052Z,20.35
2017-04-08T00:49:42.382Z,20.34
2017-04-08T00:50:10.524Z,20.4
2017-04-08T00:50:38.403Z,20.41
2017-04-08T00:51:06.655Z,20.34
2017-04-08T00:51:35.089Z,20.29
2017-04-08T00:52:03.348Z,20.42
2017-04-08T00:52:31.537Z,20.3
2017-04-08T00:52:59.664Z,20.35
2017-04-08T00:53:28.000Z,20.35
2017-04-08T00:53:56.044Z,20.34
2017-04-08T00:54:24.445Z,20.29
2017-04-08T00:54:52.751Z,20.29
2017-04-08T00:55:21.012Z,20.4
2017-04-08T00:55:50.253Z,20.4
2017-04-08T00:56:18.475Z,20.46
2017-04-08T00:56:46.892Z,20.41
2017-04-08T00:57:15.139Z,20.37
2017-04-08T00:57:43.464Z,20.35
2017-04-08T00:58:11.601Z,20.37
2017-04-08T00:58:39.807Z,20.27
2017-04-08T00:59:07.962Z,20.3
2017-04-08T00:59:36.272Z,20.35
2017-04-08T01:00:04.537Z,20.4
2017-04-08T01:00:32.899Z,20.37
2017-04-08T01:01:01.347Z,20.38
2017-04-08T01:01:29.597Z,20.37
2017-04-08T01:01:57.851Z,20.32
2017-04-08T01:02:26.075Z,20.37
2017-04-08T01:02:54.441Z,20.34
2017-04-08T01:03:22.562Z,20.34
2017-04-08T01:03:50.714Z,20.4
2017-04-08T01:04:19.142Z,20.34
2017-04-08T01:04:47.412Z,20.41
2017-04-08T01:05:15.582Z,20.34
2017-04-08T01:05:43.809Z,20.34
2017-04-08T01:06:11.986Z,20.34
2017-04-08T01:06:40.634Z,20.32
2017-04-08T01:07:08.915Z,20.35
2017-04-08T01:07:37.175Z,20.3
2017-04-08T01:08:05.443Z,20.29
2017-04-08T01:08:33.600Z,20.41
2017-04-08T01:09:01.940Z,20.27
2017-04-08T01:09:30.178Z,20.42
2017-04-08T01:09:58.637Z,20.35
2017-04-08T01:10:27.151Z,20.34
2017-04-08T01:10:55.392Z,20.34
2017-04-08T01:11:23.575Z,20.34
2017-04-08T01:11:51.676Z,20.3
2017-04-08T01:12:20.009Z,20.35
2017-04-08T01:12:48.203Z,20.34
2017-04-08T01:13:16.609Z,20.37
2017-04-08T01:13:44.993Z,20.38
2017-04-08T01:14:13.190Z,20.34
2017-04-08T01:14:41.397Z,20.32
2017-04-08T01:15:09.583Z,20.4
2017-04-08T01:15:37.926Z,20.35
2017-04-08T01:16:06.143Z,20.37
2017-04-08T01:16:34.543Z,20.41
2017-04-08T01:17:02.738Z,20.37
2017-04-08T01:17:31.170Z,20.34
2017-04-08T01:17:59.365Z,20.35
2017-04-08T01:18:27.652Z,20.44
2017-04-08T01:18:55.892Z,20.37
2017-04-08T01:19:24.328Z,20.27
2017-04-08T01:19:53.039Z,20.29
2017-04-08T01:20:21.286Z,20.34
2017-04-08T01:20:49.910Z,20.35
2017-04-08T01:21:18.227Z,20.34
2017-04-08T01:21:46.400Z,20.34
2017-04-08T01:22:14.425Z,20.29
2017-04-08T01:22:42.802Z,20.34
2017-04-08T01:23:11.065Z,20.32
2017-04-08T01:23:39.210Z,20.32
2017-04-08T01:24:07.540Z,20.34
2017-04-08T01:24:35.766Z,20.29
2017-04-08T01:25:03.979Z,20.34
2017-04-08T01:25:32.356Z,20.3
2017-04-08T01:26:00.430Z,20.34
2017-04-08T01:26:28.673Z,20.34
2017-04-08T01:26:56.953Z,20.35
2017-04-08T01:27:25.162Z,20.25
2017-04-08T01:27:53.870Z,20.3
2017-04-08T01:28:22.062Z,20.35
2017-04-08T01:28:50.424Z,20.37
2017-04-08T01:29:18.773Z,20.27
2017-04-08T01:29:47.055Z,20.3
2017-04-08T01:30:15.223Z,20.34
2017-04-08T01:30:43.510Z,20.34
2017-04-08T01:31:11.740Z,20.34
2017-04-08T01:31:39.947Z,20.35
2017-04-08T01:32:08.070Z,20.38
2017-04-08T01:32:36.280Z,20.27
2017-04-08T01:33:04.592Z,20.32
2017-04-08T01:33:32.767Z,20.4
2017-04-08T01:34:01.744Z,20.44
2017-04-08T01:34:29.966Z,20.37
2017-04-08T01:34:58.223Z,20.35
2017-04-08T01:35:26.561Z,20.4
2017-04-08T01:35:54.878Z,20.37
2017-04-08T01:36:23.323Z,20.4
2017-04-08T01:36:51.546Z,20.34
2017-04-08T01:37:19.828Z,20.34
2017-04-08T01:37:48.191Z,20.4
2017-04-08T01:38:16.115Z,20.4
2017-04-08T01:38:44.306Z,20.44
2017-04-08T01:39:12.621Z,20.35
2017-04-08T01:39:40.981Z,20.4
2017-04-08T01:40:09.243Z,20.3
2017-04-08T01:40:37.615Z,20.3
2017-04-08T01:41:05.814Z,20.29
2017-04-08T01:41:34.195Z,20.27
2017-04-08T01:42:02.441Z,20.27
2017-04-08T01:42:30.722Z,20.34
2017-04-08T01:42:59.163Z,20.35
2017-04-08T01:43:27.523Z,20.4
2017-04-08T01:43:55.821Z,20.42
2017-04-08T01:44:24.160Z,20.42
2017-04-08T01:44:52.400Z,20.44
2017-04-08T01:45:20.579Z,20.46
2017-04-08T01:45:48.896Z,20.44
2017-04-08T01:46:17.140Z,20.35
2017-04-08T01:46:45.322Z,20.38
2017-04-08T01:47:13.643Z,20.42
2017-04-08T01:47:41.984Z,20.49
2017-04-08T01:48:10.219Z,20.44
2017-04-08T01:48:38.545Z,20.49
2017-04-08T01:49:06.842Z,20.35
2017-04-08T01:49:35.091Z,20.46
2017-04-08T01:50:03.399Z,20.48
2017-04-08T01:50:31.768Z,20.41
2017-04-08T01:51:00.209Z,20.46
2017-04-08T01:51:28.427Z,20.44
2017-04-08T01:51:56.687Z,20.48
2017-04-08T01:52:24.894Z,20.44
2017-04-08T01:52:53.035Z,20.49
2017-04-08T01:53:21.990Z,20.49
2017-04-08T01:53:50.224Z,20.46
2017-04-08T01:54:18.317Z,20.44
2017-04-08T01:54:46.449Z,20.51
2017-04-08T01:55:14.990Z,20.41
2017-04-08T01:55:43.003Z,20.46
2017-04-08T01:56:11.147Z,20.46
2017-04-08T01:56:39.313Z,20.49
2017-04-08T01:57:07.928Z,20.49
2017-04-08T01:57:36.280Z,20.44
2017-04-08T01:58:04.865Z,20.44
2017-04-08T01:58:33.335Z,20.49
2017-04-08T01:59:01.476Z,20.51
2017-04-08T01:59:29.613Z,20.48
2017-04-08T01:59:57.562Z,20.51
2017-04-08T02:00:25.806Z,20.49
2017-04-08T02:00:54.232Z,20.48
2017-04-08T02:01:22.539Z,20.49
2017-04-08T02:01:50.850Z,20.48
2017-04-08T02:02:19.109Z,20.48
2017-04-08T02:02:47.346Z,20.44
2017-04-08T02:03:15.561Z,20.44
2017-04-08T02:03:43.706Z,20.46
2017-04-08T02:04:11.746Z,20.51
2017-04-08T02:04:40.122Z,20.37
2017-04-08T02:05:08.407Z,20.49
2017-04-08T02:05:36.740Z,20.44
2017-04-08T02:06:05.251Z,20.42
2017-04-08T02:06:33.110Z,20.51
2017-04-08T02:07:01.323Z,20.46
2017-04-08T02:07:29.460Z,20.51
2017-04-08T02:07:57.682Z,20.48
2017-04-08T02:08:25.956Z,20.49
2017-04-08T02:08:54.078Z,20.49
2017-04-08T02:09:22.414Z,20.42
2017-04-08T02:09:50.719Z,20.51
2017-04-08T02:10:19.038Z,20.49
2017-04-08T02:10:47.299Z,20.46
2017-04-08T02:11:15.613Z,20.48
2017-04-08T02:11:43.893Z,20.49
2017-04-08T02:12:13.058Z,20.42
2017-04-08T02:12:41.379Z,20.49
2017-04-08T02:13:10.541Z,20.42
2017-04-08T02:13:38.826Z,20.51
2017-04-08T02:14:07.162Z,20.49
2017-04-08T02:14:35.485Z,20.48
2017-04-08T02:15:03.641Z,20.56
2017-04-08T02:15:32.310Z,20.49
2017-04-08T02:16:00.579Z,20.49
2017-04-08T02:16:28.844Z,20.49
2017-04-08T02:16:57.074Z,20.49
2017-04-08T02:17:25.419Z,20.53
2017-04-08T02:17:53.569Z,20.54
2017-04-08T02:18:21.802Z,20.53
2017-04-08T02:18:49.912Z,20.49
2017-04-08T02:19:18.047Z,20.53
2017-04-08T02:19:46.412Z,20.53
2017-04-08T02:20:14.611Z,20.46
2017-04-08T02:20:42.962Z,20.6
2017-04-08T02:21:11.173Z,20.46
2017-04-08T02:21:39.447Z,20.42
2017-04-08T02:22:07.502Z,20.42
2017-04-08T02:22:35.614Z,20.46
2017-04-08T02:23:03.753Z,20.46
2017-04-08T02:23:31.928Z,20.46
2017-04-08T02:24:00.270Z,20.6
2017-04-08T02:24:28.640Z,20.53
2017-04-08T02:24:56.890Z,20.53
2017-04-08T02:25:25.026Z,20.6
2017-04-08T02:25:53.318Z,20.46
2017-04-08T02:26:21.497Z,20.56
2017-04-08T02:26:49.761Z,20.54
2017-04-08T02:27:17.942Z,20.53
2017-04-08T02:27:46.020Z,20.53
2017-04-08T02:28:14.172Z,20.56
2017-04-08T02:28:42.249Z,20.49
2017-04-08T02:29:10.695Z,20.56
2017-04-08T02:29:39.038Z,20.57
2017-04-08T02:30:07.158Z,20.56
2017-04-08T02:30:35.314Z,20.53
2017-04-08T02:31:03.555Z,20.61
2017-04-08T02:31:31.872Z,20.53
2017-04-08T02:32:00.021Z,20.49
2017-04-08T02:32:28.172Z,20.56
2017-04-08T02:32:56.482Z,20.54
2017-04-08T02:33:24.602Z,20.54
2017-04-08T02:33:52.789Z,20.58
2017-04-08T02:34:20.992Z,20.57
2017-04-08T02:34:49.117Z,20.48
2017-04-08T02:35:17.403Z,20.63
2017-04-08T02:35:45.671Z,20.54
2017-04-08T02:36:14.030Z,20.63
2017-04-08T02:36:42.111Z,20.63
2017-04-08T02:37:10.209Z,20.54
2017-04-08T02:37:38.445Z,20.63
2017-04-08T02:38:06.717Z,20.58
2017-04-08T02:38:34.996Z,20.57
2017-04-08T02:39:03.887Z,20.57
2017-04-08T02:39:31.948Z,20.6
2017-04-08T02:40:00.278Z,20.57
2017-04-08T02:40:28.539Z,20.58
2017-04-08T02:40:56.668Z,20.51
2017-04-08T02:41:25.019Z,20.54
2017-04-08T02:41:53.248Z,20.54
2017-04-08T02:42:21.390Z,20.57
2017-04-08T02:42:49.490Z,20.61
2017-04-08T02:43:17.835Z,20.58
2017-04-08T02:43:46.031Z,20.57
2017-04-08T02:44:14.822Z,20.61
2017-04-08T02:44:43.072Z,20.63
2017-04-08T02:45:11.672Z,20.6
2017-04-08T02:45:39.980Z,20.61
2017-04-08T02:46:08.337Z,20.63
2017-04-08T02:46:36.696Z,20.57
2017-04-08T02:47:05.030Z,20.63
2017-04-08T02:47:33.354Z,20.64
2017-04-08T02:48:01.665Z,20.6
2017-04-08T02:48:29.897Z,20.6
2017-04-08T02:48:58.273Z,20.61
2017-04-08T02:49:26.551Z,20.56
2017-04-08T02:49:54.886Z,20.63
2017-04-08T02:50:23.229Z,20.56
2017-04-08T02:50:51.463Z,20.66
2017-04-08T02:51:19.870Z,20.6
2017-04-08T02:51:48.563Z,20.58
2017-04-08T02:52:16.863Z,20.6
2017-04-08T02:52:45.091Z,20.63
2017-04-08T02:53:13.172Z,20.58
2017-04-08T02:53:41.494Z,20.6
2017-04-08T02:54:09.788Z,20.61
2017-04-08T02:54:37.890Z,20.64
2017-04-08T02:55:06.078Z,20.6
2017-04-08T02:55:34.329Z,20.6
2017-04-08T02:56:02.622Z,20.54
2017-04-08T02:56:30.816Z,20.58
2017-04-08T02:56:59.114Z,20.57
2017-04-08T02:57:27.445Z,20.6
2017-04-08T02:57:55.722Z,20.6
2017-04-08T02:58:23.912Z,20.6
2017-04-08T02:58:52.195Z,20.6
2017-04-08T02:59:20.327Z,20.61
2017-04-08T02:59:48.530Z,20.63
2017-04-08T03:00:16.710Z,20.61
2017-04-08T03:00:44.963Z,20.64
2017-04-08T03:01:13.150Z,20.56
2017-04-08T03:01:41.396Z,20.57
2017-04-08T03:02:09.652Z,20.6
2017-04-08T03:02:37.890Z,20.57
2017-04-08T03:03:06.085Z,20.6
2017-04-08T03:03:34.345Z,20.63
2017-04-08T03:04:02.574Z,20.54
2017-04-08T03:04:30.793Z,20.64
2017-04-08T03:04:59.031Z,20.57
2017-04-08T03:05:27.325Z,20.58
2017-04-08T03:05:55.754Z,20.57
2017-04-08T03:06:23.838Z,20.58
2017-04-08T03:06:52.026Z,20.58
2017-04-08T03:07:20.192Z,20.57
2017-04-08T03:07:48.534Z,20.58
2017-04-08T03:08:16.885Z,20.58
2017-04-08T03:08:45.248Z,20.61
2017-04-08T03:09:13.364Z,20.58
2017-04-08T03:09:41.726Z,20.61
2017-04-08T03:10:10.016Z,20.6
2017-04-08T03:10:38.147Z,20.64
2017-04-08T03:11:06.378Z,20.64
2017-04-08T03:11:34.602Z,20.6
2017-04-08T03:12:02.736Z,20.64
2017-04-08T03:12:30.844Z,20.63
2017-04-08T03:12:59.082Z,20.57
2017-04-08T03:13:27.345Z,20.61
2017-04-08T03:13:55.702Z,20.63
2017-04-08T03:14:24.056Z,20.61
2017-04-08T03:14:52.065Z,20.58
2017-04-08T03:15:20.219Z,20.64
2017-04-08T03:15:48.433Z,20.64
2017-04-08T03:16:16.643Z,20.58
2017-04-08T03:16:44.779Z,20.6
2017-04-08T03:17:13.854Z,20.63
2017-04-08T03:17:42.090Z,20.61
2017-04-08T03:18:10.361Z,20.58
2017-04-08T03:18:38.644Z,20.57
2017-04-08T03:19:06.709Z,20.64
2017-04-08T03:19:34.911Z,20.63
2017-04-08T03:20:03.303Z,20.64
2017-04-08T03:20:31.565Z,20.57
2017-04-08T03:20:59.797Z,20.66
2017-04-08T03:21:28.019Z,20.57
2017-04-08T03:21:56.234Z,20.64
2017-04-08T03:22:24.423Z,20.71
2017-04-08T03:22:52.344Z,20.67
2017-04-08T03:23:20.550Z,20.66
2017-04-08T03:23:48.671Z,20.64
2017-04-08T03:24:16.799Z,20.67
2017-04-08T03:24:45.017Z,20.71
2017-04-08T03:25:12.993Z,20.66
2017-04-08T03:25:41.232Z,20.68
2017-04-08T03:26:09.527Z,20.74
2017-04-08T03:26:37.973Z,20.68
2017-04-08T03:27:06.226Z,20.67
2017-04-08T03:27:34.397Z,20.68
2017-04-08T03:28:02.517Z,20.75
2017-04-08T03:28:30.561Z,20.71
2017-04-08T03:28:58.800Z,20.68
2017-04-08T03:29:26.849Z,20.68
2017-04-08T03:29:55.076Z,20.78
2017-04-08T03:30:23.147Z,20.72
2017-04-08T03:30:51.408Z,20.75
2017-04-08T03:31:19.814Z,20.78
2017-04-08T03:31:48.133Z,20.71
2017-04-08T03:32:16.143Z,20.75
2017-04-08T03:32:44.308Z,20.71
2017-04-08T03:33:12.590Z,20.74
2017-04-08T03:33:40.659Z,20.72
2017-04-08T03:34:08.772Z,20.71
2017-04-08T03:34:36.972Z,20.75
2017-04-08T03:35:05.301Z,20.76
2017-04-08T03:35:33.547Z,20.75
2017-04-08T03:36:01.812Z,20.79
2017-04-08T03:36:29.982Z,20.79
2017-04-08T03:36:58.209Z,20.71
2017-04-08T03:37:26.541Z,20.72
2017-04-08T03:37:54.836Z,20.75
2017-04-08T03:38:23.094Z,20.74
2017-04-08T03:38:51.171Z,20.81
2017-04-08T03:39:19.459Z,20.71
2017-04-08T03:39:47.638Z,20.72
2017-04-08T03:40:15.861Z,20.67
2017-04-08T03:40:43.964Z,20.81
2017-04-08T03:41:12.139Z,20.79
2017-04-08T03:41:40.395Z,20.81
2017-04-08T03:42:08.573Z,20.79
2017-04-08T03:42:36.820Z,20.75
2017-04-08T03:43:04.954Z,20.76
2017-04-08T03:43:33.154Z,20.74
2017-04-08T03:44:01.412Z,20.78
2017-04-08T03:44:29.560Z,20.78
2017-04-08T03:44:57.633Z,20.79
2017-04-08T03:45:25.934Z,20.78
2017-04-08T03:45:54.237Z,20.78
2017-04-08T03:46:22.471Z,20.76
2017-04-08T03:46:50.655Z,20.74
2017-04-08T03:47:18.661Z,20.74
2017-04-08T03:47:46.961Z,20.72
2017-04-08T03:48:15.199Z,20.81
2017-04-08T03:48:43.433Z,20.74
2017-04-08T03:49:11.637Z,20.76
2017-04-08T03:49:39.702Z,20.75
2017-04-08T03:50:07.959Z,20.74
2017-04-08T03:50:36.213Z,20.79
2017-04-08T03:51:04.230Z,20.76
2017-04-08T03:51:32.750Z,20.78
2017-04-08T03:52:00.747Z,20.75
2017-04-08T03:52:29.047Z,20.81
2017-04-08T03:52:57.296Z,20.78
2017-04-08T03:53:25.681Z,20.79
2017-04-08T03:53:53.853Z,20.74
2017-04-08T03:54:22.158Z,20.74
2017-04-08T03:54:50.432Z,20.78
2017-04-08T03:55:18.452Z,20.78
2017-04-08T03:55:46.475Z,20.79
2017-04-08T03:56:14.686Z,20.75
2017-04-08T03:56:42.829Z,20.71
2017-04-08T03:57:11.085Z,20.71
2017-04-08T03:57:39.347Z,20.67
2017-04-08T03:58:07.623Z,20.78
2017-04-08T03:58:35.851Z,20.72
2017-04-08T03:59:04.138Z,20.71
2017-04-08T03:59:32.381Z,20.67
2017-04-08T04:00:00.561Z,20.68
2017-04-08T04:00:28.856Z,20.71
2017-04-08T04:00:57.039Z,20.71
2017-04-08T04:01:25.313Z,20.72
2017-04-08T04:01:53.595Z,20.71
2017-04-08T04:02:21.514Z,20.71
2017-04-08T04:02:49.648Z,20.67
2017-04-08T04:03:17.870Z,20.71
2017-04-08T04:03:45.988Z,20.72
2017-04-08T04:04:14.139Z,20.71
2017-04-08T04:04:42.313Z,20.71
2017-04-08T04:05:10.360Z,20.79
2017-04-08T04:05:38.470Z,20.71
2017-04-08T04:06:06.681Z,20.78
2017-04-08T04:06:35.032Z,20.68
2017-04-08T04:07:03.194Z,20.75
2017-04-08T04:07:31.443Z,20.71
2017-04-08T04:07:59.525Z,20.75
2017-04-08T04:08:27.641Z,20.75
2017-04-08T04:08:55.698Z,20.79
2017-04-08T04:09:23.843Z,20.74
2017-04-08T04:09:52.039Z,20.79
2017-04-08T04:10:20.154Z,20.72
2017-04-08T04:10:48.326Z,20.68
2017-04-08T04:11:16.328Z,20.71
2017-04-08T04:11:44.662Z,20.76
2017-04-08T04:12:12.748Z,20.71
2017-04-08T04:12:40.986Z,20.71
2017-04-08T04:13:09.211Z,20.75
2017-04-08T04:13:37.336Z,20.68
2017-04-08T04:14:05.582Z,20.74
2017-04-08T04:14:33.779Z,20.67
2017-04-08T04:15:01.972Z,20.68
2017-04-08T04:15:30.239Z,20.67
2017-04-08T04:15:58.393Z,20.72
2017-04-08T04:16:26.441Z,20.71
2017-04-08T04:16:54.780Z,20.72
2017-04-08T04:17:23.011Z,20.68
2017-04-08T04:17:50.986Z,20.71
2017-04-08T04:18:19.268Z,20.68
2017-04-08T04:18:47.487Z,20.71
2017-04-08T04:19:15.617Z,20.67
2017-04-08T04:19:43.879Z,20.74
2017-04-08T04:20:12.064Z,20.72
2017-04-08T04:20:40.117Z,20.72
2017-04-08T04:21:08.394Z,20.72
2017-04-08T04:21:36.478Z,20.68
2017-04-08T04:22:04.810Z,20.72
2017-04-08T04:22:32.888Z,20.67
2017-04-08T04:23:01.046Z,20.67
2017-04-08T04:23:29.203Z,20.67
2017-04-08T04:23:57.470Z,20.71
2017-04-08T04:24:25.707Z,20.71
2017-04-08T04:24:53.986Z,20.75
2017-04-08T04:25:22.142Z,20.72
2017-04-08T04:25:50.253Z,20.71
2017-04-08T04:26:18.498Z,20.72
2017-04-08T04:26:46.734Z,20.71
2017-04-08T04:27:15.017Z,20.71
2017-04-08T04:27:43.142Z,20.71
2017-04-08T04:28:11.367Z,20.71
2017-04-08T04:28:39.385Z,20.66
2017-04-08T04:29:07.611Z,20.71
2017-04-08T04:29:35.955Z,20.78
2017-04-08T04:30:04.181Z,20.75
2017-04-08T04:30:32.291Z,20.74
2017-04-08T04:31:00.526Z,20.68
2017-04-08T04:31:28.750Z,20.68
2017-04-08T04:31:56.843Z,20.78
2017-04-08T04:32:25.115Z,20.71
2017-04-08T04:32:53.436Z,20.78
2017-04-08T04:33:21.506Z,20.74
2017-04-08T04:33:49.631Z,20.72
2017-04-08T04:34:17.779Z,20.68
2017-04-08T04:34:46.004Z,20.75
2017-04-08T04:35:14.151Z,20.71
2017-04-08T04:35:42.182Z,20.72
2017-04-08T04:36:10.277Z,20.68
2017-04-08T04:36:38.379Z,20.71
2017-04-08T04:37:06.572Z,20.78
2017-04-08T04:37:34.687Z,20.79
2017-04-08T04:38:02.788Z,20.72
2017-04-08T04:38:31.020Z,20.68
2017-04-08T04:38:59.143Z,20.72
2017-04-08T04:39:27.377Z,20.78
2017-04-08T04:39:55.500Z,20.79
2017-04-08T04:40:23.729Z,20.76
2017-04-08T04:40:51.785Z,20.75
2017-04-08T04:41:20.051Z,20.71
2017-04-08T04:41:48.196Z,20.79
2017-04-08T04:42:16.489Z,20.79
2017-04-08T04:42:44.749Z,20.74
2017-04-08T04:43:12.895Z,20.74
2017-04-08T04:43:41.038Z,20.78
2017-04-08T04:44:09.275Z,20.75
2017-04-08T04:44:37.406Z,20.79
2017-04-08T04:45:05.589Z,20.71
2017-04-08T04:45:33.832Z,20.74
2017-04-08T04:46:01.857Z,20.74
2017-04-08T04:46:30.172Z,20.75
2017-04-08T04:46:58.404Z,20.76
2017-04-08T04:47:26.656Z,20.79
2017-04-08T04:47:54.930Z,20.76
2017-04-08T04:48:23.170Z,20.81
2017-04-08T04:48:51.400Z,20.74
2017-04-08T04:49:19.531Z,20.76
2017-04-08T04:49:47.673Z,20.74
2017-04-08T04:50:15.835Z,20.72
2017-04-08T04:50:43.993Z,20.76
2017-04-08T04:51:11.979Z,20.76
2017-04-08T04:51:40.187Z,20.67
2017-04-08T04:52:08.230Z,20.81
2017-04-08T04:52:36.458Z,20.74
2017-04-08T04:53:04.614Z,20.75
2017-04-08T04:53:32.827Z,20.71
2017-04-08T04:54:00.986Z,20.76
2017-04-08T04:54:29.250Z,20.66
2017-04-08T04:54:57.472Z,20.75
2017-04-08T04:55:25.691Z,20.68
2017-04-08T04:55:53.885Z,20.72
2017-04-08T04:56:21.991Z,20.75
2017-04-08T04:56:50.111Z,20.66
2017-04-08T04:57:18.342Z,20.68
2017-04-08T04:57:46.574Z,20.71
2017-04-08T04:58:14.769Z,20.71
2017-04-08T04:58:43.015Z,20.68
2017-04-08T04:59:11.227Z,20.71
2017-04-08T04:59:39.432Z,20.68
2017-04-08T05:00:07.671Z,20.68
2017-04-08T05:00:35.803Z,20.71
2017-04-08T05:01:04.051Z,20.75
2017-04-08T05:01:32.231Z,20.66
2017-04-08T05:02:00.305Z,20.66
2017-04-08T05:02:28.491Z,20.68
2017-04-08T05:02:56.536Z,20.72
2017-04-08T05:03:24.696Z,20.71
2017-04-08T05:03:52.832Z,20.66
2017-04-08T05:04:20.834Z,20.74
2017-04-08T05:04:49.088Z,20.66
2017-04-08T05:05:17.332Z,20.66
2017-04-08T05:05:45.391Z,20.67
2017-04-08T05:06:13.619Z,20.63
2017-04-08T05:06:41.932Z,20.64
2017-04-08T05:07:10.177Z,20.66
2017-04-08T05:07:38.230Z,20.68
2017-04-08T05:08:06.438Z,20.68
2017-04-08T05:08:34.528Z,20.66
2017-04-08T05:09:02.755Z,20.74
2017-04-08T05:09:30.914Z,20.64
2017-04-08T05:09:58.910Z,20.71
2017-04-08T05:10:27.042Z,20.71
2017-04-08T05:10:55.092Z,20.71
2017-04-08T05:11:23.339Z,20.72
2017-04-08T05:11:51.374Z,20.68
2017-04-08T05:12:19.420Z,20.67
2017-04-08T05:12:47.437Z,20.67
2017-04-08T05:13:15.401Z,20.71
2017-04-08T05:13:43.479Z,20.64
2017-04-08T05:14:11.653Z,20.71
2017-04-08T05:14:39.755Z,20.72
2017-04-08T05:15:07.893Z,20.72
2017-04-08T05:15:36.037Z,20.67
2017-04-08T05:16:04.067Z,20.71
2017-04-08T05:16:32.150Z,20.74
2017-04-08T05:17:00.210Z,20.68
2017-04-08T05:17:28.486Z,20.66
2017-04-08T05:17:56.675Z,20.68
2017-04-08T05:18:24.724Z,20.72
2017-04-08T05:18:52.843Z,20.66
2017-04-08T05:19:20.996Z,20.75
2017-04-08T05:19:49.246Z,20.71
2017-04-08T05:20:17.508Z,20.71
2017-04-08T05:20:45.559Z,20.72
2017-04-08T05:21:13.815Z,20.68
2017-04-08T05:21:41.926Z,20.64
2017-04-08T05:22:10.043Z,20.74
2017-04-08T05:22:38.242Z,20.74
2017-04-08T05:23:06.185Z,20.68
2017-04-08T05:23:34.294Z,20.67
2017-04-08T05:24:02.441Z,20.67
2017-04-08T05:24:30.716Z,20.74
2017-04-08T05:24:58.913Z,20.67
2017-04-08T05:25:26.996Z,20.72
2017-04-08T05:25:55.146Z,20.61
2017-04-08T05:26:23.204Z,20.71
2017-04-08T05:26:51.368Z,20.75
2017-04-08T05:27:19.450Z,20.67
2017-04-08T05:27:47.536Z,20.67
2017-04-08T05:28:15.758Z,20.71
2017-04-08T05:28:43.987Z,20.68
2017-04-08T05:29:12.013Z,20.68
2017-04-08T05:29:40.139Z,20.71
2017-04-08T05:30:08.411Z,20.76
2017-04-08T05:30:36.627Z,20.71
2017-04-08T05:31:04.768Z,20.67
2017-04-08T05:31:33.014Z,20.63
2017-04-08T05:32:01.160Z,20.68
2017-04-08T05:32:29.443Z,20.67
2017-04-08T05:32:57.570Z,20.66
2017-04-08T05:33:25.692Z,20.66
2017-04-08T05:33:53.904Z,20.67
2017-04-08T05:34:21.950Z,20.67
2017-04-08T05:34:50.074Z,20.68
2017-04-08T05:35:18.247Z,20.68
2017-04-08T05:35:46.505Z,20.68
2017-04-08T05:36:14.602Z,20.71
2017-04-08T05:36:42.752Z,20.67
2017-04-08T05:37:10.777Z,20.68
2017-04-08T05:37:39.113Z,20.63
2017-04-08T05:38:07.254Z,20.66
2017-04-08T05:38:35.424Z,20.68
2017-04-08T05:39:03.551Z,20.6
2017-04-08T05:39:31.750Z,20.67
2017-04-08T05:39:59.949Z,20.72
2017-04-08T05:40:28.186Z,20.61
2017-04-08T05:40:56.363Z,20.66
2017-04-08T05:41:24.586Z,20.6
2017-04-08T05:41:52.803Z,20.66
2017-04-08T05:42:20.918Z,20.68
2017-04-08T05:42:49.097Z,20.66
2017-04-08T05:43:17.162Z,20.61
2017-04-08T05:43:45.297Z,20.67
2017-04-08T05:44:13.453Z,20.64
2017-04-08T05:44:41.682Z,20.67
2017-04-08T05:45:09.928Z,20.71
2017-04-08T05:45:38.053Z,20.6
2017-04-08T05:46:06.209Z,20.6
2017-04-08T05:46:34.496Z,20.71
2017-04-08T05:47:02.732Z,20.63
2017-04-08T05:47:31.147Z,20.56
2017-04-08T05:47:59.254Z,20.56
2017-04-08T05:48:27.507Z,20.68
2017-04-08T05:48:55.764Z,20.61
2017-04-08T05:49:23.921Z,20.67
2017-04-08T05:49:52.525Z,20.61
2017-04-08T05:50:20.664Z,20.64
2017-04-08T05:50:48.781Z,20.64
2017-04-08T05:51:17.008Z,20.51
2017-04-08T05:51:45.054Z,20.6
2017-04-08T05:52:13.209Z,20.63
2017-04-08T05:52:41.151Z,20.6
2017-04-08T05:53:09.350Z,20.63
2017-04-08T05:53:37.607Z,20.54
2017-04-08T05:54:05.807Z,20.6
2017-04-08T05:54:33.848Z,20.61
2017-04-08T05:55:02.065Z,20.6
2017-04-08T05:55:30.235Z,20.6
2017-04-08T05:55:58.480Z,20.6
2017-04-08T05:56:26.722Z,20.6
2017-04-08T05:56:54.941Z,20.61
2017-04-08T05:57:23.218Z,20.56
2017-04-08T05:57:51.478Z,20.53
2017-04-08T05:58:19.642Z,20.57
2017-04-08T05:58:47.796Z,20.54
2017-04-08T05:59:15.788Z,20.57
2017-04-08T05:59:44.041Z,20.57
2017-04-08T06:00:12.276Z,20.56
2017-04-08T06:00:40.573Z,20.56
2017-04-08T06:01:08.966Z,20.66
2017-04-08T06:01:37.134Z,20.53
2017-04-08T06:02:05.279Z,20.63
2017-04-08T06:02:33.499Z,20.6
2017-04-08T06:03:01.725Z,20.61
2017-04-08T06:03:29.989Z,20.57
2017-04-08T06:03:58.125Z,20.56
2017-04-08T06:04:26.279Z,20.63