createdAt,value
2019-05-23T00:00:37.973Z,94438.88
2019-05-23T00:03:08.688Z,94442.70
2019-05-23T00:05:43.999Z,94438.16
2019-05-23T00:08:15.750Z,94438.27
2019-05-23T00:10:53.414Z,94433.41
2019-05-23T00:13:43.450Z,94431.93
2019-05-23T00:16:13.018Z,94428.53
2019-05-23T00:18:42.699Z,94428.70
2019-05-23T00:21:12.200Z,94432.04
2019-05-23T00:23:42.523Z,94428.22
2019-05-23T00:26:14.556Z,94420.69
2019-05-23T00:28:44.506Z,94421.07
2019-05-23T00:31:21.224Z,94424.61
2019-05-23T00:33:51.693Z,94427.60
2019-05-23T00:36:23.191Z,94436.33
2019-05-23T00:38:54.468Z,94434.64
2019-05-23T00:41:25.136Z,94436.03
2019-05-23T00:43:55.208Z,94432.03
2019-05-23T00:46:24.663Z,94431.23
2019-05-23T00:48:54.625Z,94431.23
2019-05-23T00:51:25.845Z,94439.89
2019-05-23T00:53:56.408Z,94441.73
2019-05-23T00:56:26.530Z,94445.31
2019-05-23T00:58:56.229Z,94440.03
2019-05-23T01:01:27.159Z,94439.47
2019-05-23T01:03:57.475Z,94443.47
2019-05-23T01:06:28.204Z,94441.98
2019-05-23T01:08:58.622Z,94438.07
2019-05-23T01:11:28.498Z,94435.89
2019-05-23T01:13:59.345Z,94437.84
2019-05-23T01:16:30.612Z,94435.70
2019-05-23T01:19:00.084Z,94437.61
2019-05-23T01:21:55.180Z,94436.30
2019-05-23T01:24:44.274Z,94435.19
2019-05-23T01:27:14.303Z,94428.79
2019-05-23T01:29:50.069Z,94428.87
2019-05-23T01:32:26.579Z,94431.73
2019-05-23T01:34:56.699Z,94428.32
2019-05-23T01:37:26.133Z,94433.93
2019-05-23T01:39:55.941Z,94437.53
2019-05-23T01:42:25.981Z,94435.91
2019-05-23T01:44:55.806Z,94432.20
2019-05-23T01:47:25.886Z,94434.73
2019-05-23T01:49:57.422Z,94436.50
2019-05-23T01:52:27.694Z,94438.60
2019-05-23T01:54:57.336Z,94434.96
2019-05-23T01:57:26.877Z,94428.68
2019-05-23T02:00:09.000Z,94429.67
2019-05-23T02:02:29.567Z,94421.34
2019-05-23T02:04:59.750Z,94420.86
2019-05-23T02:07:30.221Z,94416.56
2019-05-23T02:09:59.601Z,94412.69
2019-05-23T02:12:29.094Z,94417.34
2019-05-23T02:14:59.784Z,94413.94
2019-05-23T02:17:30.349Z,94412.95
2019-05-23T02:20:01.678Z,94407.77
2019-05-23T02:22:31.345Z,94400.94
2019-05-23T02:25:02.945Z,94402.64
2019-05-23T02:27:33.152Z,94397.42
2019-05-23T02:30:02.901Z,94399.83
2019-05-23T02:32:33.998Z,94399.91
2019-05-23T02:35:04.339Z,94405.49
2019-05-23T02:37:52.499Z,94397.28
2019-05-23T02:40:44.029Z,94393.38
2019-05-23T02:43:14.819Z,94399.55
2019-05-23T02:45:49.189Z,94395.02
2019-05-23T02:48:21.847Z,94400.53
2019-05-23T02:50:58.688Z,94394.53
2019-05-23T02:53:31.404Z,94393.91
2019-05-23T02:56:07.879Z,94399.19
2019-05-23T02:58:53.220Z,94396.65
2019-05-23T03:02:08.413Z,94393.52
2019-05-23T03:04:38.755Z,94396.33
2019-05-23T03:07:09.867Z,94399.20
2019-05-23T03:09:40.004Z,94405.55
2019-05-23T03:12:11.961Z,94400.51
2019-05-23T03:14:42.809Z,94402.07
2019-05-23T03:17:16.327Z,94400.58
2019-05-23T03:19:55.922Z,94397.05
2019-05-23T03:22:28.535Z,94397.97
2019-05-23T03:25:03.227Z,94402.19
2019-05-23T03:27:38.187Z,94404.91
2019-05-23T03:30:10.553Z,94407.51
2019-05-23T03:32:49.102Z,94408.20
2019-05-23T03:35:36.514Z,94407.63
2019-05-23T03:38:06.449Z,94409.13
2019-05-23T03:40:36.444Z,94409.00
2019-05-23T03:43:08.514Z,94409.63
2019-05-23T03:45:40.531Z,94410.48
2019-05-23T03:48:11.698Z,94411.85
2019-05-23T03:50:41.039Z,94420.33
2019-05-23T03:53:10.840Z,94421.08
2019-05-23T03:55:42.579Z,94424.48
2019-05-23T03:58:12.963Z,94421.39
2019-05-23T04:00:49.894Z,94427.45
2019-05-23T04:03:20.760Z,94420.20
2019-05-23T04:05:50.384Z,94425.86
2019-05-23T04:08:23.471Z,94428.08
2019-05-23T04:10:53.202Z,94434.72
2019-05-23T04:13:23.777Z,94430.30
2019-05-23T04:15:53.506Z,94434.33
2019-05-23T04:18:22.938Z,94433.11
2019-05-23T04:20:52.365Z,94442.44
2019-05-23T04:23:22.084Z,94437.69
2019-05-23T04:25:51.855Z,94443.30
2019-05-23T04:28:22.977Z,94448.25
2019-05-23T04:30:52.429Z,94446.30
2019-05-23T04:33:21.852Z,94445.03
2019-05-23T04:35:51.220Z,94442.08
2019-05-23T04:38:20.839Z,94444.69
2019-05-23T04:40:50.460Z,94449.45
2019-05-23T04:43:20.238Z,94442.07
2019-05-23T04:45:50.278Z,94447.94
2019-05-23T04:48:21.075Z,94451.13
2019-05-23T04:50:50.394Z,94447.86
2019-05-23T04:53:20.184Z,94450.90
2019-05-23T04:55:49.638Z,94457.77
2019-05-23T04:58:19.341Z,94455.47
2019-05-23T05:00:49.123Z,94459.52
2019-05-23T05:03:20.168Z,94457.91
2019-05-23T05:05:49.511Z,94459.93
2019-05-23T05:08:21.036Z,94461.69
2019-05-23T05:10:51.113Z,94465.70
2019-05-23T05:13:20.869Z,94466.41
2019-05-23T05:15:50.758Z,94458.88
2019-05-23T05:18:20.364Z,94469.63
2019-05-23T05:20:49.753Z,94466.28
2019-05-23T05:23:19.144Z,94468.89
2019-05-23T05:25:48.491Z,94472.61
2019-05-23T05:28:20.279Z,94481.98
2019-05-23T05:30:49.789Z,94485.59
2019-05-23T05:33:19.332Z,94507.36
2019-05-23T05:35:49.163Z,94507.36
2019-05-23T05:38:19.635Z,94495.77
2019-05-23T05:40:49.075Z,94494.48
2019-05-23T05:43:18.742Z,94488.52
2019-05-23T05:45:48.143Z,94498.23
2019-05-23T05:48:18.395Z,94504.75
2019-05-23T05:50:48.861Z,94502.32
2019-05-23T05:53:18.894Z,94501.73
2019-05-23T05:55:48.300Z,94497.50
2019-05-23T05:58:17.699Z,94499.79
2019-05-23T06:00:56.563Z,94506.16
2019-05-23T06:03:25.989Z,94509.81
2019-05-23T06:06:20.525Z,94510.05
2019-05-23T06:08:54.461Z,94496.66
2019-05-23T06:11:24.053Z,94502.39
2019-05-23T06:13:54.100Z,94499.47
2019-05-23T06:16:23.657Z,94499.12
2019-05-23T06:18:53.122Z,94505.97
2019-05-23T06:21:28.930Z,94501.44
2019-05-23T06:23:58.347Z,94509.39
2019-05-23T06:26:27.730Z,94503.94
2019-05-23T06:28:57.166Z,94508.47
2019-05-23T06:31:26.976Z,94503.45
2019-05-23T06:33:56.661Z,94508.66
2019-05-23T06:36:27.468Z,94512.55
2019-05-23T06:38:57.056Z,94509.16
2019-05-23T06:41:26.958Z,94511.69
2019-05-23T06:43:56.488Z,94503.59
2019-05-23T06:46:27.173Z,94511.61
2019-05-23T06:48:56.766Z,94512.20
2019-05-23T06:51:27.243Z,94515.97
2019-05-23T06:53:56.724Z,94508.58
2019-05-23T06:56:26.336Z,94506.22
2019-05-23T06:58:55.625Z,94497.55
2019-05-23T07:01:25.267Z,94506.61
2019-05-23T07:03:54.749Z,94503.47
2019-05-23T07:06:25.305Z,94502.70
2019-05-23T07:08:54.980Z,94502.48
2019-05-23T07:11:25.377Z,94505.69
2019-05-23T07:13:55.333Z,94507.25
2019-05-23T07:16:24.779Z,94506.61
2019-05-23T07:18:54.176Z,94509.14
2019-05-23T07:21:24.009Z,94498.07
2019-05-23T07:23:53.457Z,94502.53
2019-05-23T07:26:23.077Z,94507.84
2019-05-23T07:28:53.238Z,94506.39
2019-05-23T07:31:22.690Z,94505.84
2019-05-23T07:34:01.981Z,94500.29
2019-05-23T07:36:23.216Z,94504.29
2019-05-23T07:38:52.599Z,94503.20
2019-05-23T07:41:21.951Z,94494.58
2019-05-23T07:43:52.191Z,94498.52
2019-05-23T07:46:21.670Z,94501.29
2019-05-23T07:48:51.490Z,94501.30
2019-05-23T07:51:20.860Z,94498.51
2019-05-23T07:54:03.723Z,94508.30
2019-05-23T07:56:34.135Z,94506.70
2019-05-23T07:59:03.829Z,94507.65
2019-05-23T08:01:37.052Z,94508.59
2019-05-23T08:04:20.493Z,94507.54
2019-05-23T08:06:38.408Z,94508.38
2019-05-23T08:09:09.701Z,94502.02
2019-05-23T08:11:39.088Z,94506.06
2019-05-23T08:14:11.809Z,94502.82
2019-05-23T08:16:39.739Z,94507.69
2019-05-23T08:19:09.208Z,94506.48
2019-05-23T08:21:38.565Z,94520.48
2019-05-23T08:24:08.274Z,94504.75
2019-05-23T08:26:37.640Z,94520.06
2019-05-23T08:29:26.012Z,94508.70
2019-05-23T08:31:38.799Z,94509.33
2019-05-23T08:34:08.987Z,94507.30
2019-05-23T08:36:38.669Z,94507.13
2019-05-23T08:39:10.577Z,94505.04
2019-05-23T08:41:40.788Z,94506.78
2019-05-23T08:44:11.551Z,94511.81
2019-05-23T08:46:42.801Z,94498.52
2019-05-23T08:49:12.549Z,94509.03
2019-05-23T08:51:41.884Z,94509.59
2019-05-23T08:54:12.311Z,94498.67
2019-05-23T08:56:41.753Z,94501.87
2019-05-23T08:59:12.894Z,94493.92
2019-05-23T09:01:42.339Z,94489.33
2019-05-23T09:04:11.768Z,94486.96
2019-05-23T09:06:42.444Z,94489.43
2019-05-23T09:09:28.332Z,94483.52
2019-05-23T09:11:49.036Z,94488.21
2019-05-23T09:14:18.384Z,94478.64
2019-05-23T09:16:48.061Z,94482.14
2019-05-23T09:19:17.374Z,94476.53
2019-05-23T09:21:46.827Z,94477.35
2019-05-23T09:24:16.384Z,94472.28
2019-05-23T09:26:46.242Z,94476.56
2019-05-23T09:29:16.578Z,94483.45
2019-05-23T09:31:46.608Z,94462.66
2019-05-23T09:34:16.125Z,94459.80
2019-05-23T09:36:45.488Z,94464.31
2019-05-23T09:39:17.596Z,94454.37
2019-05-23T09:41:47.614Z,94451.63
2019-05-23T09:44:16.993Z,94455.73
2019-05-23T09:46:46.457Z,94443.36
2019-05-23T09:49:16.091Z,94463.48
2019-05-23T09:51:46.832Z,94445.20
2019-05-23T09:54:16.977Z,94435.48
2019-05-23T09:56:46.320Z,94429.13
2019-05-23T09:59:15.682Z,94438.35
2019-05-23T10:01:45.237Z,94436.91
2019-05-23T10:04:14.728Z,94437.08
2019-05-23T10:06:46.348Z,94425.96
2019-05-23T10:09:15.225Z,94418.27
2019-05-23T10:11:44.693Z,94416.64
2019-05-23T10:14:19.415Z,94406.98
2019-05-23T10:16:48.772Z,94416.31
2019-05-23T10:19:18.119Z,94422.99
2019-05-23T10:21:47.586Z,94411.52
2019-05-23T10:24:16.931Z,94415.03
2019-05-23T10:26:46.264Z,94408.23
2019-05-23T10:29:15.660Z,94400.27
2019-05-23T10:31:45.089Z,94411.02
2019-05-23T10:34:14.443Z,94398.63
2019-05-23T10:36:44.220Z,94397.88
2019-05-23T10:39:15.917Z,94401.18
2019-05-23T10:41:45.664Z,94392.15
2019-05-23T10:44:15.012Z,94378.80
2019-05-23T10:46:44.492Z,94381.98
2019-05-23T10:49:13.858Z,94378.98
2019-05-23T10:51:43.395Z,94376.89
2019-05-23T10:54:13.612Z,94369.94
2019-05-23T10:56:42.949Z,94370.54
2019-05-23T10:59:12.326Z,94371.45
2019-05-23T11:01:41.689Z,94373.84
2019-05-23T11:04:11.075Z,94361.66
2019-05-23T11:06:40.718Z,94360.84
2019-05-23T11:09:11.557Z,94365.88
2019-05-23T11:11:41.277Z,94351.74
2019-05-23T11:14:11.179Z,94352.30
2019-05-23T11:16:40.559Z,94338.48
2019-05-23T11:19:10.122Z,94342.78
2019-05-23T11:21:39.587Z,94334.53
2019-05-23T11:24:10.022Z,94322.03
2019-05-23T11:26:39.472Z,94330.83
2019-05-23T11:29:09.106Z,94329.33
2019-05-23T11:31:38.732Z,94330.39
2019-05-23T11:34:08.055Z,94316.09
2019-05-23T11:36:37.463Z,94318.94
2019-05-23T11:39:08.877Z,94323.75
2019-05-23T11:41:41.412Z,94319.89
2019-05-23T11:44:10.880Z,94314.98
2019-05-23T11:46:40.696Z,94322.10
2019-05-23T11:49:10.065Z,94319.28
2019-05-23T11:51:39.439Z,94303.41
2019-05-23T11:54:10.108Z,94311.84
2019-05-23T11:56:39.970Z,94288.12
2019-05-23T11:59:10.132Z,94304.33
2019-05-23T12:02:02.007Z,94288.98
2019-05-23T12:04:38.314Z,94280.72
2019-05-23T12:07:12.530Z,94286.32
2019-05-23T12:09:42.015Z,94287.08
2019-05-23T12:12:11.552Z,94270.75
2019-05-23T12:14:42.175Z,94272.31
2019-05-23T12:17:12.856Z,94284.14
2019-05-23T12:19:42.471Z,94270.70
2019-05-23T12:22:12.389Z,94265.62
2019-05-23T12:24:41.708Z,94253.98
2019-05-23T12:27:11.139Z,94262.26
2019-05-23T12:29:40.611Z,94259.15
2019-05-23T12:32:11.675Z,94259.13
2019-05-23T12:34:41.050Z,94256.20
2019-05-23T12:37:20.023Z,94254.89
2019-05-23T12:39:41.876Z,94255.08
2019-05-23T12:42:11.398Z,94255.82
2019-05-23T12:44:40.937Z,94254.90
2019-05-23T12:47:19.831Z,94253.58
2019-05-23T12:49:56.742Z,94246.31
2019-05-23T12:52:27.092Z,94253.66
2019-05-23T12:54:56.555Z,94243.68
2019-05-23T12:57:26.132Z,94246.80
2019-05-23T12:59:56.143Z,94264.35
2019-05-23T13:02:27.369Z,94248.83
2019-05-23T13:04:57.112Z,94239.83
2019-05-23T13:07:35.635Z,94232.02
2019-05-23T13:09:57.910Z,94248.50
2019-05-23T13:12:27.898Z,94256.94
2019-05-23T13:14:58.823Z,94245.56
2019-05-23T13:17:28.539Z,94250.84
2019-05-23T13:19:58.030Z,94259.81
2019-05-23T13:22:27.870Z,94260.67
2019-05-23T13:24:57.287Z,94269.02
2019-05-23T13:27:26.744Z,94255.06
2019-05-23T13:29:56.210Z,94247.95
2019-05-23T13:32:25.897Z,94267.44
2019-05-23T13:34:55.356Z,94270.97
2019-05-23T13:37:24.906Z,94272.89
2019-05-23T13:39:54.469Z,94247.45
2019-05-23T13:42:23.816Z,94256.41
2019-05-23T13:44:53.333Z,94247.70
2019-05-23T13:47:22.823Z,94265.47
2019-05-23T13:49:52.322Z,94259.52
2019-05-23T13:52:21.689Z,94249.31
2019-05-23T13:54:51.150Z,94237.86
2019-05-23T13:57:20.518Z,94248.98
2019-05-23T13:59:49.884Z,94248.24
2019-05-23T14:02:19.793Z,94243.36
2019-05-23T14:04:49.463Z,94242.78
2019-05-23T14:07:18.943Z,94236.69
2019-05-23T14:09:48.360Z,94237.70
2019-05-23T14:12:21.799Z,94229.56
2019-05-23T14:14:48.854Z,94240.25
2019-05-23T14:17:30.008Z,94233.55
2019-05-23T14:19:59.389Z,94228.49
2019-05-23T14:22:30.494Z,94224.55
2019-05-23T14:25:00.100Z,94235.81
2019-05-23T14:27:51.558Z,94221.02
2019-05-23T14:30:38.288Z,94205.38
2019-05-23T14:33:12.580Z,94212.36
2019-05-23T14:35:42.507Z,94212.55
2019-05-23T14:38:29.033Z,94213.59
2019-05-23T14:40:45.936Z,94211.07
2019-05-23T14:43:24.571Z,94201.98
2019-05-23T14:46:14.641Z,94203.44
2019-05-23T14:49:09.197Z,94210.22
2019-05-23T14:51:57.590Z,94198.81
2019-05-23T14:54:32.896Z,94200.52
2019-05-23T14:57:02.525Z,94207.52
2019-05-23T14:59:32.052Z,94206.86
2019-05-23T15:02:01.670Z,94205.03
2019-05-23T15:04:31.034Z,94195.78
2019-05-23T15:07:00.433Z,94189.20
2019-05-23T15:09:30.307Z,94197.71
2019-05-23T15:11:59.772Z,94191.28
2019-05-23T15:14:29.348Z,94187.97
2019-05-23T15:16:58.682Z,94194.09
2019-05-23T15:19:41.750Z,94189.55
2019-05-23T15:21:59.265Z,94184.93
2019-05-23T15:24:29.018Z,94176.29
2019-05-23T15:26:58.375Z,94192.77
2019-05-23T15:29:29.261Z,94194.09
2019-05-23T15:32:02.648Z,94191.95
2019-05-23T15:34:30.346Z,94193.80
2019-05-23T15:36:59.761Z,94187.16
2019-05-23T15:39:29.551Z,94192.77
2019-05-23T15:41:58.965Z,94208.41
2019-05-23T15:44:30.227Z,94197.25
2019-05-23T15:46:59.509Z,94194.59
2019-05-23T15:49:29.383Z,94195.64
2019-05-23T15:52:16.242Z,94193.53
2019-05-23T15:54:59.071Z,94197.23
2019-05-23T15:57:41.550Z,94190.11
2019-05-23T16:00:27.852Z,94191.95
2019-05-23T16:03:31.387Z,94195.92
2019-05-23T16:06:00.785Z,94204.98
2019-05-23T16:08:30.695Z,94195.64
2019-05-23T16:11:00.524Z,94197.21
2019-05-23T16:13:30.011Z,94191.23
2019-05-23T16:15:59.570Z,94201.09
2019-05-23T16:18:29.969Z,94190.72
2019-05-23T16:20:59.682Z,94206.13
2019-05-23T16:23:30.389Z,94196.58
2019-05-23T16:26:00.215Z,94207.41
2019-05-23T16:28:29.964Z,94198.89
2019-05-23T16:30:59.390Z,94207.02
2019-05-23T16:33:28.949Z,94202.78
2019-05-23T16:35:58.420Z,94201.64
2019-05-23T16:38:27.747Z,94207.24
2019-05-23T16:40:57.233Z,94212.50
2019-05-23T16:43:26.684Z,94210.80
2019-05-23T16:45:57.273Z,94216.64
2019-05-23T16:48:26.756Z,94215.54
2019-05-23T16:50:56.184Z,94220.22
2019-05-23T16:53:25.694Z,94215.98
2019-05-23T16:56:01.554Z,94216.49
2019-05-23T16:58:48.497Z,94214.80
2019-05-23T17:01:36.845Z,94217.23
2019-05-23T17:04:28.585Z,94222.73
2019-05-23T17:07:04.238Z,94217.17
2019-05-23T17:09:40.656Z,94197.80
2019-05-23T17:12:35.275Z,94224.79
2019-05-23T17:15:36.994Z,94232.19
2019-05-23T17:18:26.919Z,94235.39
2019-05-23T17:21:09.542Z,94239.84
2019-05-23T17:23:51.222Z,94241.61
2019-05-23T17:26:51.040Z,94239.02
2019-05-23T17:29:29.591Z,94233.70
2019-05-23T17:32:00.028Z,94234.33
2019-05-23T17:34:29.578Z,94241.38
2019-05-23T17:36:59.129Z,94249.95
2019-05-23T17:39:29.694Z,94255.77
2019-05-23T17:41:59.155Z,94253.28
2019-05-23T17:44:28.951Z,94248.61
2019-05-23T17:46:58.471Z,94251.88
2019-05-23T17:49:27.855Z,94261.92
2019-05-23T17:51:57.227Z,94259.75
2019-05-23T17:54:26.789Z,94267.83
2019-05-23T17:56:56.181Z,94267.30
2019-05-23T17:59:25.668Z,94270.31
2019-05-23T18:01:55.571Z,94273.26
2019-05-23T18:04:25.327Z,94263.83
2019-05-23T18:06:56.892Z,94261.97
2019-05-23T18:09:26.949Z,94262.01
2019-05-23T18:11:56.662Z,94282.77
2019-05-23T18:14:26.262Z,94279.67
2019-05-23T18:16:55.846Z,94287.98
2019-05-23T18:19:25.690Z,94282.06
2019-05-23T18:21:55.727Z,94288.80
2019-05-23T18:24:25.817Z,94289.68
2019-05-23T18:26:55.194Z,94296.02
2019-05-23T18:29:24.867Z,94296.88
2019-05-23T18:31:54.310Z,94301.66
2019-05-23T18:34:23.855Z,94305.20
2019-05-23T18:36:53.993Z,94307.41
2019-05-23T18:39:24.646Z,94306.87
2019-05-23T18:41:53.963Z,94305.47
2019-05-23T18:44:23.371Z,94311.52
2019-05-23T18:46:54.905Z,94317.16
2019-05-23T18:49:25.765Z,94318.04
2019-05-23T18:51:55.237Z,94313.88
2019-05-23T18:54:24.867Z,94327.98
2019-05-23T18:56:54.958Z,94329.98
2019-05-23T18:59:24.828Z,94324.94
2019-05-23T19:01:54.226Z,94315.45
2019-05-23T19:04:24.018Z,94321.86
2019-05-23T19:06:53.746Z,94323.92
2019-05-23T19:09:24.171Z,94325.11
2019-05-23T19:11:53.603Z,94325.18
2019-05-23T19:14:23.498Z,94322.48
2019-05-23T19:16:53.574Z,94324.31
2019-05-23T19:19:23.060Z,94338.13
2019-05-23T19:21:52.698Z,94337.73
2019-05-23T19:24:22.348Z,94342.92
2019-05-23T19:26:51.742Z,94344.45
2019-05-23T19:29:22.527Z,94350.71
2019-05-23T19:31:51.944Z,94350.71
2019-05-23T19:34:21.990Z,94358.82
2019-05-23T19:36:51.403Z,94360.11
2019-05-23T19:39:22.369Z,94360.11
2019-05-23T19:41:51.914Z,94360.96
2019-05-23T19:44:21.452Z,94361.94
2019-05-23T19:46:52.515Z,94358.25
2019-05-23T19:49:22.560Z,94358.25
2019-05-23T19:51:52.040Z,94357.68
2019-05-23T19:54:21.501Z,94351.88
2019-05-23T19:56:50.925Z,94356.84
2019-05-23T19:59:20.988Z,94355.59
2019-05-23T20:02:15.625Z,94345.45
2019-05-23T20:04:53.229Z,94350.61
2019-05-23T20:07:22.830Z,94356.20
2019-05-23T20:09:52.546Z,94350.36
2019-05-23T20:12:22.458Z,94350.36
2019-05-23T20:14:51.877Z,94355.59
2019-05-23T20:17:21.644Z,94354.02
2019-05-23T20:19:51.077Z,94353.75
2019-05-23T20:22:20.549Z,94357.28
2019-05-23T20:24:49.947Z,94349.12
2019-05-23T20:27:19.345Z,94347.81
2019-05-23T20:29:48.706Z,94343.58
2019-05-23T20:32:18.205Z,94351.25
2019-05-23T20:34:47.591Z,94346.75
2019-05-23T20:37:17.004Z,94345.69
2019-05-23T20:39:46.572Z,94345.87
2019-05-23T20:42:16.063Z,94344.69
2019-05-23T20:44:45.696Z,94346.17
2019-05-23T20:47:15.925Z,94341.55
2019-05-23T20:49:45.383Z,94345.39
2019-05-23T20:52:14.749Z,94357.77
2019-05-23T20:54:44.136Z,94345.14
2019-05-23T20:57:13.557Z,94353.69
2019-05-23T20:59:43.189Z,94350.06
2019-05-23T21:02:12.615Z,94348.05
2019-05-23T21:04:42.239Z,94347.94
2019-05-23T21:07:11.734Z,94349.48
2019-05-23T21:09:41.100Z,94339.33
2019-05-23T21:12:10.582Z,94344.98
2019-05-23T21:14:40.266Z,94335.30
2019-05-23T21:17:09.626Z,94338.70
2019-05-23T21:19:39.029Z,94342.44
2019-05-23T21:22:08.676Z,94339.05
2019-05-23T21:24:38.005Z,94333.28
2019-05-23T21:27:07.370Z,94338.30
2019-05-23T21:29:36.833Z,94346.57
2019-05-23T21:32:06.310Z,94335.61
2019-05-23T21:34:35.726Z,94342.45
2019-05-23T21:37:05.091Z,94340.64
2019-05-23T21:39:34.635Z,94342.27
2019-05-23T21:42:04.824Z,94335.63
2019-05-23T21:44:34.225Z,94329.50
2019-05-23T21:47:03.578Z,94338.05
2019-05-23T21:49:32.982Z,94337.15
2019-05-23T21:52:02.382Z,94333.31
2019-05-23T21:54:31.726Z,94329.08
2019-05-23T21:57:01.156Z,94325.27
2019-05-23T21:59:30.562Z,94324.66
2019-05-23T22:02:07.482Z,94328.88
2019-05-23T22:05:05.245Z,94323.94
2019-05-23T22:07:34.634Z,94322.45
2019-05-23T22:10:04.685Z,94323.66
2019-05-23T22:12:34.156Z,94321.05
2019-05-23T22:15:05.039Z,94323.66
2019-05-23T22:17:34.510Z,94321.53
2019-05-23T22:20:04.314Z,94324.76
2019-05-23T22:22:33.720Z,94323.66
2019-05-23T22:25:03.106Z,94322.05
2019-05-23T22:27:32.498Z,94323.34
2019-05-23T22:30:02.275Z,94313.48
2019-05-23T22:32:32.616Z,94320.84
2019-05-23T22:35:17.459Z,94315.41
2019-05-23T22:37:47.192Z,94310.67
2019-05-23T22:40:16.910Z,94303.45
2019-05-23T22:42:46.953Z,94308.57
2019-05-23T22:45:18.676Z,94304.45
2019-05-23T22:47:48.168Z,94306.65
2019-05-23T22:50:17.637Z,94299.43
2019-05-23T22:52:47.036Z,94290.67
2019-05-23T22:55:16.395Z,94300.94
2019-05-23T22:57:45.792Z,94297.30
2019-05-23T23:00:17.148Z,94290.67
2019-05-23T23:02:46.553Z,94296.30
2019-05-23T23:05:16.089Z,94296.89
2019-05-23T23:07:45.550Z,94292.18
2019-05-23T23:10:14.904Z,94291.45
2019-05-23T23:12:44.339Z,94294.48
2019-05-23T23:15:13.839Z,94293.48
2019-05-23T23:17:43.304Z,94297.39
2019-05-23T23:20:13.004Z,94289.63
2019-05-23T23:22:42.431Z,94284.23
2019-05-23T23:25:12.330Z,94289.16
2019-05-23T23:27:41.737Z,94291.94
2019-05-23T23:30:12.851Z,94283.78
2019-05-23T23:32:42.370Z,94280.83
2019-05-23T23:35:11.776Z,94284.94
2019-05-23T23:37:41.184Z,94282.92
2019-05-23T23:40:11.553Z,94276.11
2019-05-23T23:42:41.165Z,94283.00
2019-05-23T23:45:28.827Z,94281.90
2019-05-23T23:48:16.194Z,94280.55
2019-05-23T23:51:03.401Z,94274.63
2019-05-23T23:53:50.531Z,94270.41
2019-05-23T23:56:37.726Z,94266.90
2019-05-23T23:59:06.130Z,94270.45
