createdAt,value
2022-12-13T00:01:40.636Z,1.80
2022-12-13T00:04:42.686Z,1.98
2022-12-13T00:07:44.434Z,1.60
2022-12-13T00:10:46.193Z,2.05
2022-12-13T00:13:47.905Z,1.90
2022-12-13T00:16:50.000Z,1.90
2022-12-13T00:19:52.178Z,1.80
2022-12-13T00:22:54.086Z,2.33
2022-12-13T00:25:55.902Z,1.83
2022-12-13T00:28:59.635Z,1.83
2022-12-13T00:32:01.667Z,1.92
2022-12-13T00:35:04.129Z,1.88
2022-12-13T00:38:05.904Z,1.83
2022-12-13T00:41:12.633Z,1.58
2022-12-13T00:44:14.799Z,2.10
2022-12-13T00:47:18.193Z,1.73
2022-12-13T00:50:20.559Z,2.17
2022-12-13T00:53:22.376Z,2.20
2022-12-13T00:56:27.455Z,2.00
2022-12-13T00:59:29.220Z,1.90
2022-12-13T01:02:30.981Z,1.95
2022-12-13T01:06:13.253Z,2.08
2022-12-13T01:08:56.673Z,1.98
2022-12-13T01:12:01.912Z,1.70
2022-12-13T01:34:46.174Z,2.00
2022-12-13T01:37:47.958Z,1.67
2022-12-13T01:40:56.985Z,2.33
2022-12-13T01:47:04.399Z,1.83
2022-12-13T01:50:11.216Z,1.95
2022-12-13T01:53:16.379Z,1.92
2022-12-13T01:56:22.098Z,1.85
2022-12-13T01:59:24.085Z,2.22
2022-12-13T02:02:25.892Z,2.15
2022-12-13T02:05:33.346Z,2.20
2022-12-13T02:08:36.472Z,2.08
2022-12-13T02:11:41.013Z,2.28
2022-12-13T02:14:42.762Z,2.10
2022-12-13T02:17:55.789Z,2.00
2022-12-13T02:21:16.976Z,2.25
2022-12-13T02:24:46.717Z,2.28
2022-12-13T02:28:21.543Z,2.67
2022-12-13T02:31:38.557Z,2.53
2022-12-13T02:34:47.707Z,2.58
2022-12-13T02:37:59.256Z,2.30
2022-12-13T02:41:07.693Z,2.15
2022-12-13T02:44:22.128Z,2.13
2022-12-13T02:47:27.171Z,2.08
2022-12-13T02:50:29.133Z,2.33
2022-12-13T02:53:33.919Z,2.30
2022-12-13T02:56:35.781Z,2.08
2022-12-13T02:59:38.995Z,2.38
2022-12-13T03:02:52.384Z,2.22
2022-12-13T03:06:18.259Z,2.33
2022-12-13T03:09:32.392Z,1.98
2022-12-13T03:12:55.232Z,2.20
2022-12-13T03:15:59.309Z,2.35
2022-12-13T03:19:04.312Z,2.50
2022-12-13T03:22:06.260Z,2.85
2022-12-13T03:25:08.263Z,2.33
2022-12-13T03:28:10.077Z,2.50
2022-12-13T03:31:11.914Z,2.20
2022-12-13T03:34:13.991Z,1.88
2022-12-13T03:37:24.838Z,1.95
2022-12-13T03:40:26.964Z,2.30
2022-12-13T03:43:29.190Z,2.38
2022-12-13T03:46:30.942Z,2.33
2022-12-13T03:49:35.211Z,2.30
2022-12-13T03:52:37.582Z,2.40
2022-12-13T03:55:39.282Z,2.50
2022-12-13T03:58:41.642Z,2.45
2022-12-13T04:01:43.377Z,2.15
2022-12-13T04:04:45.477Z,2.10
2022-12-13T04:07:48.111Z,1.92
2022-12-13T04:10:50.632Z,2.20
2022-12-13T04:13:52.920Z,2.33
2022-12-13T04:16:54.636Z,2.45
2022-12-13T04:19:56.647Z,2.30
2022-12-13T04:22:58.435Z,2.22
2022-12-13T04:26:00.786Z,2.47
2022-12-13T04:29:02.513Z,2.40
2022-12-13T04:32:04.538Z,2.30
2022-12-13T04:35:07.222Z,2.35
2022-12-13T04:38:08.985Z,2.40
2022-12-13T04:41:15.654Z,2.00
2022-12-13T04:44:28.839Z,2.63
2022-12-13T04:47:31.622Z,2.28
2022-12-13T04:50:34.127Z,2.30
2022-12-13T04:53:35.893Z,2.25
2022-12-13T04:56:37.810Z,2.67
2022-12-13T04:59:39.828Z,2.60
2022-12-13T05:02:41.879Z,2.30
2022-12-13T05:05:43.993Z,2.38
2022-12-13T05:08:45.736Z,2.60
2022-12-13T05:11:47.657Z,2.13
2022-12-13T05:14:49.561Z,2.40
2022-12-13T05:17:51.350Z,2.42
2022-12-13T05:20:53.920Z,1.88
2022-12-13T05:23:55.636Z,2.47
2022-12-13T05:26:57.610Z,2.42
2022-12-13T05:30:04.472Z,1.88
2022-12-13T05:33:07.007Z,2.33
2022-12-13T05:36:09.716Z,2.22
2022-12-13T05:39:29.295Z,2.53
2022-12-13T05:42:31.867Z,1.98
2022-12-13T05:45:33.724Z,2.47
2022-12-13T05:48:35.469Z,2.13
2022-12-13T05:54:39.157Z,2.08
2022-12-13T05:57:50.752Z,1.92
2022-12-13T06:00:52.918Z,2.22
2022-12-13T06:03:54.714Z,2.22
2022-12-13T06:06:56.845Z,2.15
2022-12-13T06:10:10.570Z,2.15
2022-12-13T06:13:21.486Z,2.40
2022-12-13T06:16:33.222Z,2.28
2022-12-13T06:19:35.018Z,2.40
2022-12-13T06:22:37.611Z,2.05
2022-12-13T06:25:39.383Z,2.10
2022-12-13T06:28:41.100Z,2.22
2022-12-13T06:34:44.112Z,2.20
2022-12-13T06:37:46.100Z,2.50
2022-12-13T06:40:47.905Z,2.30
2022-12-13T06:43:49.931Z,2.35
2022-12-13T06:46:51.650Z,2.00
2022-12-13T06:49:53.429Z,2.17
2022-12-13T06:52:55.440Z,2.28
2022-12-13T06:55:57.387Z,2.35
2022-12-13T06:59:01.938Z,2.50
2022-12-13T07:02:04.330Z,2.00
2022-12-13T07:05:06.836Z,2.58
2022-12-13T07:08:09.565Z,2.30
2022-12-13T07:11:14.101Z,2.58
2022-12-13T07:14:17.220Z,2.47
2022-12-13T07:17:32.894Z,2.17
2022-12-13T07:20:36.076Z,2.00
2022-12-13T07:23:39.225Z,2.40
2022-12-13T07:26:41.022Z,2.20
2022-12-13T07:29:43.625Z,2.28
2022-12-13T07:32:45.559Z,2.50
2022-12-13T07:35:47.341Z,2.58
2022-12-13T07:38:57.973Z,2.40
2022-12-13T07:41:59.683Z,2.30
2022-12-13T07:45:01.943Z,2.20
2022-12-13T07:48:04.815Z,2.70
2022-12-13T07:51:10.202Z,2.60
2022-12-13T07:54:12.410Z,2.70
2022-12-13T07:57:14.195Z,2.30
2022-12-13T08:00:16.923Z,2.25
2022-12-13T08:03:24.896Z,2.28
2022-12-13T08:06:35.496Z,2.63
2022-12-13T08:09:37.737Z,2.50
2022-12-13T08:12:39.469Z,2.70
2022-12-13T08:15:41.524Z,2.85
2022-12-13T08:18:43.463Z,2.60
2022-12-13T08:21:55.015Z,2.25
2022-12-13T08:24:58.319Z,2.03
2022-12-13T08:28:04.234Z,2.20
2022-12-13T08:31:07.962Z,2.67
2022-12-13T08:34:09.807Z,2.50
2022-12-13T08:37:12.010Z,2.55
2022-12-13T08:40:14.811Z,2.63
2022-12-13T08:43:16.726Z,2.58
2022-12-13T08:46:19.275Z,2.90
2022-12-13T08:49:25.912Z,2.40
2022-12-13T08:52:27.871Z,2.63
2022-12-13T08:55:31.644Z,2.58
2022-12-13T08:58:34.474Z,2.42
2022-12-13T09:01:37.085Z,2.58
2022-12-13T09:04:39.281Z,2.90
2022-12-13T09:07:41.296Z,2.15
2022-12-13T09:10:43.426Z,2.35
2022-12-13T09:13:45.472Z,3.15
2022-12-13T09:16:51.078Z,2.53
2022-12-13T09:19:58.477Z,2.58
2022-12-13T09:23:03.318Z,2.63
2022-12-13T09:26:06.432Z,2.40
2022-12-13T09:29:10.974Z,2.42
2022-12-13T09:32:13.616Z,2.70
2022-12-13T09:35:15.537Z,2.40
2022-12-13T09:38:17.631Z,2.63
2022-12-13T09:41:28.585Z,2.70
2022-12-13T09:47:50.423Z,2.30
2022-12-13T09:51:15.847Z,2.70
2022-12-13T09:57:32.681Z,2.15
2022-12-13T10:00:36.461Z,2.40
2022-12-13T10:03:43.406Z,2.20
2022-12-13T10:06:45.145Z,2.40
2022-12-13T10:09:47.326Z,2.53
2022-12-13T10:12:55.524Z,2.58
2022-12-13T10:16:02.378Z,2.20
2022-12-13T10:19:28.507Z,2.20
2022-12-13T10:22:31.761Z,2.58
2022-12-13T10:25:51.064Z,2.15
2022-12-13T10:29:04.039Z,2.20
2022-12-13T10:32:12.389Z,2.00
2022-12-13T10:35:24.921Z,2.05
2022-12-13T10:38:31.508Z,2.33
2022-12-13T10:41:36.334Z,2.17
2022-12-13T10:44:38.415Z,2.10
2022-12-13T10:47:42.801Z,1.95
2022-12-13T10:50:58.783Z,2.50
2022-12-13T10:54:00.982Z,2.45
2022-12-13T10:57:03.606Z,2.20
2022-12-13T11:00:31.061Z,2.13
2022-12-13T11:03:34.148Z,2.20
2022-12-13T11:06:43.185Z,2.10
2022-12-13T11:09:45.611Z,2.00
2022-12-13T11:13:00.879Z,2.10
2022-12-13T11:16:13.131Z,2.10
2022-12-13T11:19:20.259Z,2.20
2022-12-13T11:22:25.064Z,2.20
2022-12-13T11:25:32.643Z,2.28
2022-12-13T11:28:51.301Z,2.38
2022-12-13T11:32:02.814Z,2.00
2022-12-13T11:38:24.318Z,1.73
2022-12-13T11:41:33.218Z,1.42
2022-12-13T11:44:47.841Z,2.05
2022-12-13T11:48:01.082Z,1.77
2022-12-13T11:51:07.609Z,1.92
2022-12-13T11:54:14.214Z,2.00
2022-12-13T11:57:37.080Z,1.83
2022-12-13T12:00:43.668Z,1.90
2022-12-13T12:03:49.366Z,1.80
2022-12-13T12:07:24.594Z,1.60
2022-12-13T12:10:31.532Z,1.90
2022-12-13T12:13:51.354Z,1.85
2022-12-13T12:16:55.493Z,1.63
2022-12-13T12:19:58.309Z,1.88
2022-12-13T12:23:07.285Z,1.73
2022-12-13T12:26:14.052Z,2.10
2022-12-13T12:29:39.541Z,1.65
2022-12-13T12:32:48.452Z,1.65
2022-12-13T12:36:01.539Z,1.65
2022-12-13T12:39:19.445Z,1.92
2022-12-13T12:42:56.812Z,1.75
2022-12-13T12:46:14.136Z,1.95
2022-12-13T12:49:43.392Z,1.80
2022-12-13T12:52:58.198Z,1.90
2022-12-13T12:56:12.412Z,1.98
2022-12-13T12:59:21.907Z,1.90
2022-12-13T13:02:30.740Z,1.80
2022-12-13T13:05:39.734Z,1.92
2022-12-13T13:08:51.677Z,1.80
2022-12-13T13:11:58.014Z,2.30
2022-12-13T13:15:00.028Z,1.75
2022-12-13T13:18:02.126Z,2.05
2022-12-13T13:21:31.911Z,2.25
2022-12-13T13:24:34.288Z,1.90
2022-12-13T13:27:40.060Z,1.98
2022-12-13T13:31:01.952Z,2.00
2022-12-13T13:34:21.886Z,2.10
2022-12-13T13:37:44.650Z,1.70
2022-12-13T13:40:46.650Z,2.20
2022-12-13T13:43:48.436Z,1.40
2022-12-13T13:50:39.271Z,1.70
2022-12-13T13:54:00.376Z,1.95
2022-12-13T14:04:33.575Z,1.92
2022-12-13T14:15:29.366Z,1.85
2022-12-13T14:18:57.377Z,1.80
2022-12-13T14:25:52.103Z,1.85
2022-12-13T14:28:56.483Z,2.00
2022-12-13T14:31:58.771Z,2.00
2022-12-13T14:35:25.377Z,1.70
2022-12-13T14:38:24.189Z,1.90
2022-12-13T14:41:26.485Z,1.70
2022-12-13T14:44:29.968Z,1.40
2022-12-13T14:47:32.332Z,1.92
2022-12-13T14:50:36.553Z,1.90
2022-12-13T14:53:40.534Z,2.10
2022-12-13T14:56:55.055Z,1.75
2022-12-13T14:59:58.539Z,1.77
2022-12-13T15:03:02.326Z,1.83
2022-12-13T15:06:04.473Z,1.70
2022-12-13T15:09:11.010Z,1.60
2022-12-13T15:12:25.284Z,1.58
2022-12-13T15:15:30.469Z,1.80
2022-12-13T15:18:33.907Z,1.58
2022-12-13T15:21:39.441Z,1.70
2022-12-13T15:24:46.217Z,2.03
2022-12-13T15:27:54.120Z,1.77
2022-12-13T15:30:58.268Z,1.90
2022-12-13T15:34:30.875Z,1.70
2022-12-13T15:37:33.445Z,1.50
2022-12-13T15:40:35.260Z,1.60
2022-12-13T15:43:47.391Z,1.60
2022-12-13T15:46:50.920Z,1.70
2022-12-13T15:49:54.396Z,1.52
2022-12-13T15:53:00.604Z,1.45
2022-12-13T15:56:09.410Z,1.58
2022-12-13T15:59:25.267Z,1.83
2022-12-13T16:02:29.254Z,1.50
2022-12-13T16:05:33.419Z,1.50
2022-12-13T16:08:38.812Z,1.55
2022-12-13T16:11:47.898Z,1.52
2022-12-13T16:14:50.389Z,1.60
2022-12-13T16:21:11.566Z,1.55
2022-12-13T16:24:13.347Z,1.83
2022-12-13T16:27:15.290Z,1.58
2022-12-13T16:30:24.611Z,1.75
2022-12-13T16:33:27.916Z,1.73
2022-12-13T16:36:29.886Z,1.77
2022-12-13T16:39:32.475Z,1.55
2022-12-13T16:42:34.299Z,1.67
2022-12-13T16:45:42.037Z,1.75
2022-12-13T16:48:44.228Z,2.03
2022-12-13T16:51:48.536Z,1.98
2022-12-13T16:54:51.945Z,2.30
2022-12-13T16:57:56.082Z,1.90
2022-12-13T17:01:00.056Z,2.15
2022-12-13T17:04:05.650Z,2.10
2022-12-13T17:07:12.705Z,1.90
2022-12-13T17:10:16.270Z,2.30
2022-12-13T17:13:18.261Z,2.20
2022-12-13T17:16:20.538Z,1.88
2022-12-13T17:19:22.332Z,2.22
2022-12-13T17:22:24.169Z,1.80
2022-12-13T17:25:27.037Z,2.03
2022-12-13T17:28:28.823Z,1.98
2022-12-13T17:31:35.297Z,1.80
2022-12-13T17:34:37.719Z,1.77
2022-12-13T17:37:40.283Z,2.17
2022-12-13T17:40:42.211Z,1.45
2022-12-13T17:43:52.783Z,2.17
2022-12-13T17:46:55.667Z,1.83
2022-12-13T17:49:57.647Z,1.90
2022-12-13T17:52:59.493Z,1.90
2022-12-13T17:56:02.981Z,1.75
2022-12-13T17:59:05.124Z,1.70
2022-12-13T18:02:09.416Z,2.20
2022-12-13T18:05:17.591Z,2.10
2022-12-13T18:08:19.675Z,2.10
2022-12-13T18:11:37.094Z,2.00
2022-12-13T18:14:39.110Z,2.13
2022-12-13T18:18:10.128Z,1.95
2022-12-13T18:21:04.921Z,2.13
2022-12-13T18:24:06.993Z,1.98
2022-12-13T18:27:08.994Z,2.40
2022-12-13T18:30:11.263Z,2.30
2022-12-13T18:33:13.359Z,2.20
2022-12-13T18:36:15.736Z,2.17
2022-12-13T18:39:17.882Z,2.17
2022-12-13T18:42:19.872Z,1.85
2022-12-13T18:45:21.669Z,2.60
2022-12-13T18:48:24.094Z,2.47
2022-12-13T18:51:26.378Z,2.30
2022-12-13T18:54:28.224Z,2.13
2022-12-13T18:57:29.963Z,2.20
2022-12-13T19:00:31.938Z,2.25
2022-12-13T19:03:36.542Z,2.42
2022-12-13T19:06:38.289Z,2.03
2022-12-13T19:09:40.224Z,2.10
2022-12-13T19:12:42.159Z,2.08
2022-12-13T19:15:44.184Z,2.00
2022-12-13T19:18:46.534Z,2.30
2022-12-13T19:21:48.382Z,2.15
2022-12-13T19:24:50.172Z,2.08
2022-12-13T19:27:55.853Z,2.13
2022-12-13T19:30:57.620Z,2.20
2022-12-13T19:34:01.621Z,1.95
2022-12-13T19:37:06.554Z,1.90
2022-12-13T19:40:09.137Z,2.15
2022-12-13T19:43:11.071Z,2.17
2022-12-13T19:46:12.844Z,2.28
2022-12-13T19:49:14.904Z,1.85
2022-12-13T19:52:16.730Z,2.25
2022-12-13T19:55:18.605Z,1.70
2022-12-13T19:58:20.426Z,2.42
2022-12-13T20:01:22.327Z,1.90
2022-12-13T20:04:24.564Z,2.13
2022-12-13T20:07:26.325Z,1.90
2022-12-13T20:10:28.951Z,2.08
2022-12-13T20:13:30.888Z,2.53
2022-12-13T20:16:32.742Z,2.10
2022-12-13T20:19:34.835Z,2.10
2022-12-13T20:22:36.949Z,2.20
2022-12-13T20:25:38.788Z,2.30
2022-12-13T20:28:41.213Z,2.65
2022-12-13T20:31:48.282Z,2.40
2022-12-13T20:34:54.757Z,2.10
2022-12-13T20:37:58.636Z,2.38
2022-12-13T20:41:00.729Z,2.40
2022-12-13T20:44:04.899Z,2.30
2022-12-13T21:07:12.212Z,2.17
2022-12-13T21:10:14.018Z,2.63
2022-12-13T21:13:15.977Z,2.35
2022-12-13T21:16:18.271Z,2.50
2022-12-13T21:19:21.956Z,2.22
2022-12-13T21:22:25.698Z,2.08
2022-12-13T21:25:27.474Z,2.60
2022-12-13T21:28:29.202Z,2.35
2022-12-13T21:31:31.017Z,2.10
2022-12-13T21:34:32.786Z,2.42
2022-12-13T21:37:34.857Z,2.20
2022-12-13T21:40:36.633Z,2.45
2022-12-13T21:43:39.127Z,2.30
2022-12-13T21:50:02.945Z,2.00
2022-12-13T21:53:04.983Z,2.30
2022-12-13T21:56:21.681Z,2.35
2022-12-13T21:59:25.371Z,2.25
2022-12-13T22:02:27.156Z,2.50
2022-12-13T22:05:29.061Z,2.30
2022-12-13T22:08:31.058Z,2.22
2022-12-13T22:11:32.979Z,2.28
2022-12-13T22:14:34.731Z,2.33
2022-12-13T22:17:37.158Z,1.77
2022-12-13T22:20:38.904Z,1.98
2022-12-13T22:23:40.953Z,2.30
2022-12-13T22:26:42.688Z,1.80
2022-12-13T22:29:44.586Z,2.03
2022-12-13T22:32:46.407Z,2.30
2022-12-13T22:35:48.153Z,2.20
2022-12-13T22:38:50.340Z,2.03
2022-12-13T22:41:52.228Z,1.88
2022-12-13T22:44:53.957Z,1.77
2022-12-13T22:47:55.886Z,1.88
2022-12-13T22:51:02.206Z,2.00
2022-12-13T22:54:04.649Z,1.85
2022-12-13T22:57:06.610Z,1.83
2022-12-13T23:00:10.578Z,1.90
2022-12-13T23:03:12.375Z,2.10
2022-12-13T23:06:15.973Z,2.13
2022-12-13T23:09:18.051Z,2.17
2022-12-13T23:12:34.605Z,2.28
2022-12-13T23:15:37.445Z,2.40
2022-12-13T23:18:39.379Z,1.80
2022-12-13T23:21:41.435Z,1.80
2022-12-13T23:24:50.738Z,1.77
2022-12-13T23:27:52.458Z,1.80
2022-12-13T23:30:54.453Z,1.80
2022-12-13T23:33:56.606Z,2.03
2022-12-13T23:36:58.354Z,2.08
2022-12-13T23:40:00.310Z,1.55
2022-12-13T23:43:02.041Z,1.83
2022-12-13T23:46:05.664Z,2.00
2022-12-13T23:49:08.681Z,1.50
2022-12-13T23:52:10.441Z,1.63
2022-12-13T23:55:12.458Z,1.92
2022-12-13T23:58:15.973Z,1.80
