createdAt,value
2018-09-21T00:02:26.063Z,8.40
2018-09-21T00:04:54.556Z,8.25
2018-09-21T00:07:23.057Z,7.95
2018-09-21T00:09:51.804Z,8.15
2018-09-21T00:12:20.623Z,8.78
2018-09-21T00:14:49.445Z,7.83
2018-09-21T00:17:18.327Z,8.63
2018-09-21T00:19:46.812Z,7.92
2018-09-21T00:22:15.652Z,7.58
2018-09-21T00:24:44.156Z,8.93
2018-09-21T00:27:12.636Z,7.97
2018-09-21T00:29:41.159Z,8.65
2018-09-21T00:32:09.637Z,8.80
2018-09-21T00:34:38.188Z,8.40
2018-09-21T00:37:07.049Z,9.00
2018-09-21T00:39:36.441Z,9.48
2018-09-21T00:42:04.919Z,9.10
2018-09-21T00:44:34.076Z,9.15
2018-09-21T00:47:02.578Z,7.60
2018-09-21T00:49:31.375Z,9.30
2018-09-21T00:54:53.238Z,8.90
2018-09-21T00:57:21.717Z,8.23
2018-09-21T00:59:50.214Z,8.80
2018-09-21T01:02:19.064Z,8.58
2018-09-21T01:04:47.582Z,8.23
2018-09-21T01:07:16.444Z,8.85
2018-09-21T01:09:45.057Z,8.73
2018-09-21T01:12:13.539Z,9.88
2018-09-21T01:14:42.026Z,9.40
2018-09-21T01:17:10.512Z,9.00
2018-09-21T01:19:39.005Z,10.58
2018-09-21T01:22:07.892Z,8.85
2018-09-21T01:24:36.388Z,9.98
2018-09-21T01:27:05.901Z,9.65
2018-09-21T01:29:34.412Z,10.08
2018-09-21T01:32:02.884Z,8.83
2018-09-21T01:34:31.376Z,8.85
2018-09-21T01:37:00.206Z,9.85
2018-09-21T01:39:28.720Z,8.70
2018-09-21T01:41:57.224Z,9.10
2018-09-21T01:44:25.704Z,9.35
2018-09-21T01:46:54.213Z,9.10
2018-09-21T01:49:22.719Z,9.35
2018-09-21T01:51:51.473Z,9.63
2018-09-21T01:54:20.015Z,10.65
2018-09-21T01:56:48.855Z,10.55
2018-09-21T01:59:17.342Z,8.70
2018-09-21T02:01:45.860Z,9.35
2018-09-21T02:04:14.346Z,9.83
2018-09-21T02:06:43.173Z,10.55
2018-09-21T02:09:11.710Z,9.38
2018-09-21T02:11:40.211Z,10.18
2018-09-21T02:14:08.692Z,10.32
2018-09-21T02:16:37.825Z,10.63
2018-09-21T02:19:07.008Z,10.82
2018-09-21T02:21:35.518Z,11.25
2018-09-21T02:24:04.389Z,9.60
2018-09-21T02:26:33.196Z,9.80
2018-09-21T02:29:02.369Z,9.98
2018-09-21T02:31:31.381Z,10.43
2018-09-21T02:34:00.215Z,11.03
2018-09-21T02:36:28.713Z,9.90
2018-09-21T02:38:57.272Z,10.50
2018-09-21T02:41:26.133Z,11.73
2018-09-21T02:43:54.802Z,10.40
2018-09-21T02:46:23.645Z,10.28
2018-09-21T02:48:52.207Z,10.88
2018-09-21T02:51:20.832Z,10.58
2018-09-21T02:53:49.565Z,9.50
2018-09-21T02:56:18.335Z,10.43
2018-09-21T02:58:46.844Z,9.38
2018-09-21T03:01:15.336Z,10.95
2018-09-21T03:03:43.841Z,9.38
2018-09-21T03:06:13.025Z,10.15
2018-09-21T03:08:41.527Z,8.90
2018-09-21T03:11:10.010Z,9.28
2018-09-21T03:13:38.494Z,9.40
2018-09-21T03:16:06.988Z,8.55
2018-09-21T03:18:35.461Z,9.38
2018-09-21T03:21:04.270Z,8.43
2018-09-21T03:23:32.766Z,8.60
2018-09-21T03:26:01.594Z,11.48
2018-09-21T03:28:30.130Z,10.98
2018-09-21T03:30:58.621Z,8.90
2018-09-21T03:33:27.112Z,9.30
2018-09-21T03:35:55.938Z,8.75
2018-09-21T03:38:24.449Z,8.83
2018-09-21T03:40:53.281Z,9.25
2018-09-21T03:43:21.763Z,9.83
2018-09-21T03:45:50.595Z,10.40
2018-09-21T03:48:19.409Z,8.80
2018-09-21T03:50:47.892Z,8.98
2018-09-21T03:53:16.705Z,8.70
2018-09-21T03:55:45.522Z,8.33
2018-09-21T03:58:14.693Z,9.93
2018-09-21T04:00:43.182Z,8.70
2018-09-21T04:03:11.665Z,8.95
2018-09-21T04:05:40.183Z,9.08
2018-09-21T04:08:09.011Z,8.68
2018-09-21T04:10:37.520Z,8.80
2018-09-21T04:13:06.333Z,8.98
2018-09-21T04:15:34.836Z,8.90
2018-09-21T04:18:03.654Z,9.08
2018-09-21T04:20:32.498Z,9.23
2018-09-21T04:23:03.024Z,8.33
2018-09-21T04:25:32.694Z,8.33
2018-09-21T04:28:01.497Z,8.70
2018-09-21T04:30:31.456Z,9.10
2018-09-21T04:32:59.933Z,9.15
2018-09-21T04:35:28.439Z,7.90
2018-09-21T04:37:56.922Z,9.10
2018-09-21T04:40:25.737Z,9.65
2018-09-21T04:42:54.243Z,9.03
2018-09-21T04:45:23.376Z,9.10
2018-09-21T04:47:51.861Z,9.20
2018-09-21T04:50:20.649Z,8.23
2018-09-21T04:52:49.497Z,8.65
2018-09-21T04:55:18.673Z,8.75
2018-09-21T04:57:47.169Z,8.90
2018-09-21T05:00:15.656Z,8.68
2018-09-21T05:02:44.206Z,8.50
2018-09-21T05:05:13.529Z,7.62
2018-09-21T05:07:42.116Z,8.83
2018-09-21T05:10:10.936Z,9.00
2018-09-21T05:12:39.780Z,10.38
2018-09-21T05:15:08.626Z,10.58
2018-09-21T05:17:37.155Z,11.78
2018-09-21T05:20:10.234Z,12.90
2018-09-21T05:22:39.073Z,12.13
2018-09-21T05:25:08.445Z,9.90
2018-09-21T05:27:36.989Z,11.38
2018-09-21T05:30:05.713Z,14.10
2018-09-21T05:32:34.241Z,8.80
2018-09-21T05:35:02.931Z,10.13
2018-09-21T05:37:32.969Z,8.48
2018-09-21T05:40:11.817Z,8.48
2018-09-21T07:14:46.893Z,7.83
2018-09-21T07:24:39.245Z,7.58
2018-09-21T07:30:40.504Z,7.15
2018-09-21T07:33:43.682Z,7.50
2018-09-21T07:36:34.341Z,7.40
2018-09-21T09:48:11.561Z,3.60
2018-09-21T09:50:40.388Z,3.77
2018-09-21T09:53:09.877Z,3.53
2018-09-21T09:55:38.817Z,3.97
2018-09-21T09:58:07.062Z,3.50
2018-09-21T10:00:35.682Z,3.37
2018-09-21T10:03:04.074Z,3.70
2018-09-21T10:05:32.370Z,3.40
2018-09-21T10:08:00.627Z,3.37
2018-09-21T10:10:28.864Z,3.30
2018-09-21T10:12:57.314Z,4.20
2018-09-21T10:15:25.554Z,3.53
2018-09-21T10:17:54.107Z,3.40
2018-09-21T10:20:22.758Z,3.43
2018-09-21T10:22:51.008Z,3.10
2018-09-21T10:25:19.279Z,3.60
2018-09-21T10:27:47.808Z,3.90
2018-09-21T10:30:16.473Z,3.50
2018-09-21T10:32:44.759Z,4.50
2018-09-21T10:35:13.051Z,4.00
2018-09-21T10:37:41.310Z,3.63
2018-09-21T10:40:10.349Z,3.80
2018-09-21T10:42:40.103Z,3.73
2018-09-21T10:45:08.746Z,3.40
2018-09-21T10:47:37.108Z,3.77
2018-09-21T10:50:05.783Z,4.20
2018-09-21T10:52:34.100Z,3.73
2018-09-21T10:55:02.913Z,3.60
2018-09-21T10:57:31.627Z,3.43
2018-09-21T10:59:59.940Z,3.97
2018-09-21T11:02:28.574Z,3.57
2018-09-21T11:04:57.187Z,4.20
2018-09-21T11:07:26.157Z,4.20
2018-09-21T11:09:54.828Z,3.90
2018-09-21T11:12:23.085Z,4.27
2018-09-21T11:14:51.678Z,4.10
2018-09-21T11:17:21.288Z,4.40
2018-09-21T11:19:51.215Z,4.40
2018-09-21T11:22:19.889Z,3.97
2018-09-21T11:24:48.230Z,4.60
2018-09-21T11:27:16.556Z,4.23
2018-09-21T11:29:45.152Z,4.10
2018-09-21T11:32:13.403Z,4.23
2018-09-21T11:34:41.646Z,4.10
2018-09-21T11:37:10.241Z,4.30
2018-09-21T11:39:38.508Z,5.23
2018-09-21T11:42:07.193Z,4.50
2018-09-21T11:44:35.488Z,5.43
2018-09-21T11:47:04.155Z,4.90
2018-09-21T11:49:32.921Z,4.83
2018-09-21T11:52:01.529Z,4.43
2018-09-21T11:54:29.815Z,5.17
2018-09-21T11:56:59.065Z,4.83
2018-09-21T11:59:27.741Z,4.83
2018-09-21T12:01:56.379Z,4.40
2018-09-21T12:04:24.797Z,5.37
2018-09-21T12:06:53.777Z,4.93
2018-09-21T12:09:22.403Z,5.00
2018-09-21T12:11:51.085Z,4.80
2018-09-21T12:14:19.682Z,4.20
2018-09-21T12:16:48.034Z,5.23
2018-09-21T12:19:16.573Z,4.90
2018-09-21T12:21:44.828Z,4.90
2018-09-21T12:24:13.918Z,3.80
2018-09-21T12:26:42.776Z,4.43
2018-09-21T12:29:11.021Z,4.77
2018-09-21T12:31:39.712Z,4.23
2018-09-21T12:34:07.946Z,4.37
2018-09-21T12:36:36.224Z,4.70
2018-09-21T12:39:08.495Z,4.90
2018-09-21T12:41:36.778Z,4.47
2018-09-21T12:44:06.405Z,3.90
2018-09-21T12:46:34.685Z,4.47
2018-09-21T12:49:04.221Z,4.50
2018-09-21T12:51:33.505Z,4.30
2018-09-21T12:54:02.108Z,5.10
2018-09-21T12:56:30.761Z,4.40
2018-09-21T12:58:59.555Z,4.30
2018-09-21T13:01:27.913Z,4.90
2018-09-21T13:03:56.183Z,4.87
2018-09-21T13:06:24.577Z,4.70
2018-09-21T13:08:53.323Z,3.90
2018-09-21T13:11:21.611Z,3.63
2018-09-21T13:13:50.198Z,3.37
2018-09-21T13:16:18.787Z,3.93
2018-09-21T13:18:47.044Z,4.00
2018-09-21T13:21:15.956Z,3.83
2018-09-21T13:23:44.540Z,3.60
2018-09-21T13:26:13.144Z,3.40
2018-09-21T13:28:41.399Z,3.80
2018-09-21T13:31:09.981Z,3.80
2018-09-21T13:33:38.228Z,3.77
2018-09-21T13:36:07.779Z,3.93
2018-09-21T13:38:36.959Z,3.73
2018-09-21T13:41:06.033Z,4.67
2018-09-21T13:43:34.313Z,4.63
2018-09-21T13:46:02.908Z,4.03
2018-09-21T13:48:31.170Z,4.00
2018-09-21T13:50:59.422Z,3.90
2018-09-21T13:53:28.026Z,4.37
2018-09-21T13:55:56.668Z,3.90
2018-09-21T13:58:25.275Z,4.20
2018-09-21T14:00:53.545Z,4.00
2018-09-21T14:03:21.788Z,3.30
2018-09-21T14:05:50.381Z,4.37
2018-09-21T14:08:18.690Z,3.90
2018-09-21T14:10:46.966Z,4.40
2018-09-21T14:13:15.239Z,3.70
2018-09-21T14:15:43.517Z,4.17
2018-09-21T14:18:11.812Z,4.80
2018-09-21T14:20:40.457Z,3.70
2018-09-21T14:23:09.030Z,4.00
2018-09-21T14:25:37.320Z,3.83
2018-09-21T14:28:05.949Z,3.90
2018-09-21T14:30:34.215Z,3.80
2018-09-21T14:33:02.474Z,4.10
2018-09-21T14:35:31.083Z,4.00
2018-09-21T14:37:59.354Z,4.30
2018-09-21T14:40:28.623Z,4.00
2018-09-21T14:42:58.606Z,4.40
2018-09-21T14:45:27.446Z,4.87
2018-09-21T14:47:55.759Z,4.50
2018-09-21T14:50:24.549Z,4.70
2018-09-21T14:52:52.769Z,5.43
2018-09-21T14:55:22.693Z,4.63
2018-09-21T14:57:55.015Z,4.87
2018-09-21T15:00:23.615Z,4.80
2018-09-21T15:02:52.881Z,5.20
2018-09-21T15:05:21.815Z,5.30
2018-09-21T15:07:50.263Z,4.57
2018-09-21T15:10:18.556Z,5.13
2018-09-21T15:12:47.490Z,5.70
2018-09-21T15:15:15.795Z,5.60
2018-09-21T15:17:44.099Z,5.70
2018-09-21T15:20:12.840Z,5.10
2018-09-21T15:22:41.457Z,5.17
2018-09-21T15:25:09.807Z,5.47
2018-09-21T15:27:38.784Z,5.47
2018-09-21T15:30:07.070Z,5.00
2018-09-21T15:32:35.345Z,5.03
2018-09-21T15:35:03.674Z,5.80
2018-09-21T15:37:34.404Z,4.83
2018-09-21T15:40:02.701Z,4.60
2018-09-21T15:42:31.026Z,5.30
2018-09-21T15:44:59.629Z,4.73
2018-09-21T15:47:28.235Z,4.50
2018-09-21T15:49:56.536Z,5.03
2018-09-21T15:52:25.108Z,3.90
2018-09-21T15:57:55.746Z,4.77
2018-09-21T16:00:24.899Z,3.60
2018-09-21T16:03:11.109Z,3.70
2018-09-21T16:05:47.476Z,3.10
2018-09-21T16:08:19.704Z,3.67
2018-09-21T16:10:48.606Z,3.57
2018-09-21T16:13:16.899Z,3.40
2018-09-21T16:15:45.536Z,3.10
2018-09-21T16:18:24.610Z,4.10
2018-09-21T16:20:53.585Z,3.50
2018-09-21T16:23:29.118Z,4.23
2018-09-21T16:25:57.348Z,4.73
2018-09-21T16:28:26.467Z,3.40
2018-09-21T16:31:08.139Z,3.80
2018-09-21T16:33:37.112Z,4.00
2018-09-21T16:37:06.576Z,3.87
2018-09-21T16:42:49.360Z,13.50
2018-09-21T16:45:20.868Z,12.00
2018-09-21T16:53:17.858Z,9.78
2018-09-21T16:55:49.310Z,8.10
2018-09-21T16:58:18.182Z,8.75
2018-09-21T17:00:58.156Z,9.20
2018-09-21T17:03:27.369Z,6.10
2018-09-21T17:09:19.990Z,5.80
2018-09-21T17:11:48.935Z,4.78
2018-09-21T17:14:17.642Z,4.00
2018-09-21T17:16:46.146Z,4.92
2018-09-21T17:19:15.488Z,3.37
2018-09-21T17:21:44.679Z,3.15
2018-09-21T17:24:13.771Z,3.15
2018-09-21T17:26:42.500Z,3.30
2018-09-21T17:32:12.230Z,2.20
2018-09-21T17:34:44.434Z,2.02
2018-09-21T17:37:13.055Z,3.52
2018-09-21T17:39:42.354Z,1.95
2018-09-21T17:42:11.903Z,2.52
2018-09-21T17:44:40.482Z,1.92
2018-09-21T17:47:09.071Z,1.37
2018-09-21T17:49:38.090Z,1.60
2018-09-21T17:52:07.182Z,1.80
2018-09-21T17:54:36.779Z,1.30
2018-09-21T17:57:06.054Z,1.98
2018-09-21T17:59:37.105Z,1.20
2018-09-21T18:02:06.288Z,1.60
2018-09-21T18:04:34.958Z,1.55
2018-09-21T18:07:03.871Z,1.67
2018-09-21T18:09:33.393Z,1.60
2018-09-21T18:12:01.942Z,2.00
2018-09-21T18:14:31.439Z,2.02
2018-09-21T18:17:00.776Z,1.75
2018-09-21T18:25:18.005Z,2.27
2018-09-21T18:30:39.471Z,1.85
2018-09-21T18:33:15.353Z,1.90
2018-09-21T18:35:56.302Z,2.05
2018-09-21T18:38:52.289Z,1.77
2018-09-21T18:41:21.966Z,1.50
2018-09-21T18:43:53.253Z,1.50
2018-09-21T18:49:25.601Z,2.40
2018-09-21T18:51:59.700Z,1.57
2018-09-21T18:54:29.772Z,2.15
2018-09-21T18:56:58.674Z,2.65
2018-09-21T18:59:34.563Z,2.15
2018-09-21T19:02:03.412Z,2.27
2018-09-21T19:04:34.591Z,2.22
2018-09-21T19:07:07.602Z,2.58
2018-09-21T19:09:37.273Z,2.72
2018-09-21T19:12:06.136Z,2.08
2018-09-21T19:14:34.637Z,2.55
2018-09-21T19:17:05.357Z,2.33
2018-09-21T19:19:33.873Z,2.52
2018-09-21T19:22:03.040Z,2.00
2018-09-21T19:24:32.542Z,2.92
2018-09-21T19:27:01.119Z,2.20
2018-09-21T19:30:24.754Z,2.15
2018-09-21T19:33:58.181Z,2.30
2018-09-21T19:36:27.050Z,3.22
2018-09-21T19:38:56.208Z,3.50
2018-09-21T19:41:25.084Z,2.20
2018-09-21T19:44:06.939Z,2.80
2018-09-21T19:46:37.525Z,2.55
2018-09-21T19:49:06.614Z,2.25
2018-09-21T19:51:36.088Z,2.50
2018-09-21T19:54:08.636Z,3.08
2018-09-21T19:56:40.984Z,2.85
2018-09-21T19:59:10.369Z,3.40
2018-09-21T20:01:39.171Z,3.12
2018-09-21T20:04:23.206Z,2.95
2018-09-21T20:20:50.987Z,2.40
2018-09-21T20:23:19.846Z,2.58
2018-09-21T20:25:48.745Z,2.30
2018-09-21T20:28:17.253Z,2.30
2018-09-21T20:30:51.687Z,2.30
2018-09-21T20:33:25.809Z,2.33
2018-09-21T20:35:54.716Z,3.17
2018-09-21T20:38:24.065Z,2.80
2018-09-21T20:40:52.701Z,2.83
2018-09-21T20:43:21.589Z,3.05
2018-09-21T20:45:50.194Z,1.95
2018-09-21T20:48:18.698Z,2.67
2018-09-21T20:50:47.901Z,2.95
2018-09-21T20:53:16.703Z,2.90
2018-09-21T20:55:45.632Z,2.50
2018-09-21T20:58:14.481Z,2.75
2018-09-21T21:00:44.256Z,2.90
2018-09-21T21:04:37.358Z,2.60
2018-09-21T21:07:06.295Z,2.33
2018-09-21T21:09:34.854Z,2.83
2018-09-21T21:12:03.901Z,2.87
2018-09-21T21:14:32.464Z,3.17
2018-09-21T21:17:01.370Z,3.33
2018-09-21T21:19:30.205Z,2.42
2018-09-21T21:21:58.700Z,3.37
2018-09-21T21:24:27.536Z,5.00
2018-09-21T21:26:56.033Z,3.02
2018-09-21T21:29:24.956Z,2.95
2018-09-21T21:31:53.848Z,3.12
2018-09-21T21:34:22.687Z,2.65
2018-09-21T21:36:51.681Z,3.25
2018-09-21T21:39:20.220Z,3.15
2018-09-21T21:41:49.060Z,3.37
2018-09-21T21:44:17.551Z,2.77
2018-09-21T21:46:47.245Z,2.55
2018-09-21T21:49:15.744Z,3.52
2018-09-21T21:51:44.272Z,3.42
2018-09-21T21:54:13.125Z,2.85
2018-09-21T21:56:41.950Z,3.10
2018-09-21T21:59:11.063Z,3.08
2018-09-21T22:01:45.716Z,3.08
2018-09-21T22:04:15.261Z,3.37
2018-09-21T22:06:45.512Z,3.08
2018-09-21T22:09:16.449Z,3.15
2018-09-21T22:11:50.506Z,3.10
2018-09-21T22:14:19.464Z,3.10
2018-09-21T22:16:49.103Z,4.10
2018-09-21T22:19:18.215Z,3.40
2018-09-21T22:21:48.246Z,3.65
2018-09-21T22:24:16.948Z,2.75
2018-09-21T22:26:45.697Z,2.62
2018-09-21T22:29:14.371Z,3.30
2018-09-21T22:31:43.570Z,3.05
2018-09-21T22:34:12.453Z,3.35
2018-09-21T22:36:40.992Z,3.08
2018-09-21T22:39:09.916Z,3.87
2018-09-21T22:41:39.159Z,3.05
2018-09-21T22:44:08.104Z,3.02
2018-09-21T22:46:36.717Z,3.30
2018-09-21T22:49:08.706Z,3.15
2018-09-21T22:51:37.642Z,3.05
2018-09-21T22:54:06.697Z,2.98
2018-09-21T22:56:35.252Z,2.92
2018-09-21T22:59:04.146Z,3.15
2018-09-21T23:01:33.026Z,3.33
2018-09-21T23:04:02.042Z,3.58
2018-09-21T23:06:30.944Z,2.87
2018-09-21T23:08:59.570Z,3.35
2018-09-21T23:11:28.513Z,3.20
2018-09-21T23:13:57.116Z,3.25
2018-09-21T23:16:25.683Z,2.62
2018-09-21T23:18:54.297Z,3.33
2018-09-21T23:21:22.878Z,3.10
2018-09-21T23:23:51.522Z,3.10
2018-09-21T23:26:20.105Z,2.87
2018-09-21T23:28:49.024Z,3.72
2018-09-21T23:31:18.007Z,2.60
2018-09-21T23:33:46.581Z,2.80
2018-09-21T23:36:15.169Z,2.35
2018-09-21T23:38:44.063Z,2.70
2018-09-21T23:41:13.394Z,2.60
2018-09-21T23:43:42.089Z,2.08
2018-09-21T23:46:11.251Z,2.85
2018-09-21T23:48:40.459Z,2.42
2018-09-21T23:51:09.893Z,2.47
2018-09-21T23:53:38.929Z,2.80
2018-09-21T23:56:08.445Z,2.77
2018-09-21T23:58:37.187Z,2.77
