createdAt,value
2018-03-22T09:27:24.567Z,3.60
2018-03-22T09:32:25.537Z,3.10
2018-03-22T09:37:26.830Z,3.00
2018-03-22T09:42:27.778Z,3.83
2018-03-22T09:47:29.517Z,3.50
2018-03-22T09:52:30.867Z,4.33
2018-03-22T09:57:32.273Z,2.90
2018-03-22T10:02:33.168Z,3.60
2018-03-22T10:07:34.109Z,4.17
2018-03-22T10:12:35.385Z,3.80
2018-03-22T10:17:36.727Z,3.27
2018-03-22T10:22:37.981Z,3.50
2018-03-22T10:27:38.936Z,3.53
2018-03-22T10:32:40.310Z,3.40
2018-03-22T10:37:41.290Z,3.43
2018-03-22T10:42:42.225Z,3.20
2018-03-22T10:47:43.192Z,3.53
2018-03-22T10:52:44.149Z,4.50
2018-03-22T10:57:45.100Z,4.40
2018-03-22T11:02:52.997Z,3.70
2018-03-22T11:07:53.957Z,4.00
2018-03-22T11:12:54.910Z,4.00
2018-03-22T11:17:55.857Z,4.07
2018-03-22T11:22:56.919Z,4.20
2018-03-22T11:27:57.844Z,4.43
2018-03-22T11:32:58.831Z,4.73
2018-03-22T11:37:59.770Z,4.20
2018-03-22T11:43:00.721Z,5.40
2018-03-22T11:48:01.677Z,4.33
2018-03-22T11:53:03.632Z,3.73
2018-03-22T11:58:04.869Z,3.80
2018-03-22T12:03:06.122Z,4.00
2018-03-22T12:08:07.059Z,4.00
2018-03-22T12:13:07.997Z,3.43
2018-03-22T12:18:08.921Z,4.00
2018-03-22T12:23:09.845Z,4.83
2018-03-22T12:28:11.706Z,4.43
2018-03-22T12:33:12.680Z,4.40
2018-03-22T12:38:13.636Z,3.63
2018-03-22T12:43:14.802Z,3.80
2018-03-22T12:48:16.724Z,3.30
2018-03-22T12:53:17.677Z,2.63
2018-03-22T12:58:18.624Z,3.20
2018-03-22T13:03:19.567Z,3.23
2018-03-22T13:08:20.792Z,3.30
2018-03-22T13:13:22.163Z,2.90
2018-03-22T13:18:25.155Z,3.17
2018-03-22T13:23:26.122Z,3.67
2018-03-22T13:28:27.398Z,4.03
2018-03-22T13:33:29.274Z,4.90
2018-03-22T13:38:30.221Z,5.50
2018-03-22T13:43:31.149Z,5.00
2018-03-22T13:48:32.101Z,4.50
2018-03-22T13:53:33.073Z,3.90
2018-03-22T13:58:34.816Z,4.60
2018-03-22T14:03:35.782Z,4.77
2018-03-22T14:08:36.766Z,4.50
2018-03-22T14:13:37.706Z,4.40
2018-03-22T14:18:38.686Z,4.20
2018-03-22T14:23:39.624Z,4.43
2018-03-22T14:28:40.576Z,4.10
2018-03-22T14:33:41.582Z,4.20
2018-03-22T14:38:42.574Z,4.60
2018-03-22T14:43:43.526Z,4.00
2018-03-22T14:48:44.963Z,3.97
2018-03-22T14:53:46.228Z,4.40
2018-03-22T14:58:47.197Z,3.80
2018-03-22T15:03:48.535Z,4.17
2018-03-22T15:08:49.798Z,4.43
2018-03-22T15:13:51.022Z,4.23
2018-03-22T15:18:52.332Z,3.90
2018-03-22T15:23:53.276Z,4.97
2018-03-22T15:28:54.230Z,5.43
2018-03-22T15:33:55.217Z,5.37
2018-03-22T15:38:56.231Z,4.30
2018-03-22T15:43:57.180Z,4.67
2018-03-22T15:48:58.150Z,3.93
2018-03-22T15:53:59.105Z,4.03
2018-03-22T15:59:00.380Z,5.20
2018-03-22T16:04:01.639Z,4.93
2018-03-22T16:09:02.654Z,4.10
2018-03-22T16:14:03.911Z,4.20
2018-03-22T16:19:04.822Z,4.60
2018-03-22T16:24:05.791Z,4.37
2018-03-22T16:29:06.768Z,5.10
2018-03-22T16:34:07.809Z,5.50
2018-03-22T16:39:08.800Z,6.10
2018-03-22T16:44:09.759Z,5.63
2018-03-22T16:49:10.783Z,6.50
2018-03-22T16:54:11.728Z,4.90
2018-03-22T16:59:12.701Z,5.40
2018-03-22T17:04:13.694Z,5.53
2018-03-22T17:09:14.722Z,6.07
2018-03-22T17:14:15.703Z,4.70
2018-03-22T17:19:16.659Z,5.57
2018-03-22T17:24:17.592Z,5.33
2018-03-22T17:29:18.574Z,5.73
2018-03-22T17:34:19.586Z,5.77
2018-03-22T17:39:20.588Z,6.13
2018-03-22T17:44:21.553Z,5.83
2018-03-22T17:49:22.550Z,5.50
2018-03-22T17:54:23.612Z,5.90
2018-03-22T17:59:24.621Z,7.97
2018-03-22T18:04:25.598Z,7.37
2018-03-22T18:09:26.581Z,7.60
2018-03-22T18:14:27.533Z,8.50
2018-03-22T18:19:28.573Z,8.63
2018-03-22T18:24:29.859Z,10.07
2018-03-22T18:29:30.817Z,8.10
2018-03-22T18:34:31.830Z,10.50
2018-03-22T18:39:32.809Z,12.17
2018-03-22T18:44:33.785Z,12.10
2018-03-22T18:49:34.756Z,10.30
2018-03-22T18:54:35.746Z,9.83
2018-03-22T18:59:36.755Z,7.90
2018-03-22T19:04:38.104Z,8.37
2018-03-22T19:09:39.108Z,7.83
2018-03-22T19:14:40.094Z,8.70
2018-03-22T19:19:41.084Z,8.83
2018-03-22T19:24:42.067Z,8.10
2018-03-22T19:29:43.068Z,9.03
2018-03-22T19:34:44.091Z,9.00
2018-03-22T19:39:45.297Z,8.10
2018-03-22T19:44:46.280Z,9.37
2018-03-22T19:49:47.277Z,9.03
2018-03-22T19:54:48.234Z,9.13
2018-03-22T19:59:49.184Z,8.23
2018-03-22T20:04:50.169Z,8.90
2018-03-22T20:09:51.158Z,9.20
2018-03-22T20:14:52.135Z,7.97
2018-03-22T20:19:53.092Z,10.27
2018-03-22T20:24:54.061Z,8.70
2018-03-22T20:29:55.054Z,8.97
2018-03-22T20:34:56.090Z,9.17
2018-03-22T20:39:57.043Z,7.57
2018-03-22T20:44:58.006Z,9.50
2018-03-22T20:49:58.982Z,8.60
2018-03-22T20:54:59.966Z,8.00
2018-03-22T21:00:00.906Z,8.40
2018-03-22T21:05:01.891Z,7.20
2018-03-22T21:10:02.918Z,7.40
2018-03-22T21:15:03.872Z,8.97
2018-03-22T21:20:04.870Z,7.60
2018-03-22T21:25:05.845Z,6.80
2018-03-22T21:30:06.822Z,7.20
2018-03-22T21:35:07.821Z,8.33
2018-03-22T21:40:08.801Z,6.53
2018-03-22T21:45:09.734Z,6.57
2018-03-22T21:50:10.719Z,7.10
2018-03-22T21:55:11.682Z,8.10
2018-03-22T22:00:12.656Z,6.00
2018-03-22T22:05:13.624Z,6.33
2018-03-22T22:10:14.614Z,6.70
2018-03-22T22:15:15.557Z,7.20
2018-03-22T22:20:16.492Z,6.37
2018-03-22T22:25:17.452Z,7.07
2018-03-22T22:30:18.434Z,7.30
2018-03-22T22:35:19.432Z,5.70
2018-03-22T22:40:20.382Z,6.03
2018-03-22T22:45:21.325Z,6.13
2018-03-22T22:50:22.264Z,6.77
2018-03-22T22:55:23.213Z,6.00
2018-03-22T23:00:24.162Z,6.87
2018-03-22T23:05:25.107Z,6.50
2018-03-22T23:10:26.057Z,6.23
2018-03-22T23:15:26.983Z,7.60
2018-03-22T23:20:27.923Z,6.57
2018-03-22T23:25:28.851Z,6.60
2018-03-22T23:30:29.770Z,6.87
2018-03-22T23:35:30.768Z,6.83
2018-03-22T23:40:31.695Z,7.00
2018-03-22T23:45:32.647Z,7.50
2018-03-22T23:50:33.592Z,7.80
2018-03-22T23:55:34.517Z,8.57
