createdAt,value
2017-11-25T00:00:04.072Z,0
2017-11-25T00:05:03.217Z,0
2017-11-25T00:10:02.700Z,0
2017-11-25T00:15:03.286Z,0
2017-11-25T00:20:02.733Z,0
2017-11-25T00:25:03.184Z,0
2017-11-25T00:30:02.699Z,0
2017-11-25T00:35:03.329Z,0
2017-11-25T00:40:02.855Z,0
2017-11-25T00:45:03.420Z,0
2017-11-25T00:50:03.007Z,0
2017-11-25T00:55:02.685Z,0
2017-11-25T01:00:03.162Z,0
2017-11-25T01:05:03.346Z,0
2017-11-25T01:10:02.933Z,0
2017-11-25T01:15:02.590Z,0
2017-11-25T01:20:03.218Z,0
2017-11-25T01:25:02.936Z,0
2017-11-25T01:30:02.544Z,0
2017-11-25T01:35:03.172Z,0
2017-11-25T01:40:02.795Z,0
2017-11-25T01:45:03.326Z,0
2017-11-25T01:50:03.121Z,0
2017-11-25T01:55:02.619Z,0
2017-11-25T02:00:03.363Z,0
2017-11-25T02:05:02.909Z,0
2017-11-25T02:10:03.424Z,0
2017-11-25T02:15:03.068Z,0
2017-11-25T02:20:02.769Z,0
2017-11-25T02:25:03.376Z,0
2017-11-25T02:30:02.927Z,0
2017-11-25T02:35:02.504Z,0
2017-11-25T02:40:03.055Z,0
2017-11-25T02:45:02.716Z,0
2017-11-25T02:50:03.326Z,0
2017-11-25T02:55:02.807Z,0
2017-11-25T03:00:03.278Z,0
2017-11-25T03:05:03.051Z,0
2017-11-25T03:10:02.750Z,0
2017-11-25T03:15:03.343Z,0
2017-11-25T03:20:03.111Z,0
2017-11-25T03:25:02.647Z,0
2017-11-25T03:30:03.334Z,0
2017-11-25T03:35:03.031Z,0
2017-11-25T03:40:02.548Z,0
2017-11-25T03:45:03.260Z,0
2017-11-25T03:50:02.928Z,0
2017-11-25T03:55:02.577Z,0
2017-11-25T04:00:03.224Z,0
2017-11-25T04:05:03.015Z,0
2017-11-25T04:10:02.783Z,0
2017-11-25T04:15:03.622Z,0
2017-11-25T04:20:02.687Z,0
2017-11-25T04:25:03.396Z,0
2017-11-25T04:30:02.955Z,0
2017-11-25T04:35:02.651Z,0
2017-11-25T04:40:03.371Z,0
2017-11-25T04:45:03.162Z,0
2017-11-25T04:50:02.845Z,0
2017-11-25T04:55:02.500Z,0
2017-11-25T05:00:03.347Z,0
2017-11-25T05:05:03.162Z,0
2017-11-25T05:10:02.793Z,0
2017-11-25T05:15:02.498Z,0
2017-11-25T05:20:03.425Z,0
2017-11-25T05:25:03.177Z,0
2017-11-25T05:30:02.590Z,0
2017-11-25T05:35:03.200Z,0
2017-11-25T05:40:02.897Z,0
2017-11-25T05:45:02.529Z,0
2017-11-25T05:50:03.217Z,0
2017-11-25T05:55:03.044Z,0
2017-11-25T06:00:02.716Z,0
2017-11-25T06:05:03.309Z,0
2017-11-25T06:10:03.142Z,0
2017-11-25T06:15:02.718Z,0
2017-11-25T06:20:03.317Z,0
2017-11-25T06:25:02.924Z,0
2017-11-25T06:30:02.674Z,0
2017-11-25T06:35:02.563Z,0
2017-11-25T06:40:03.320Z,2
2017-11-25T06:45:02.666Z,6
2017-11-25T06:50:03.089Z,14
2017-11-25T06:55:02.749Z,27
2017-11-25T07:00:02.489Z,37
2017-11-25T07:05:03.323Z,48
2017-11-25T07:10:03.068Z,61
2017-11-25T07:15:02.812Z,70
2017-11-25T07:20:02.883Z,93
2017-11-25T07:25:02.556Z,118
2017-11-25T07:30:03.175Z,154
2017-11-25T07:35:02.861Z,416
2017-11-25T07:40:02.685Z,547
2017-11-25T07:45:03.346Z,678
2017-11-25T07:50:03.122Z,803
2017-11-25T07:55:02.707Z,941
2017-11-25T08:00:03.609Z,1000
2017-11-25T08:05:03.457Z,1000
2017-11-25T08:10:03.159Z,1000
2017-11-25T08:15:02.641Z,1000
2017-11-25T08:20:03.136Z,1000
2017-11-25T08:25:02.581Z,1000
2017-11-25T08:30:03.154Z,1000
2017-11-25T08:35:02.636Z,1000
2017-11-25T08:40:03.113Z,1000
2017-11-25T08:45:02.699Z,1000
2017-11-25T08:50:03.315Z,1000
2017-11-25T08:55:02.779Z,1000
2017-11-25T09:00:03.390Z,6000
2017-11-25T09:05:02.948Z,15000
2017-11-25T09:10:03.463Z,24000
2017-11-25T09:15:03.056Z,18000
2017-11-25T09:20:02.627Z,28000
2017-11-25T09:25:03.207Z,7000
2017-11-25T09:30:02.942Z,7000
2017-11-25T09:35:02.554Z,15000
2017-11-25T09:40:03.018Z,11000
2017-11-25T09:45:02.566Z,15000
2017-11-25T09:50:03.147Z,21000
2017-11-25T09:55:02.596Z,33000
2017-11-25T10:00:03.180Z,34000
2017-11-25T10:05:02.727Z,30000
2017-11-25T10:10:03.413Z,20000
2017-11-25T10:15:02.949Z,17000
2017-11-25T10:20:02.504Z,12000
2017-11-25T10:25:03.128Z,11000
2017-11-25T10:30:02.813Z,5000
2017-11-25T10:35:03.227Z,6000
2017-11-25T10:40:02.854Z,8000
2017-11-25T10:45:03.292Z,16000
2017-11-25T10:50:02.862Z,27000
2017-11-25T10:55:03.318Z,13000
2017-11-25T11:00:02.862Z,9000
2017-11-25T11:05:02.497Z,7000
2017-11-25T11:10:03.170Z,6000
2017-11-25T11:15:02.766Z,6000
2017-11-25T11:20:03.336Z,5000
2017-11-25T11:25:02.914Z,5000
2017-11-25T11:30:03.385Z,5000
2017-11-25T11:35:02.912Z,5000
2017-11-25T11:40:03.447Z,4000
2017-11-25T11:45:03.082Z,4000
2017-11-25T11:50:02.704Z,5000
2017-11-25T11:55:03.204Z,5000
2017-11-25T12:00:02.778Z,5000
2017-11-25T12:05:03.215Z,5000
2017-11-25T12:10:02.722Z,5000
2017-11-25T12:15:03.147Z,4000
2017-11-25T12:20:02.657Z,4000
2017-11-25T12:25:03.289Z,4000
2017-11-25T12:35:03.304Z,4000
2017-11-25T12:40:02.967Z,4000
2017-11-25T12:45:03.439Z,4000
2017-11-25T12:50:02.905Z,4000
2017-11-25T12:55:02.498Z,4000
2017-11-25T13:00:03.071Z,3000
2017-11-25T13:05:02.543Z,3000
2017-11-25T13:10:03.221Z,3000
2017-11-25T13:15:02.812Z,3000
2017-11-25T13:20:03.417Z,3000
2017-11-25T13:25:02.988Z,3000
2017-11-25T13:30:02.526Z,4000
2017-11-25T13:35:03.155Z,4000
2017-11-25T13:40:02.632Z,4000
2017-11-25T13:45:03.193Z,3000
2017-11-25T13:50:02.864Z,3000
2017-11-25T13:55:03.376Z,5000
2017-11-25T14:00:02.855Z,3000
2017-11-25T14:05:03.357Z,2000
2017-11-25T14:10:02.878Z,3000
2017-11-25T14:15:03.422Z,1000
2017-11-25T14:20:02.847Z,1000
2017-11-25T14:25:03.438Z,859
2017-11-25T14:30:03.037Z,832
2017-11-25T14:35:02.757Z,1000
2017-11-25T14:40:03.252Z,1000
2017-11-25T14:45:02.702Z,1000
2017-11-25T14:50:03.348Z,1000
2017-11-25T14:55:02.963Z,691
2017-11-25T15:00:02.551Z,599
2017-11-25T15:05:03.045Z,473
2017-11-25T15:10:02.613Z,431
2017-11-25T15:15:03.114Z,432
2017-11-25T15:20:02.682Z,304
2017-11-25T15:25:03.264Z,140
2017-11-25T15:30:02.787Z,81
2017-11-25T15:35:03.430Z,65
2017-11-25T15:40:03.039Z,52
2017-11-25T15:45:02.655Z,38
2017-11-25T15:50:03.143Z,31
2017-11-25T15:55:02.741Z,28
2017-11-25T16:00:02.514Z,12
2017-11-25T16:05:03.023Z,4
2017-11-25T16:10:02.582Z,2
2017-11-25T16:15:03.096Z,0
2017-11-25T16:20:02.686Z,0
2017-11-25T16:25:03.330Z,0
2017-11-25T16:30:02.873Z,0
2017-11-25T16:35:02.556Z,0
2017-11-25T16:40:03.124Z,0
2017-11-25T16:45:02.598Z,0
2017-11-25T16:50:03.207Z,0
2017-11-25T16:55:02.831Z,0
2017-11-25T17:00:03.395Z,0
2017-11-25T17:05:02.886Z,0
2017-11-25T17:10:03.439Z,0
2017-11-25T17:15:03.000Z,0
2017-11-25T17:20:02.573Z,0
2017-11-25T17:25:03.221Z,0
2017-11-25T17:30:02.861Z,0
2017-11-25T17:35:02.499Z,0
2017-11-25T17:40:03.098Z,0
2017-11-25T17:45:02.778Z,0
2017-11-25T17:50:03.579Z,0
2017-11-25T17:55:03.013Z,0
2017-11-25T18:00:02.673Z,0
2017-11-25T18:10:03.093Z,0
2017-11-25T18:15:02.542Z,0
2017-11-25T18:20:03.119Z,0
2017-11-25T18:30:03.409Z,0
2017-11-25T18:35:03.036Z,0
2017-11-25T18:40:02.604Z,0
2017-11-25T18:45:03.035Z,0
2017-11-25T18:50:02.566Z,0
2017-11-25T18:55:03.036Z,0
2017-11-25T19:00:02.667Z,0
2017-11-25T19:05:03.173Z,0
2017-11-25T19:10:02.638Z,0
2017-11-25T19:15:03.373Z,0
2017-11-25T19:20:02.958Z,0
2017-11-25T19:25:02.485Z,0
2017-11-25T19:30:03.109Z,0
2017-11-25T19:35:02.785Z,0
2017-11-25T19:40:03.367Z,0
2017-11-25T19:50:02.615Z,0
2017-11-25T19:55:03.114Z,0
2017-11-25T20:00:02.742Z,0
2017-11-25T20:05:03.411Z,0
2017-11-25T20:10:02.919Z,0
2017-11-25T20:15:02.566Z,0
2017-11-25T20:20:03.159Z,0
2017-11-25T20:25:02.642Z,0
2017-11-25T20:30:03.300Z,0
2017-11-25T20:35:02.949Z,0
2017-11-25T20:40:02.471Z,0
2017-11-25T20:45:03.079Z,0
2017-11-25T20:50:02.568Z,0
2017-11-25T20:55:03.217Z,0
2017-11-25T21:00:02.834Z,0
2017-11-25T21:05:03.351Z,0
2017-11-25T21:10:02.928Z,0
2017-11-25T21:15:03.447Z,0
2017-11-25T21:20:03.053Z,0
2017-11-25T21:25:02.477Z,0
2017-11-25T21:30:02.938Z,0
2017-11-25T21:35:02.533Z,0
2017-11-25T21:40:03.216Z,0
2017-11-25T21:45:02.727Z,0
2017-11-25T21:50:03.387Z,0
2017-11-25T21:55:02.851Z,0
2017-11-25T22:00:03.344Z,0
2017-11-25T22:05:02.853Z,0
2017-11-25T22:10:03.396Z,0
2017-11-25T22:15:03.075Z,0
2017-11-25T22:20:02.522Z,0
2017-11-25T22:25:02.982Z,0
2017-11-25T22:30:02.608Z,0
2017-11-25T22:35:03.132Z,0
2017-11-25T22:40:02.600Z,0
2017-11-25T22:45:03.083Z,0
2017-11-25T22:50:02.705Z,0
2017-11-25T22:55:03.143Z,0
2017-11-25T23:00:02.798Z,0
2017-11-25T23:05:03.276Z,0
2017-11-25T23:10:02.898Z,0
2017-11-25T23:15:03.417Z,0
2017-11-25T23:20:03.096Z,0
2017-11-25T23:25:02.839Z,0
2017-11-25T23:30:02.477Z,0
2017-11-25T23:35:03.142Z,0
2017-11-25T23:40:02.628Z,0
2017-11-25T23:45:03.153Z,0
2017-11-25T23:50:02.568Z,0
2017-11-25T23:55:02.957Z,0
