createdAt,value
2023-05-06T00:02:33.951Z,3.47
2023-05-06T00:05:36.678Z,3.40
2023-05-06T00:08:38.071Z,3.60
2023-05-06T00:11:39.494Z,4.43
2023-05-06T00:14:40.945Z,3.90
2023-05-06T00:17:42.390Z,3.67
2023-05-06T00:20:43.797Z,3.90
2023-05-06T00:23:45.202Z,4.17
2023-05-06T00:26:46.624Z,3.67
2023-05-06T00:29:48.300Z,4.00
2023-05-06T00:32:49.822Z,4.00
2023-05-06T00:35:52.325Z,4.40
2023-05-06T00:38:53.805Z,4.10
2023-05-06T00:42:02.108Z,4.00
2023-05-06T00:45:04.051Z,4.10
2023-05-06T00:48:07.163Z,3.83
2023-05-06T00:51:08.698Z,4.00
2023-05-06T00:54:10.369Z,4.27
2023-05-06T00:57:11.901Z,4.20
2023-05-06T01:00:13.603Z,4.17
2023-05-06T01:03:15.062Z,4.37
2023-05-06T01:06:49.711Z,3.50
2023-05-06T01:10:07.236Z,3.60
2023-05-06T01:13:17.150Z,3.40
2023-05-06T01:16:22.737Z,3.73
2023-05-06T01:19:37.118Z,3.83
2023-05-06T01:22:39.675Z,3.70
2023-05-06T01:25:41.363Z,3.23
2023-05-06T01:28:42.771Z,3.23
2023-05-06T01:31:48.794Z,3.70
2023-05-06T01:35:14.128Z,3.70
2023-05-06T01:38:34.428Z,3.87
2023-05-06T01:41:39.011Z,4.10
2023-05-06T01:44:41.000Z,3.60
2023-05-06T01:47:46.499Z,4.23
2023-05-06T01:50:48.270Z,4.27
2023-05-06T01:53:49.885Z,3.83
2023-05-06T01:56:51.459Z,3.90
2023-05-06T01:59:52.882Z,3.97
2023-05-06T02:02:54.424Z,3.83
2023-05-06T02:05:56.146Z,4.23
2023-05-06T02:08:59.712Z,3.80
2023-05-06T02:12:02.173Z,4.50
2023-05-06T02:15:04.201Z,4.20
2023-05-06T02:18:05.871Z,4.27
2023-05-06T02:21:08.090Z,3.97
2023-05-06T02:24:09.511Z,4.20
2023-05-06T02:27:11.095Z,3.63
2023-05-06T02:30:12.769Z,3.83
2023-05-06T02:33:14.178Z,3.73
2023-05-06T02:36:15.580Z,3.80
2023-05-06T02:39:21.662Z,3.73
2023-05-06T02:42:23.054Z,4.00
2023-05-06T02:45:24.438Z,3.77
2023-05-06T02:48:25.803Z,3.63
2023-05-06T02:51:27.210Z,3.83
2023-05-06T02:54:28.734Z,3.37
2023-05-06T02:57:30.236Z,3.80
2023-05-06T03:00:31.648Z,3.50
2023-05-06T03:03:33.435Z,3.80
2023-05-06T03:06:34.943Z,3.43
2023-05-06T03:09:36.354Z,3.57
2023-05-06T03:12:38.053Z,3.43
2023-05-06T03:15:39.573Z,3.63
2023-05-06T03:18:41.019Z,4.03
2023-05-06T03:21:43.885Z,3.90
2023-05-06T03:24:45.517Z,4.50
2023-05-06T03:27:47.017Z,4.47
2023-05-06T03:30:53.578Z,4.50
2023-05-06T03:33:55.209Z,4.13
2023-05-06T03:36:57.662Z,4.00
2023-05-06T03:40:04.080Z,3.93
2023-05-06T03:43:05.989Z,4.73
2023-05-06T03:46:08.190Z,5.20
2023-05-06T03:49:11.284Z,4.50
2023-05-06T03:52:13.545Z,4.53
2023-05-06T03:55:15.267Z,4.77
2023-05-06T03:58:16.852Z,4.43
2023-05-06T04:01:20.627Z,4.53
2023-05-06T04:04:23.624Z,4.73
2023-05-06T04:07:25.177Z,4.77
2023-05-06T04:10:26.572Z,4.60
2023-05-06T04:13:32.762Z,4.40
2023-05-06T04:16:37.236Z,4.37
2023-05-06T04:19:39.710Z,4.13
2023-05-06T04:22:41.273Z,4.17
2023-05-06T04:25:44.125Z,3.97
2023-05-06T04:28:45.617Z,4.10
2023-05-06T04:31:48.601Z,4.17
2023-05-06T04:34:51.622Z,3.83
2023-05-06T04:37:53.287Z,3.50
2023-05-06T04:40:59.626Z,3.57
2023-05-06T04:44:01.436Z,3.93
2023-05-06T04:47:03.446Z,3.93
2023-05-06T04:50:05.637Z,3.60
2023-05-06T04:53:07.098Z,3.90
2023-05-06T04:56:09.094Z,4.50
2023-05-06T04:59:11.435Z,4.77
2023-05-06T05:02:14.075Z,4.70
2023-05-06T05:05:17.305Z,5.20
2023-05-06T05:08:21.999Z,5.67
2023-05-06T05:11:25.148Z,5.17
2023-05-06T05:14:26.904Z,4.87
2023-05-06T05:17:28.699Z,4.70
2023-05-06T05:20:31.323Z,5.50
2023-05-06T05:23:40.017Z,5.83
2023-05-06T05:26:41.515Z,5.67
2023-05-06T05:29:43.062Z,6.10
2023-05-06T05:32:45.759Z,6.23
2023-05-06T05:35:48.242Z,6.30
2023-05-06T05:38:50.595Z,6.13
2023-05-06T05:41:53.465Z,6.00
2023-05-06T05:44:55.515Z,6.63
2023-05-06T05:47:57.472Z,6.40
2023-05-06T05:51:01.401Z,6.13
2023-05-06T05:54:03.226Z,6.17
2023-05-06T05:57:05.976Z,6.50
2023-05-06T06:00:09.831Z,6.83
2023-05-06T06:03:18.975Z,6.73
2023-05-06T06:06:20.579Z,6.53
2023-05-06T06:09:22.820Z,6.57
2023-05-06T06:12:26.616Z,5.53
2023-05-06T06:15:29.369Z,5.97
2023-05-06T06:18:31.276Z,6.60
2023-05-06T06:21:34.643Z,7.03
2023-05-06T06:24:36.260Z,6.00
2023-05-06T06:27:37.690Z,6.87
2023-05-06T06:30:41.155Z,7.03
2023-05-06T06:33:43.163Z,7.13
2023-05-06T06:36:45.305Z,7.10
2023-05-06T06:39:46.798Z,6.80
2023-05-06T06:42:48.286Z,6.63
2023-05-06T06:46:09.941Z,6.27
2023-05-06T06:49:11.425Z,6.40
2023-05-06T06:52:12.900Z,6.63
2023-05-06T06:55:14.481Z,6.40
2023-05-06T06:58:15.995Z,5.43
2023-05-06T07:01:18.951Z,6.27
2023-05-06T07:04:20.623Z,6.07
2023-05-06T07:07:22.366Z,5.80
2023-05-06T07:10:23.775Z,6.30
2023-05-06T07:13:25.283Z,5.90
2023-05-06T07:16:26.826Z,5.70
2023-05-06T07:19:28.926Z,5.87
2023-05-06T07:22:30.290Z,5.70
2023-05-06T07:25:32.280Z,4.57
2023-05-06T07:28:33.663Z,5.17
2023-05-06T07:31:35.178Z,4.97
2023-05-06T07:34:36.827Z,5.80
2023-05-06T07:37:38.289Z,4.37
2023-05-06T07:40:39.672Z,3.90
2023-05-06T07:43:41.173Z,3.73
2023-05-06T07:46:42.779Z,4.23
2023-05-06T07:49:44.402Z,3.63
2023-05-06T07:52:45.920Z,3.53
2023-05-06T07:55:47.440Z,3.60
2023-05-06T07:58:49.275Z,2.90
2023-05-06T08:01:50.763Z,2.60
2023-05-06T08:04:52.515Z,3.67
2023-05-06T08:07:54.151Z,3.37
2023-05-06T08:10:56.091Z,2.67
2023-05-06T08:13:57.512Z,3.03
2023-05-06T08:16:58.957Z,3.20
2023-05-06T08:20:00.512Z,3.60
2023-05-06T08:23:01.924Z,2.73
2023-05-06T08:26:03.382Z,2.80
2023-05-06T08:29:04.778Z,2.60
2023-05-06T08:32:06.646Z,2.50
2023-05-06T08:35:08.804Z,2.27
2023-05-06T08:38:10.685Z,2.37
2023-05-06T08:41:15.997Z,2.27
2023-05-06T08:44:19.561Z,2.17
2023-05-06T08:47:21.239Z,1.90
2023-05-06T08:50:23.807Z,1.83
2023-05-06T08:53:25.653Z,1.50
2023-05-06T08:56:30.931Z,2.10
2023-05-06T08:59:33.676Z,1.93
2023-05-06T09:02:35.192Z,1.80
2023-05-06T09:05:36.640Z,1.60
2023-05-06T09:08:38.018Z,1.73
2023-05-06T09:11:39.474Z,1.60
2023-05-06T09:14:42.338Z,1.40
2023-05-06T09:17:43.889Z,1.00
2023-05-06T09:20:48.154Z,1.10
2023-05-06T09:23:49.681Z,1.00
2023-05-06T09:26:55.068Z,1.10
2023-05-06T09:30:08.161Z,0.90
2023-05-06T09:33:10.535Z,0.93
2023-05-06T09:36:13.416Z,0.90
2023-05-06T09:39:14.897Z,0.90
2023-05-06T09:42:16.518Z,1.30
2023-05-06T09:45:18.224Z,1.30
2023-05-06T09:48:20.249Z,1.30
2023-05-06T09:51:21.690Z,1.30
2023-05-06T09:54:24.669Z,1.20
2023-05-06T09:57:26.640Z,1.47
2023-05-06T10:00:29.891Z,1.30
2023-05-06T10:03:32.272Z,1.57
2023-05-06T10:06:36.868Z,1.20
2023-05-06T10:09:40.288Z,1.87
2023-05-06T10:12:42.117Z,1.43
2023-05-06T10:15:48.115Z,1.20
2023-05-06T10:18:51.924Z,1.60
2023-05-06T10:22:06.307Z,1.57
2023-05-06T10:25:19.109Z,1.40
2023-05-06T10:28:31.272Z,1.70
2023-05-06T10:31:34.559Z,1.37
2023-05-06T10:34:41.270Z,1.20
2023-05-06T10:37:44.107Z,1.30
2023-05-06T10:40:46.693Z,1.20
2023-05-06T10:43:49.755Z,1.30
2023-05-06T10:47:01.779Z,1.37
2023-05-06T10:50:25.780Z,1.40
2023-05-06T10:53:54.903Z,1.50
2023-05-06T10:56:58.138Z,1.10
2023-05-06T10:59:59.679Z,1.20
2023-05-06T11:03:03.616Z,1.20
2023-05-06T11:06:05.459Z,1.30
2023-05-06T11:09:15.437Z,1.30
2023-05-06T11:12:20.424Z,1.40
2023-05-06T11:15:37.160Z,1.40
2023-05-06T11:18:38.503Z,1.10
2023-05-06T11:21:40.200Z,1.50
2023-05-06T11:24:43.657Z,1.40
2023-05-06T11:27:45.347Z,1.20
2023-05-06T11:30:55.164Z,1.30
2023-05-06T11:34:01.844Z,1.17
2023-05-06T11:37:06.307Z,1.03
2023-05-06T11:40:14.570Z,1.30
2023-05-06T11:43:16.941Z,1.23
2023-05-06T11:46:19.732Z,1.20
2023-05-06T11:49:21.171Z,1.23
2023-05-06T11:52:22.583Z,1.17
2023-05-06T11:55:24.457Z,1.20
2023-05-06T11:58:27.445Z,1.40
2023-05-06T12:01:29.253Z,1.38
2023-05-06T12:04:42.776Z,1.30
2023-05-06T12:07:44.857Z,1.13
2023-05-06T12:10:47.366Z,1.30
2023-05-06T12:13:48.902Z,1.47
2023-05-06T12:16:50.564Z,1.20
2023-05-06T12:19:52.033Z,1.17
2023-05-06T12:23:06.849Z,1.20
2023-05-06T12:26:09.056Z,1.33
2023-05-06T12:29:12.793Z,1.20
2023-05-06T12:32:14.198Z,1.40
2023-05-06T12:35:29.208Z,1.57
2023-05-06T12:38:32.137Z,1.47
2023-05-06T12:41:43.921Z,1.20
2023-05-06T12:44:45.365Z,1.37
2023-05-06T12:48:00.262Z,1.33
2023-05-06T12:51:17.379Z,1.30
2023-05-06T12:54:31.590Z,1.20
2023-05-06T12:57:32.979Z,1.40
2023-05-06T13:00:34.365Z,1.10
2023-05-06T13:03:38.471Z,1.33
2023-05-06T13:06:40.212Z,1.20
2023-05-06T13:09:41.607Z,1.30
2023-05-06T13:12:43.191Z,1.20
2023-05-06T13:15:44.745Z,1.20
2023-05-06T13:18:46.188Z,1.17
2023-05-06T13:21:47.608Z,0.90
2023-05-06T13:24:49.077Z,1.13
2023-05-06T13:27:50.592Z,1.23
2023-05-06T13:30:52.175Z,1.13
2023-05-06T13:33:55.095Z,1.17
2023-05-06T13:36:56.992Z,1.10
2023-05-06T13:39:58.439Z,1.20
2023-05-06T13:42:59.815Z,1.40
2023-05-06T13:46:01.247Z,1.10
2023-05-06T13:49:02.684Z,1.17
2023-05-06T13:52:05.785Z,1.08
2023-05-06T13:55:09.842Z,1.10
2023-05-06T13:58:11.414Z,1.02
2023-05-06T14:01:12.932Z,1.00
2023-05-06T14:04:14.377Z,0.95
2023-05-06T14:07:15.819Z,1.30
2023-05-06T14:10:19.267Z,1.10
2023-05-06T14:13:20.674Z,1.13
2023-05-06T14:16:22.222Z,1.10
2023-05-06T14:19:24.109Z,1.10
2023-05-06T14:22:27.130Z,1.00
2023-05-06T14:25:29.018Z,1.20
2023-05-06T14:28:30.709Z,1.20
2023-05-06T14:31:33.924Z,1.10
2023-05-06T14:34:36.851Z,1.00
2023-05-06T14:37:38.243Z,1.40
2023-05-06T14:40:39.674Z,1.20
2023-05-06T14:43:41.153Z,1.13
2023-05-06T14:46:42.525Z,1.02
2023-05-06T14:49:44.078Z,1.00
2023-05-06T14:52:45.590Z,1.20
2023-05-06T14:55:48.696Z,1.08
2023-05-06T14:58:50.236Z,1.10
2023-05-06T15:01:51.757Z,1.08
2023-05-06T15:04:53.194Z,1.17
2023-05-06T15:07:54.942Z,0.93
2023-05-06T15:10:56.429Z,1.05
2023-05-06T15:13:57.864Z,1.02
2023-05-06T15:16:59.355Z,1.00
2023-05-06T15:20:00.925Z,1.10
2023-05-06T15:23:03.630Z,1.00
2023-05-06T15:26:05.551Z,0.95
2023-05-06T15:29:07.449Z,1.00
2023-05-06T15:32:09.110Z,1.00
2023-05-06T15:35:10.776Z,1.10
2023-05-06T15:38:12.397Z,1.20
2023-05-06T15:41:13.801Z,1.10
2023-05-06T15:44:16.410Z,1.00
2023-05-06T15:47:18.139Z,1.00
2023-05-06T15:50:31.927Z,1.30
2023-05-06T15:53:38.943Z,1.13
2023-05-06T15:56:41.599Z,0.90
2023-05-06T15:59:43.255Z,1.02
2023-05-06T16:02:44.951Z,1.00
2023-05-06T16:05:46.929Z,0.90
2023-05-06T16:08:48.290Z,0.90
2023-05-06T16:11:49.771Z,1.00
2023-05-06T16:14:51.272Z,1.02
2023-05-06T16:17:52.737Z,1.00
2023-05-06T16:20:54.160Z,1.10
2023-05-06T16:23:55.646Z,0.90
2023-05-06T16:26:57.043Z,0.80
2023-05-06T16:29:58.909Z,1.00
2023-05-06T16:33:00.410Z,0.98
2023-05-06T16:36:02.877Z,1.00
2023-05-06T16:39:06.171Z,0.85
2023-05-06T16:42:07.721Z,0.88
2023-05-06T16:45:09.514Z,0.90
2023-05-06T16:48:14.220Z,0.98
2023-05-06T16:51:16.086Z,1.00
2023-05-06T16:54:17.483Z,1.00
2023-05-06T16:57:19.569Z,0.90
2023-05-06T17:00:21.232Z,1.10
2023-05-06T17:03:22.878Z,1.00
2023-05-06T17:06:30.667Z,0.82
2023-05-06T17:09:32.056Z,0.90
2023-05-06T17:12:33.538Z,0.90
2023-05-06T17:15:34.990Z,0.90
2023-05-06T17:18:36.487Z,1.00
2023-05-06T17:21:39.057Z,1.05
2023-05-06T17:24:40.449Z,1.00
2023-05-06T17:27:42.115Z,1.00
2023-05-06T17:30:43.522Z,1.40
2023-05-06T17:33:45.319Z,1.25
2023-05-06T17:36:46.743Z,0.90
2023-05-06T17:39:48.391Z,0.90
2023-05-06T17:42:49.960Z,1.10
2023-05-06T17:45:51.352Z,1.02
2023-05-06T17:48:53.275Z,1.05
2023-05-06T17:51:55.875Z,1.00
2023-05-06T17:55:11.347Z,1.20
2023-05-06T17:58:17.981Z,0.90
2023-05-06T18:01:19.459Z,1.00
2023-05-06T18:04:20.934Z,1.08
2023-05-06T18:07:22.303Z,1.05
2023-05-06T18:10:23.694Z,1.00
2023-05-06T18:13:25.550Z,1.17
2023-05-06T18:16:27.027Z,1.15
2023-05-06T18:19:28.601Z,1.10
2023-05-06T18:22:30.037Z,1.23
2023-05-06T18:25:31.443Z,1.45
2023-05-06T18:28:36.205Z,1.95
2023-05-06T18:31:38.071Z,1.70
2023-05-06T18:34:40.744Z,1.50
2023-05-06T18:37:42.152Z,1.42
2023-05-06T18:40:46.620Z,1.50
2023-05-06T18:43:48.010Z,1.40
2023-05-06T18:46:49.419Z,1.48
2023-05-06T18:49:51.245Z,1.70
2023-05-06T18:52:54.985Z,1.47
2023-05-06T18:55:56.373Z,1.40
2023-05-06T18:58:57.879Z,2.00
2023-05-06T19:01:59.843Z,1.80
2023-05-06T19:05:03.320Z,1.70
2023-05-06T19:08:05.124Z,1.87
2023-05-06T19:11:14.710Z,2.23
2023-05-06T19:14:16.122Z,2.10
2023-05-06T19:17:17.535Z,2.13
2023-05-06T19:20:19.054Z,2.40
2023-05-06T19:23:20.470Z,2.37
2023-05-06T19:26:21.933Z,2.80
2023-05-06T19:29:23.338Z,2.50
2023-05-06T19:32:24.837Z,2.20
2023-05-06T19:35:27.102Z,2.00
2023-05-06T19:38:28.764Z,2.00
2023-05-06T19:41:30.885Z,2.00
2023-05-06T19:44:32.340Z,2.47
2023-05-06T19:47:33.748Z,3.77
2023-05-06T19:50:36.647Z,4.70
2023-05-06T19:53:38.355Z,4.67
2023-05-06T19:56:40.896Z,4.00
2023-05-06T19:59:42.319Z,3.63
2023-05-06T20:02:44.382Z,3.40
2023-05-06T20:05:45.938Z,3.73
2023-05-06T20:08:47.341Z,4.07
2023-05-06T20:11:48.732Z,4.93
2023-05-06T20:14:50.316Z,6.00
2023-05-06T20:17:51.855Z,4.40
2023-05-06T20:20:53.284Z,3.77
2023-05-06T20:23:54.651Z,3.33
2023-05-06T20:26:56.122Z,2.90
2023-05-06T20:29:57.991Z,3.23
2023-05-06T20:32:59.598Z,3.93
2023-05-06T20:36:01.413Z,4.50
2023-05-06T20:39:03.420Z,5.10
2023-05-06T20:42:04.880Z,4.60
2023-05-06T20:45:06.954Z,4.50
2023-05-06T20:48:09.308Z,3.77
2023-05-06T20:51:10.884Z,4.10
2023-05-06T20:54:13.054Z,4.13
2023-05-06T20:57:16.341Z,3.67
2023-05-06T21:00:18.661Z,3.50
2023-05-06T21:03:20.141Z,3.40
2023-05-06T21:06:21.699Z,3.43
2023-05-06T21:09:23.954Z,3.60
2023-05-06T21:12:25.379Z,3.70
2023-05-06T21:15:26.751Z,3.50
2023-05-06T21:18:28.369Z,3.10
2023-05-06T21:21:30.924Z,3.30
2023-05-06T21:24:32.380Z,2.90
2023-05-06T21:27:33.805Z,2.43
2023-05-06T21:30:36.191Z,2.43
2023-05-06T21:33:37.636Z,2.87
2023-05-06T21:36:39.028Z,2.30
2023-05-06T21:39:40.668Z,2.30
2023-05-06T21:42:42.142Z,2.27
2023-05-06T21:45:44.528Z,2.30
2023-05-06T21:48:45.926Z,3.00
2023-05-06T21:51:47.602Z,3.60
2023-05-06T21:54:48.991Z,2.70
2023-05-06T21:57:50.476Z,2.80
2023-05-06T22:00:52.409Z,3.17
2023-05-06T22:03:54.119Z,2.80
2023-05-06T22:06:56.822Z,3.10
2023-05-06T22:09:58.601Z,3.00
2023-05-06T22:13:01.115Z,2.73
2023-05-06T22:16:02.656Z,2.80
2023-05-06T22:19:04.815Z,3.27
2023-05-06T22:22:07.744Z,3.60
2023-05-06T22:25:09.816Z,3.70
2023-05-06T22:28:11.438Z,3.77
2023-05-06T22:31:13.941Z,3.70
2023-05-06T22:34:15.498Z,3.20
2023-05-06T22:37:17.216Z,3.40
2023-05-06T22:40:18.957Z,3.80
2023-05-06T22:43:20.350Z,3.40
2023-05-06T22:46:21.794Z,2.93
2023-05-06T22:49:26.093Z,3.70
2023-05-06T22:52:27.603Z,3.20
2023-05-06T22:55:28.986Z,2.43
2023-05-06T22:58:30.393Z,2.10
2023-05-06T23:01:32.615Z,2.30
2023-05-06T23:04:34.028Z,2.07
2023-05-06T23:07:35.991Z,1.93
2023-05-06T23:10:37.407Z,1.83
2023-05-06T23:13:38.871Z,1.87
2023-05-06T23:16:40.422Z,1.90
2023-05-06T23:19:43.070Z,1.70
2023-05-06T23:22:45.032Z,1.97
2023-05-06T23:25:46.392Z,1.70
2023-05-06T23:28:47.782Z,1.80
2023-05-06T23:31:49.179Z,2.37
2023-05-06T23:34:52.379Z,2.53
2023-05-06T23:37:53.807Z,2.40
2023-05-06T23:40:55.671Z,2.60
2023-05-06T23:43:57.078Z,2.10
2023-05-06T23:46:58.554Z,2.47
2023-05-06T23:50:00.592Z,2.53
2023-05-06T23:53:02.068Z,2.50
2023-05-06T23:56:03.636Z,2.70
2023-05-06T23:59:06.098Z,2.87
