createdAt,value
2022-11-16T00:03:59.739Z,65.31
2022-11-16T00:09:22.351Z,65.65
2022-11-16T00:14:30.836Z,65.72
2022-11-16T00:19:33.560Z,65.78
2022-11-16T00:24:37.599Z,65.65
2022-11-16T00:29:40.234Z,65.85
2022-11-16T00:34:43.296Z,66.02
2022-11-16T00:39:47.277Z,65.94
2022-11-16T00:44:49.978Z,66.16
2022-11-16T00:49:53.220Z,66.05
2022-11-16T00:54:57.895Z,66.33
2022-11-16T01:00:00.677Z,66.46
2022-11-16T01:05:03.445Z,66.45
2022-11-16T01:10:11.629Z,66.63
2022-11-16T01:15:14.465Z,66.52
2022-11-16T01:20:19.269Z,66.81
2022-11-16T01:25:23.330Z,66.98
2022-11-16T01:30:26.077Z,67.13
2022-11-16T01:35:36.310Z,67.43
2022-11-16T01:40:41.533Z,67.42
2022-11-16T01:45:44.937Z,67.66
2022-11-16T01:50:50.588Z,67.60
2022-11-16T01:55:55.134Z,67.61
2022-11-16T02:01:01.862Z,67.95
2022-11-16T02:06:39.101Z,67.80
2022-11-16T02:12:03.994Z,67.97
2022-11-16T02:17:11.981Z,68.00
2022-11-16T02:22:25.888Z,68.12
2022-11-16T02:27:58.324Z,68.26
2022-11-16T02:33:05.572Z,68.20
2022-11-16T02:38:12.649Z,68.37
2022-11-16T02:43:21.491Z,68.38
2022-11-16T02:48:29.072Z,68.51
2022-11-16T02:53:34.175Z,68.62
2022-11-16T02:58:37.199Z,68.47
2022-11-16T03:03:44.984Z,68.74
2022-11-16T03:08:53.174Z,68.81
2022-11-16T03:13:58.448Z,69.04
2022-11-16T03:19:04.299Z,69.16
2022-11-16T03:24:07.980Z,69.11
2022-11-16T03:29:16.044Z,69.35
2022-11-16T03:34:21.932Z,69.25
2022-11-16T03:39:28.052Z,69.34
2022-11-16T03:44:31.559Z,69.51
2022-11-16T03:49:35.654Z,69.48
2022-11-16T03:54:38.670Z,69.63
2022-11-16T03:59:41.293Z,69.67
2022-11-16T04:05:02.932Z,69.70
2022-11-16T04:10:23.577Z,69.89
2022-11-16T04:15:43.940Z,69.69
2022-11-16T04:21:06.014Z,69.88
2022-11-16T04:26:09.677Z,70.05
2022-11-16T04:31:30.129Z,69.82
2022-11-16T04:37:02.746Z,69.93
2022-11-16T04:42:15.296Z,69.97
2022-11-16T04:47:19.921Z,70.17
2022-11-16T04:52:25.145Z,70.28
2022-11-16T04:57:30.625Z,70.40
2022-11-16T05:02:34.222Z,70.54
2022-11-16T05:07:38.503Z,70.57
2022-11-16T05:12:47.465Z,70.36
2022-11-16T05:17:54.830Z,70.71
2022-11-16T05:23:01.834Z,70.66
2022-11-16T05:28:13.648Z,70.80
2022-11-16T05:33:18.552Z,70.73
2022-11-16T05:38:22.626Z,70.77
2022-11-16T05:43:30.453Z,71.09
2022-11-16T05:48:53.456Z,70.91
2022-11-16T05:53:57.683Z,71.06
2022-11-16T05:59:01.779Z,70.92
2022-11-16T06:04:04.547Z,70.96
2022-11-16T06:09:11.924Z,71.15
2022-11-16T06:14:15.347Z,71.29
2022-11-16T06:19:18.143Z,71.40
2022-11-16T06:24:22.183Z,71.20
2022-11-16T06:29:25.105Z,71.25
2022-11-16T06:34:29.361Z,71.62
2022-11-16T06:39:33.764Z,71.62
2022-11-16T06:44:37.190Z,71.51
2022-11-16T06:49:41.905Z,71.82
2022-11-16T06:54:53.063Z,71.92
2022-11-16T06:59:55.871Z,72.14
2022-11-16T07:05:03.591Z,72.24
2022-11-16T07:10:09.884Z,72.38
2022-11-16T07:15:12.907Z,72.43
2022-11-16T07:20:19.351Z,72.55
2022-11-16T07:25:23.600Z,72.52
2022-11-16T07:30:26.737Z,72.41
2022-11-16T07:35:39.211Z,72.75
2022-11-16T07:40:45.608Z,72.71
2022-11-16T07:45:53.353Z,72.95
2022-11-16T07:50:56.089Z,72.66
2022-11-16T07:56:00.922Z,72.80
2022-11-16T08:01:07.510Z,72.76
2022-11-16T08:06:13.999Z,72.76
2022-11-16T08:11:19.659Z,72.93
2022-11-16T08:16:23.310Z,72.38
2022-11-16T08:21:32.247Z,72.08
2022-11-16T08:26:36.439Z,71.34
2022-11-16T08:31:45.119Z,70.24
2022-11-16T08:36:50.496Z,68.33
2022-11-16T08:41:57.389Z,67.19
2022-11-16T08:47:00.255Z,67.53
2022-11-16T08:52:26.223Z,67.55
2022-11-16T08:57:32.330Z,67.31
2022-11-16T09:02:39.618Z,67.93
2022-11-16T09:07:44.038Z,68.10
2022-11-16T09:12:48.050Z,67.82
2022-11-16T09:17:54.755Z,67.52
2022-11-16T09:22:57.433Z,67.68
2022-11-16T09:28:01.484Z,67.36
2022-11-16T09:33:04.271Z,67.37
2022-11-16T09:38:07.105Z,67.24
2022-11-16T09:43:23.134Z,67.64
2022-11-16T09:48:35.131Z,67.74
2022-11-16T09:53:41.168Z,67.83
2022-11-16T09:58:49.778Z,67.65
2022-11-16T10:03:55.545Z,67.47
2022-11-16T10:08:58.317Z,67.22
2022-11-16T10:14:12.829Z,67.46
2022-11-16T10:19:22.095Z,67.66
2022-11-16T10:24:34.483Z,67.46
2022-11-16T10:29:46.518Z,67.22
2022-11-16T10:34:52.579Z,67.50
2022-11-16T10:39:55.281Z,67.75
2022-11-16T10:45:05.505Z,67.92
2022-11-16T10:50:20.314Z,68.05
2022-11-16T10:55:24.251Z,68.13
2022-11-16T11:00:40.229Z,68.56
2022-11-16T11:05:49.846Z,69.01
2022-11-16T11:11:01.625Z,69.43
2022-11-16T11:16:19.112Z,69.42
2022-11-16T11:21:29.516Z,69.79
2022-11-16T11:26:37.164Z,69.56
2022-11-16T11:31:54.337Z,69.88
2022-11-16T11:36:59.642Z,70.07
2022-11-16T11:42:05.806Z,70.17
2022-11-16T11:53:01.813Z,70.37
2022-11-16T11:58:05.675Z,70.37
2022-11-16T12:03:27.192Z,70.37
2022-11-16T12:08:40.702Z,70.74
2022-11-16T12:14:00.658Z,70.78
2022-11-16T12:19:21.218Z,70.68
2022-11-16T12:24:34.319Z,70.84
2022-11-16T12:29:45.019Z,70.98
2022-11-16T12:34:59.500Z,70.82
2022-11-16T12:40:15.862Z,70.77
2022-11-16T12:45:32.184Z,70.93
2022-11-16T12:50:43.762Z,70.81
2022-11-16T12:55:52.503Z,70.87
2022-11-16T13:01:06.165Z,71.00
2022-11-16T13:06:13.317Z,70.87
2022-11-16T13:11:20.859Z,70.96
2022-11-16T13:16:24.103Z,71.16
2022-11-16T13:21:34.841Z,70.75
2022-11-16T13:26:43.943Z,70.92
2022-11-16T13:31:50.525Z,70.78
2022-11-16T13:36:54.657Z,71.11
2022-11-16T13:42:07.324Z,70.91
2022-11-16T13:47:21.941Z,71.10
2022-11-16T13:53:31.801Z,71.17
2022-11-16T13:58:06.316Z,71.29
2022-11-16T14:03:30.254Z,71.00
2022-11-16T14:08:48.056Z,71.35
2022-11-16T14:13:50.741Z,71.25
2022-11-16T14:18:54.365Z,71.51
2022-11-16T14:24:09.235Z,71.38
2022-11-16T14:29:23.937Z,71.43
2022-11-16T14:34:30.433Z,71.62
2022-11-16T14:39:41.126Z,71.65
2022-11-16T14:44:44.315Z,72.09
2022-11-16T14:49:48.206Z,72.16
2022-11-16T14:54:56.070Z,72.33
2022-11-16T15:00:12.807Z,72.37
2022-11-16T15:05:17.748Z,72.22
2022-11-16T15:10:24.254Z,72.42
2022-11-16T15:15:28.444Z,72.74
2022-11-16T15:20:33.850Z,72.60
2022-11-16T15:25:39.139Z,72.71
2022-11-16T15:30:42.083Z,72.84
2022-11-16T15:35:45.233Z,72.93
2022-11-16T15:40:51.556Z,73.07
2022-11-16T15:45:54.421Z,73.05
2022-11-16T15:51:08.034Z,73.88
2022-11-16T15:56:15.999Z,74.96
2022-11-16T16:01:18.846Z,75.83
2022-11-16T16:06:43.309Z,78.80
2022-11-16T16:11:47.362Z,80.15
2022-11-16T16:16:51.041Z,80.67
2022-11-16T16:21:53.966Z,80.35
2022-11-16T16:26:57.997Z,80.43
2022-11-16T16:32:00.685Z,80.68
2022-11-16T16:37:03.353Z,80.76
2022-11-16T16:42:09.785Z,80.45
2022-11-16T16:47:13.388Z,80.67
2022-11-16T16:52:16.070Z,80.43
2022-11-16T16:57:20.160Z,80.53
2022-11-16T17:02:22.856Z,80.67
2022-11-16T17:07:25.561Z,80.64
2022-11-16T17:12:29.631Z,80.73
2022-11-16T17:17:32.596Z,80.72
2022-11-16T17:22:35.652Z,81.00
2022-11-16T17:27:39.642Z,81.05
2022-11-16T17:32:42.296Z,80.76
2022-11-16T17:37:44.980Z,80.49
2022-11-16T17:42:49.059Z,80.75
2022-11-16T17:47:51.725Z,80.59
2022-11-16T17:52:54.407Z,80.75
2022-11-16T17:57:59.413Z,80.56
2022-11-16T18:03:02.377Z,80.32
2022-11-16T18:08:06.099Z,80.38
2022-11-16T18:13:10.110Z,80.67
2022-11-16T18:18:12.863Z,80.72
2022-11-16T18:23:15.484Z,80.50
2022-11-16T18:28:19.676Z,80.27
2022-11-16T18:33:25.291Z,80.18
2022-11-16T18:38:30.622Z,80.68
2022-11-16T18:43:35.389Z,80.50
2022-11-16T18:48:39.545Z,80.39
2022-11-16T18:53:42.219Z,80.53
2022-11-16T18:58:51.413Z,80.21
2022-11-16T19:03:55.846Z,79.90
2022-11-16T19:08:59.684Z,79.62
2022-11-16T19:14:04.729Z,80.07
2022-11-16T19:19:07.364Z,79.81
2022-11-16T19:24:10.162Z,79.82
2022-11-16T19:29:14.162Z,80.33
2022-11-16T19:34:16.773Z,79.95
2022-11-16T19:39:19.386Z,79.43
2022-11-16T19:44:23.438Z,79.92
2022-11-16T19:49:26.085Z,79.50
2022-11-16T19:54:28.829Z,79.27
2022-11-16T19:59:32.914Z,79.59
2022-11-16T20:04:35.950Z,79.31
2022-11-16T20:09:38.616Z,78.62
2022-11-16T20:14:42.750Z,78.92
2022-11-16T20:19:45.414Z,78.71
2022-11-16T20:24:48.061Z,78.54
2022-11-16T20:29:52.329Z,78.52
2022-11-16T20:34:54.964Z,78.97
2022-11-16T20:39:57.592Z,78.13
2022-11-16T20:45:01.605Z,78.69
2022-11-16T20:50:04.607Z,78.04
2022-11-16T20:55:08.086Z,78.55
2022-11-16T21:00:14.921Z,77.90
2022-11-16T21:05:17.682Z,78.40
2022-11-16T21:10:20.436Z,78.65
2022-11-16T21:15:24.453Z,77.73
2022-11-16T21:20:28.376Z,77.86
2022-11-16T21:25:31.414Z,77.49
2022-11-16T21:30:35.421Z,77.99
2022-11-16T21:35:38.044Z,77.52
2022-11-16T21:40:40.814Z,77.67
2022-11-16T21:45:45.597Z,77.17
2022-11-16T21:50:48.285Z,78.07
2022-11-16T21:55:51.017Z,77.96
2022-11-16T22:00:56.488Z,77.33
2022-11-16T22:06:17.682Z,77.98
2022-11-16T22:11:22.121Z,77.45
2022-11-16T22:16:45.674Z,77.86
2022-11-16T22:21:48.400Z,78.01
2022-11-16T22:26:51.155Z,77.36
2022-11-16T22:31:55.197Z,77.95
2022-11-16T22:36:57.912Z,78.06
2022-11-16T22:42:00.616Z,78.16
2022-11-16T22:47:04.708Z,77.92
2022-11-16T22:52:07.415Z,77.49
2022-11-16T22:57:10.121Z,78.14
2022-11-16T23:02:14.154Z,77.85
2022-11-16T23:07:16.923Z,77.66
2022-11-16T23:12:48.867Z,77.96
2022-11-16T23:17:52.884Z,77.80
2022-11-16T23:23:13.262Z,77.70
2022-11-16T23:28:17.195Z,77.65
2022-11-16T23:33:42.098Z,77.82
2022-11-16T23:38:44.776Z,77.56
2022-11-16T23:44:01.387Z,77.76
2022-11-16T23:49:05.405Z,77.63
2022-11-16T23:54:08.279Z,77.77
2022-11-16T23:59:10.946Z,77.73
