createdAt,value
2023-03-20T00:03:42.817Z,24.60
2023-03-20T00:08:45.893Z,24.88
2023-03-20T00:13:47.431Z,27.77
2023-03-20T00:18:48.918Z,27.48
2023-03-20T00:23:50.417Z,27.45
2023-03-20T00:28:52.244Z,26.17
2023-03-20T00:33:56.199Z,29.00
2023-03-20T00:38:57.843Z,27.63
2023-03-20T00:44:22.598Z,26.45
2023-03-20T00:49:35.700Z,27.25
2023-03-20T00:54:37.238Z,29.80
2023-03-20T00:59:54.042Z,27.92
2023-03-20T01:04:55.915Z,25.00
2023-03-20T01:09:57.450Z,26.10
2023-03-20T01:14:59.590Z,27.00
2023-03-20T01:20:01.175Z,23.90
2023-03-20T01:25:02.726Z,26.75
2023-03-20T01:30:15.672Z,27.27
2023-03-20T01:35:20.863Z,31.17
2023-03-20T01:40:37.679Z,30.50
2023-03-20T01:50:44.502Z,30.40
2023-03-20T01:55:53.529Z,26.65
2023-03-20T02:05:59.131Z,23.13
2023-03-20T02:11:19.735Z,25.30
2023-03-20T02:16:21.367Z,26.63
2023-03-20T02:22:12.925Z,28.10
2023-03-20T02:27:37.946Z,27.20
2023-03-20T02:33:13.155Z,22.38
2023-03-20T02:38:26.993Z,27.85
2023-03-20T02:43:37.683Z,27.55
2023-03-20T02:49:01.355Z,26.15
2023-03-20T02:54:33.313Z,25.10
2023-03-20T03:00:04.630Z,26.60
2023-03-20T03:05:19.005Z,28.40
2023-03-20T03:10:28.887Z,24.98
2023-03-20T03:15:39.910Z,24.35
2023-03-20T03:20:44.702Z,23.00
2023-03-20T03:25:46.706Z,21.58
2023-03-20T03:30:49.692Z,22.83
2023-03-20T03:35:57.944Z,23.25
2023-03-20T03:41:05.558Z,24.73
2023-03-20T03:46:32.484Z,21.67
2023-03-20T03:51:39.720Z,22.23
2023-03-20T03:56:47.180Z,23.23
2023-03-20T04:01:50.170Z,21.25
2023-03-20T04:06:51.981Z,19.63
2023-03-20T04:11:53.915Z,21.15
2023-03-20T04:16:55.455Z,20.42
2023-03-20T04:21:57.172Z,20.35
2023-03-20T04:26:58.799Z,20.65
2023-03-20T04:32:00.504Z,19.42
2023-03-20T04:37:19.047Z,17.60
2023-03-20T04:42:26.273Z,19.73
2023-03-20T04:47:33.255Z,19.60
2023-03-20T04:52:34.902Z,19.92
2023-03-20T04:57:36.874Z,19.17
2023-03-20T05:02:40.823Z,22.52
2023-03-20T05:07:42.447Z,23.67
2023-03-20T05:12:47.667Z,22.67
2023-03-20T05:18:07.832Z,22.67
2023-03-20T05:23:47.618Z,20.55
2023-03-20T05:29:11.464Z,23.88
2023-03-20T05:34:31.402Z,25.40
2023-03-20T05:39:42.758Z,22.90
2023-03-20T05:45:05.835Z,26.52
2023-03-20T05:50:22.251Z,27.55
2023-03-20T05:55:30.676Z,29.45
2023-03-20T06:00:52.444Z,23.88
2023-03-20T06:06:17.851Z,26.73
2023-03-20T06:16:25.338Z,22.42
2023-03-20T06:21:27.490Z,24.67
2023-03-20T06:26:30.112Z,22.17
2023-03-20T06:31:38.888Z,21.42
2023-03-20T06:36:45.365Z,28.90
2023-03-20T06:41:53.295Z,26.77
2023-03-20T06:46:58.566Z,22.35
2023-03-20T06:52:00.355Z,20.15
2023-03-20T06:57:02.431Z,20.55
2023-03-20T07:02:04.445Z,17.15
2023-03-20T07:07:06.157Z,19.60
2023-03-20T07:12:14.797Z,17.33
2023-03-20T07:17:19.202Z,16.73
2023-03-20T07:22:23.236Z,16.65
2023-03-20T07:27:26.129Z,18.25
2023-03-20T07:32:30.279Z,17.17
2023-03-20T07:37:31.994Z,18.25
2023-03-20T07:42:37.304Z,16.95
2023-03-20T07:47:47.664Z,14.27
2023-03-20T07:52:50.031Z,13.70
2023-03-20T07:57:51.573Z,14.60
2023-03-20T08:02:53.204Z,15.68
2023-03-20T08:07:54.954Z,13.70
2023-03-20T08:12:56.544Z,11.63
2023-03-20T08:17:58.054Z,10.63
2023-03-20T08:22:59.626Z,11.85
2023-03-20T08:28:01.847Z,8.00
2023-03-20T08:33:03.570Z,8.57
2023-03-20T08:38:05.179Z,9.13
2023-03-20T08:43:06.680Z,6.22
2023-03-20T08:48:09.220Z,5.15
2023-03-20T08:53:10.988Z,5.88
2023-03-20T08:58:12.511Z,8.65
2023-03-20T09:03:21.453Z,7.82
2023-03-20T09:08:23.025Z,8.20
2023-03-20T09:13:27.419Z,8.35
2023-03-20T09:18:29.650Z,7.75
2023-03-20T09:23:31.249Z,10.13
2023-03-20T09:28:33.024Z,8.98
2023-03-20T09:33:34.540Z,7.00
2023-03-20T09:38:36.082Z,8.52
2023-03-20T09:44:00.092Z,7.75
2023-03-20T09:49:13.325Z,9.45
2023-03-20T09:54:54.164Z,8.23
2023-03-20T10:00:01.475Z,9.00
2023-03-20T10:05:04.158Z,7.05
2023-03-20T10:10:06.124Z,8.43
2023-03-20T10:15:44.918Z,5.78
2023-03-20T10:21:04.738Z,6.18
2023-03-20T10:26:11.629Z,8.93
2023-03-20T10:31:34.332Z,7.10
2023-03-20T10:36:59.115Z,6.93
2023-03-20T10:42:03.601Z,7.85
2023-03-20T10:47:09.838Z,9.65
2023-03-20T10:52:22.548Z,9.55
2023-03-20T10:57:31.069Z,8.40
2023-03-20T11:02:32.565Z,8.00
2023-03-20T11:07:37.503Z,5.72
2023-03-20T11:12:47.415Z,8.50
2023-03-20T11:18:02.324Z,12.25
2023-03-20T11:23:08.020Z,6.03
2023-03-20T11:28:37.202Z,9.55
2023-03-20T11:33:41.195Z,4.65
2023-03-20T11:38:45.198Z,7.35
2023-03-20T11:43:46.708Z,4.82
2023-03-20T11:49:01.179Z,4.95
2023-03-20T11:54:07.060Z,8.95
2023-03-20T11:59:16.484Z,6.33
2023-03-20T12:04:28.109Z,3.80
2023-03-20T12:09:47.679Z,3.95
2023-03-20T12:15:15.364Z,4.13
2023-03-20T12:20:50.633Z,3.17
2023-03-20T12:25:57.754Z,5.90
2023-03-20T12:31:26.329Z,4.60
2023-03-20T12:36:39.053Z,5.15
2023-03-20T12:42:11.095Z,6.15
2023-03-20T12:47:45.926Z,5.72
2023-03-20T12:53:25.396Z,2.75
2023-03-20T12:58:36.029Z,3.17
2023-03-20T13:04:01.917Z,2.05
2023-03-20T13:09:30.490Z,7.90
2023-03-20T13:15:04.173Z,3.80
2023-03-20T13:20:24.817Z,2.53
2023-03-20T13:26:00.817Z,3.67
2023-03-20T13:31:09.007Z,5.28
2023-03-20T13:36:23.297Z,10.27
2023-03-20T13:41:27.074Z,4.55
2023-03-20T13:46:44.040Z,4.90
2023-03-20T13:52:05.388Z,3.75
2023-03-20T13:57:34.532Z,3.70
2023-03-20T14:03:00.689Z,4.68
2023-03-20T14:08:21.647Z,1.87
2023-03-20T14:13:23.535Z,3.63
2023-03-20T14:18:25.966Z,4.95
2023-03-20T14:23:38.981Z,2.15
2023-03-20T14:28:53.359Z,4.95
2023-03-20T14:34:07.101Z,7.88
2023-03-20T14:39:47.153Z,6.85
2023-03-20T14:45:10.138Z,5.25
2023-03-20T14:50:25.939Z,4.03
2023-03-20T14:55:29.506Z,3.50
2023-03-20T15:00:44.384Z,6.72
2023-03-20T15:05:47.234Z,4.22
2023-03-20T15:10:58.182Z,4.90
2023-03-20T15:16:05.917Z,3.72
2023-03-20T15:21:15.015Z,5.65
2023-03-20T15:26:19.620Z,6.65
2023-03-20T15:31:27.033Z,7.75
2023-03-20T15:36:32.460Z,5.78
2023-03-20T15:41:37.619Z,3.38
2023-03-20T15:46:39.182Z,8.23
2023-03-20T15:51:40.761Z,5.22
2023-03-20T15:56:45.424Z,5.93
2023-03-20T16:01:49.656Z,3.15
2023-03-20T16:06:58.976Z,4.20
2023-03-20T16:12:03.464Z,5.95
2023-03-20T16:17:05.497Z,6.22
2023-03-20T16:22:13.085Z,4.80
2023-03-20T16:27:22.723Z,5.25
2023-03-20T16:32:33.880Z,7.50
2023-03-20T16:37:43.511Z,3.92
2023-03-20T16:42:45.731Z,7.10
2023-03-20T16:47:48.785Z,7.05
2023-03-20T16:52:56.163Z,3.85
2023-03-20T16:58:05.804Z,11.50
2023-03-20T17:03:14.731Z,6.03
2023-03-20T17:08:25.635Z,6.93
2023-03-20T17:13:27.333Z,6.22
2023-03-20T17:18:29.631Z,3.72
2023-03-20T17:23:31.393Z,6.45
2023-03-20T17:28:35.907Z,3.45
2023-03-20T17:33:37.503Z,7.05
2023-03-20T17:38:39.033Z,6.53
2023-03-20T17:43:40.570Z,5.95
2023-03-20T17:48:42.292Z,8.88
2023-03-20T17:53:44.117Z,9.02
2023-03-20T17:58:45.769Z,5.72
2023-03-20T18:03:47.292Z,7.68
2023-03-20T18:08:48.803Z,15.13
2023-03-20T18:13:50.479Z,7.60
2023-03-20T18:18:52.992Z,9.15
2023-03-20T18:23:54.520Z,6.90
2023-03-20T18:28:56.255Z,4.70
2023-03-20T18:33:57.807Z,11.15
2023-03-20T18:38:59.972Z,11.27
2023-03-20T18:44:01.521Z,7.32
2023-03-20T18:49:03.263Z,6.60
2023-03-20T18:54:04.840Z,8.07
2023-03-20T18:59:07.714Z,5.78
2023-03-20T19:04:09.354Z,8.02
2023-03-20T19:09:12.109Z,5.35
2023-03-20T19:14:13.829Z,12.48
2023-03-20T19:19:15.720Z,4.43
2023-03-20T19:24:17.257Z,5.97
2023-03-20T19:29:18.805Z,5.68
2023-03-20T19:35:00.937Z,6.47
2023-03-20T19:39:41.827Z,6.68
2023-03-20T19:44:43.335Z,11.57
2023-03-20T19:49:44.848Z,6.00
2023-03-20T19:55:01.647Z,24.85
2023-03-20T20:05:27.857Z,9.20
2023-03-20T20:10:44.685Z,8.05
2023-03-20T20:15:46.926Z,8.85
2023-03-20T20:21:31.949Z,8.00
2023-03-20T20:26:10.612Z,7.30
2023-03-20T20:31:12.199Z,7.93
2023-03-20T20:37:08.355Z,5.78
2023-03-20T20:41:35.600Z,5.53
2023-03-20T20:46:37.147Z,5.28
2023-03-20T20:51:38.676Z,9.48
2023-03-20T20:56:40.364Z,7.55
2023-03-20T21:01:42.044Z,7.63
2023-03-20T21:07:08.250Z,11.32
2023-03-20T21:12:05.433Z,4.97
2023-03-20T21:17:08.443Z,5.10
2023-03-20T21:22:12.664Z,5.40
2023-03-20T21:27:15.522Z,5.25
2023-03-20T21:32:19.075Z,5.72
2023-03-20T21:42:42.231Z,6.70
2023-03-20T21:48:30.662Z,7.30
2023-03-20T21:53:57.107Z,4.68
2023-03-20T21:59:14.740Z,4.18
2023-03-20T22:46:46.635Z,5.20
2023-03-20T22:52:07.767Z,6.95
2023-03-20T22:57:10.205Z,5.88
2023-03-20T23:02:11.749Z,7.05
2023-03-20T23:07:13.301Z,5.82
2023-03-20T23:12:14.839Z,5.38
2023-03-20T23:17:16.499Z,4.57
2023-03-20T23:22:18.052Z,8.50
2023-03-20T23:27:19.831Z,4.85
2023-03-20T23:32:21.343Z,6.65
2023-03-20T23:37:23.377Z,8.07
2023-03-20T23:42:30.702Z,5.88
2023-03-20T23:47:43.926Z,5.70
2023-03-20T23:58:07.655Z,6.95
