createdAt,value
2023-03-05T00:02:05.928Z,6.00
2023-03-05T00:04:33.443Z,6.00
2023-03-05T00:07:00.009Z,6.00
2023-03-05T00:09:26.554Z,5.90
2023-03-05T00:11:53.109Z,6.00
2023-03-05T00:14:19.628Z,5.90
2023-03-05T00:16:46.159Z,5.90
2023-03-05T00:19:12.710Z,5.90
2023-03-05T00:21:41.188Z,5.90
2023-03-05T00:24:13.686Z,5.90
2023-03-05T00:26:40.835Z,5.80
2023-03-05T00:29:08.320Z,5.80
2023-03-05T00:31:36.400Z,5.80
2023-03-05T00:34:07.378Z,5.80
2023-03-05T00:36:34.327Z,5.80
2023-03-05T00:39:00.967Z,5.80
2023-03-05T00:41:27.741Z,5.80
2023-03-05T00:43:54.538Z,5.80
2023-03-05T00:46:21.705Z,5.80
2023-03-05T00:48:48.667Z,5.80
2023-03-05T00:51:15.413Z,5.70
2023-03-05T00:53:41.966Z,5.70
2023-03-05T00:56:08.809Z,5.70
2023-03-05T00:58:35.418Z,5.70
2023-03-05T01:01:02.694Z,5.70
2023-03-05T01:03:30.863Z,5.60
2023-03-05T01:05:58.052Z,5.60
2023-03-05T01:08:25.369Z,5.60
2023-03-05T01:10:52.164Z,5.70
2023-03-05T01:13:19.534Z,5.60
2023-03-05T01:15:48.496Z,5.70
2023-03-05T01:18:15.160Z,5.70
2023-03-05T01:20:41.812Z,5.70
2023-03-05T01:23:08.403Z,5.70
2023-03-05T01:25:35.398Z,5.70
2023-03-05T01:28:01.992Z,5.70
2023-03-05T01:30:28.592Z,5.70
2023-03-05T01:32:55.763Z,5.70
2023-03-05T01:35:24.608Z,5.70
2023-03-05T01:37:52.052Z,5.70
2023-03-05T01:40:26.140Z,5.70
2023-03-05T01:43:06.487Z,5.70
2023-03-05T01:45:33.374Z,5.70
2023-03-05T01:48:00.038Z,5.70
2023-03-05T01:50:27.698Z,5.70
2023-03-05T01:53:04.408Z,5.70
2023-03-05T01:55:33.559Z,5.70
2023-03-05T01:58:05.546Z,5.70
2023-03-05T02:00:39.453Z,5.80
2023-03-05T02:03:09.434Z,5.70
2023-03-05T02:05:37.988Z,5.70
2023-03-05T02:08:06.854Z,5.70
2023-03-05T02:10:41.068Z,5.70
2023-03-05T02:13:11.016Z,5.70
2023-03-05T02:15:38.487Z,5.70
2023-03-05T02:18:06.900Z,5.70
2023-03-05T02:20:59.464Z,5.70
2023-03-05T02:23:33.603Z,5.70
2023-03-05T02:26:00.591Z,5.70
2023-03-05T02:28:30.352Z,5.60
2023-03-05T02:30:56.921Z,5.60
2023-03-05T02:33:24.149Z,5.60
2023-03-05T02:35:51.130Z,5.60
2023-03-05T02:38:19.881Z,5.50
2023-03-05T02:40:46.504Z,5.40
2023-03-05T02:43:13.269Z,5.40
2023-03-05T02:45:40.065Z,5.50
2023-03-05T02:48:06.806Z,5.50
2023-03-05T02:50:34.229Z,5.50
2023-03-05T02:53:00.802Z,5.50
2023-03-05T02:55:27.562Z,5.50
2023-03-05T02:57:54.066Z,5.50
2023-03-05T03:00:20.959Z,5.50
2023-03-05T03:02:47.537Z,5.60
2023-03-05T03:05:14.116Z,5.60
2023-03-05T03:07:41.243Z,5.60
2023-03-05T03:10:08.314Z,5.50
2023-03-05T03:12:39.157Z,5.50
2023-03-05T03:15:07.767Z,5.40
2023-03-05T03:17:36.076Z,5.40
2023-03-05T03:20:04.620Z,5.40
2023-03-05T03:22:31.217Z,5.40
2023-03-05T03:24:57.944Z,5.30
2023-03-05T03:27:24.540Z,5.40
2023-03-05T03:29:51.173Z,5.30
2023-03-05T03:32:17.862Z,5.30
2023-03-05T03:34:44.654Z,5.30
2023-03-05T03:37:11.252Z,5.30
2023-03-05T03:39:37.988Z,5.40
2023-03-05T03:42:04.787Z,5.40
2023-03-05T03:44:31.689Z,5.40
2023-03-05T03:46:58.204Z,5.30
2023-03-05T03:49:26.316Z,5.40
2023-03-05T03:51:54.516Z,5.40
2023-03-05T03:54:22.145Z,5.30
2023-03-05T03:56:48.722Z,5.30
2023-03-05T03:59:17.377Z,5.30
2023-03-05T04:01:43.906Z,5.30
2023-03-05T04:04:12.661Z,5.20
2023-03-05T04:06:40.124Z,5.20
2023-03-05T04:09:08.181Z,5.20
2023-03-05T04:11:36.147Z,5.20
2023-03-05T04:14:03.445Z,5.20
2023-03-05T04:16:30.134Z,5.20
2023-03-05T04:18:56.731Z,5.10
2023-03-05T04:21:23.294Z,5.10
2023-03-05T04:23:49.862Z,5.10
2023-03-05T04:26:16.391Z,5.10
2023-03-05T04:28:42.976Z,5.10
2023-03-05T04:31:09.614Z,5.00
2023-03-05T04:33:36.169Z,5.00
2023-03-05T04:36:03.830Z,5.00
2023-03-05T04:38:30.418Z,5.00
2023-03-05T04:40:57.000Z,5.00
2023-03-05T04:43:23.657Z,5.00
2023-03-05T04:45:50.185Z,4.90
2023-03-05T04:48:16.925Z,4.90
2023-03-05T04:50:43.542Z,4.90
2023-03-05T04:53:10.097Z,4.90
2023-03-05T04:55:36.665Z,4.90
2023-03-05T04:58:03.497Z,4.80
2023-03-05T05:00:30.156Z,4.80
2023-03-05T05:02:56.707Z,4.80
2023-03-05T05:05:25.771Z,4.80
2023-03-05T05:07:57.586Z,4.70
2023-03-05T05:10:25.971Z,4.70
2023-03-05T05:12:52.653Z,4.80
2023-03-05T05:15:19.658Z,4.80
2023-03-05T05:17:46.418Z,4.80
2023-03-05T05:20:15.963Z,4.80
2023-03-05T05:22:43.271Z,4.80
2023-03-05T05:25:10.358Z,4.80
2023-03-05T05:27:38.816Z,4.80
2023-03-05T05:30:06.175Z,4.70
2023-03-05T05:32:33.094Z,4.70
2023-03-05T05:35:00.161Z,4.70
2023-03-05T05:37:27.494Z,4.70
2023-03-05T05:39:54.228Z,4.70
2023-03-05T05:42:23.673Z,4.70
2023-03-05T05:44:50.487Z,4.70
2023-03-05T05:47:17.810Z,4.70
2023-03-05T05:49:44.381Z,4.70
2023-03-05T05:52:11.327Z,4.70
2023-03-05T05:54:39.007Z,4.80
2023-03-05T05:57:06.241Z,4.80
2023-03-05T06:23:01.498Z,4.60
2023-03-05T06:25:28.122Z,4.70
2023-03-05T06:27:54.664Z,4.70
2023-03-05T06:30:21.226Z,4.70
2023-03-05T06:32:47.809Z,4.70
2023-03-05T06:35:14.457Z,4.70
2023-03-05T06:37:41.034Z,4.60
2023-03-05T06:40:08.625Z,4.70
2023-03-05T06:42:35.177Z,4.70
2023-03-05T06:45:01.824Z,4.80
2023-03-05T06:47:28.719Z,4.90
2023-03-05T06:49:55.294Z,4.90
2023-03-05T06:52:21.884Z,4.90
2023-03-05T06:54:48.476Z,4.90
2023-03-05T06:57:15.062Z,4.80
2023-03-05T06:59:41.623Z,4.80
2023-03-05T07:02:11.808Z,4.70
2023-03-05T07:04:38.372Z,4.70
2023-03-05T07:07:04.939Z,4.70
2023-03-05T07:09:31.851Z,4.80
2023-03-05T07:11:58.403Z,4.80
2023-03-05T07:14:24.922Z,5.00
2023-03-05T07:16:51.480Z,5.10
2023-03-05T07:19:18.025Z,5.00
2023-03-05T07:21:44.606Z,5.00
2023-03-05T07:24:13.202Z,4.90
2023-03-05T07:26:39.759Z,5.00
2023-03-05T07:29:06.290Z,5.00
2023-03-05T07:31:33.031Z,5.00
2023-03-05T07:34:01.370Z,5.00
2023-03-05T07:36:28.672Z,5.00
2023-03-05T07:38:55.277Z,5.00
2023-03-05T07:41:23.416Z,5.10
2023-03-05T07:43:52.816Z,5.10
2023-03-05T07:46:21.680Z,5.10
2023-03-05T07:48:48.361Z,5.10
2023-03-05T07:51:18.194Z,5.10
2023-03-05T07:53:46.079Z,5.10
2023-03-05T07:56:13.432Z,5.20
2023-03-05T07:58:40.012Z,5.10
2023-03-05T08:01:15.127Z,5.10
2023-03-05T08:03:42.323Z,5.10
2023-03-05T08:06:10.475Z,5.10
2023-03-05T08:08:37.528Z,5.10
2023-03-05T08:11:10.279Z,5.10
2023-03-05T08:13:36.822Z,5.10
2023-03-05T08:16:13.088Z,5.30
2023-03-05T08:18:39.861Z,5.20
2023-03-05T08:21:07.255Z,5.20
2023-03-05T08:23:34.464Z,5.10
2023-03-05T08:26:00.957Z,5.10
2023-03-05T08:28:27.520Z,5.10
2023-03-05T08:30:54.139Z,5.10
2023-03-05T08:33:20.783Z,5.10
2023-03-05T08:35:47.412Z,5.10
2023-03-05T08:38:14.022Z,5.20
2023-03-05T08:40:40.650Z,5.20
2023-03-05T08:43:07.241Z,5.20
2023-03-05T08:45:33.893Z,5.20
2023-03-05T08:48:00.518Z,5.20
2023-03-05T08:50:27.252Z,5.20
2023-03-05T08:52:53.863Z,5.20
2023-03-05T08:55:20.478Z,5.10
2023-03-05T08:57:47.071Z,5.10
2023-03-05T09:00:14.111Z,5.20
2023-03-05T09:02:40.798Z,5.20
2023-03-05T09:05:07.931Z,5.30
2023-03-05T09:07:34.501Z,5.40
2023-03-05T09:10:01.189Z,5.30
2023-03-05T09:12:27.869Z,5.30
2023-03-05T09:14:55.507Z,5.40
2023-03-05T09:17:22.792Z,5.40
2023-03-05T09:19:50.083Z,5.40
2023-03-05T09:22:16.644Z,5.40
2023-03-05T09:24:44.013Z,5.40
2023-03-05T09:27:10.703Z,5.40
2023-03-05T09:29:37.310Z,5.50
2023-03-05T09:32:03.921Z,5.50
2023-03-05T09:34:30.647Z,5.60
2023-03-05T09:36:57.189Z,5.60
2023-03-05T09:39:23.874Z,5.70
2023-03-05T09:42:31.877Z,5.80
2023-03-05T09:45:25.812Z,5.80
2023-03-05T09:48:22.630Z,5.90
2023-03-05T09:50:59.780Z,6.00
2023-03-05T09:53:59.835Z,6.00
2023-03-05T09:56:31.984Z,6.00
2023-03-05T09:59:05.719Z,6.10
2023-03-05T10:01:42.274Z,6.10
2023-03-05T10:04:37.744Z,6.10
2023-03-05T10:07:28.586Z,6.10
2023-03-05T10:09:59.937Z,6.00
2023-03-05T10:12:42.141Z,6.20
2023-03-05T10:15:40.095Z,6.10
2023-03-05T10:18:30.543Z,6.20
2023-03-05T10:21:21.990Z,6.20
2023-03-05T10:24:39.356Z,6.20
2023-03-05T10:27:18.966Z,6.30
2023-03-05T10:30:03.859Z,6.10
2023-03-05T10:32:56.990Z,6.30
2023-03-05T10:36:01.410Z,6.20
2023-03-05T10:38:37.287Z,6.30
2023-03-05T10:41:16.652Z,6.40
2023-03-05T10:44:08.838Z,6.20
2023-03-05T10:46:37.235Z,6.30
2023-03-05T10:49:17.341Z,6.30
2023-03-05T10:52:03.968Z,6.40
2023-03-05T10:54:33.495Z,6.50
2023-03-05T10:57:12.881Z,6.20
2023-03-05T10:59:44.255Z,6.10
2023-03-05T11:02:10.868Z,6.10
2023-03-05T11:04:39.333Z,6.00
2023-03-05T11:07:26.188Z,6.10
2023-03-05T11:10:06.134Z,6.30
2023-03-05T11:12:37.376Z,6.30
2023-03-05T11:15:10.226Z,6.20
2023-03-05T11:17:47.694Z,6.30
2023-03-05T11:20:29.101Z,6.30
2023-03-05T11:23:32.816Z,6.20
2023-03-05T11:26:05.611Z,6.30
2023-03-05T11:28:55.033Z,6.30
2023-03-05T11:31:24.785Z,6.30
2023-03-05T11:34:00.332Z,6.20
2023-03-05T11:36:31.478Z,6.20
2023-03-05T11:39:07.547Z,6.10
2023-03-05T11:42:11.943Z,6.00
2023-03-05T11:44:58.151Z,6.00
2023-03-05T11:47:43.868Z,6.00
2023-03-05T11:50:20.470Z,6.00
2023-03-05T11:55:54.347Z,5.80
2023-03-05T11:58:27.801Z,5.70
2023-03-05T12:00:55.172Z,5.70
2023-03-05T12:03:25.230Z,5.70
2023-03-05T12:05:57.289Z,5.70
2023-03-05T12:08:30.949Z,5.90
2023-03-05T12:11:01.077Z,5.80
2023-03-05T12:13:33.637Z,6.00
2023-03-05T12:16:14.235Z,6.10
2023-03-05T12:18:46.645Z,6.10
2023-03-05T12:21:23.416Z,6.00
2023-03-05T12:23:54.215Z,6.10
2023-03-05T12:26:52.926Z,6.20
2023-03-05T12:29:28.600Z,6.40
2023-03-05T12:31:55.711Z,6.40
2023-03-05T12:35:00.349Z,6.40
2023-03-05T12:37:27.210Z,6.50
2023-03-05T12:40:08.374Z,6.20
2023-03-05T12:42:35.484Z,6.20
2023-03-05T12:45:19.056Z,6.30
2023-03-05T12:47:46.910Z,6.20
2023-03-05T12:50:28.955Z,6.50
2023-03-05T12:53:15.410Z,6.60
2023-03-05T12:55:47.734Z,6.50
2023-03-05T12:58:35.893Z,6.40
2023-03-05T13:01:11.857Z,6.40
2023-03-05T13:03:54.459Z,6.30
2023-03-05T13:06:34.037Z,6.30
2023-03-05T13:09:08.003Z,6.40
2023-03-05T13:11:39.130Z,6.40
2023-03-05T13:14:44.026Z,6.50
2023-03-05T13:17:31.405Z,6.30
2023-03-05T13:19:59.609Z,6.40
2023-03-05T13:22:26.492Z,6.40
2023-03-05T13:25:14.058Z,6.60
2023-03-05T13:27:41.536Z,6.60
2023-03-05T13:30:27.585Z,6.60
2023-03-05T13:33:03.018Z,6.70
2023-03-05T13:35:31.819Z,6.70
2023-03-05T13:37:58.663Z,6.70
2023-03-05T13:40:31.634Z,6.60
2023-03-05T13:43:18.068Z,6.50
2023-03-05T13:45:54.893Z,6.40
2023-03-05T13:48:21.800Z,6.40
2023-03-05T13:50:55.708Z,6.40
2023-03-05T13:53:29.639Z,6.40
2023-03-05T13:56:02.464Z,6.30
2023-03-05T13:58:49.268Z,6.20
2023-03-05T14:01:27.380Z,6.30
2023-03-05T14:03:57.298Z,6.30
2023-03-05T14:06:28.201Z,6.30
2023-03-05T14:09:04.478Z,6.30
2023-03-05T14:11:31.251Z,6.30
2023-03-05T14:14:07.406Z,6.30
2023-03-05T14:16:34.409Z,6.40
2023-03-05T14:19:09.566Z,6.50
2023-03-05T14:21:47.006Z,6.50
2023-03-05T14:24:22.209Z,6.60
2023-03-05T14:26:50.613Z,6.50
2023-03-05T14:29:21.016Z,6.50
2023-03-05T14:31:48.081Z,6.50
2023-03-05T14:34:25.890Z,6.60
2023-03-05T14:36:54.631Z,6.50
2023-03-05T14:39:54.997Z,6.50
2023-03-05T14:42:24.440Z,6.40
2023-03-05T14:44:51.334Z,6.40
2023-03-05T14:54:46.678Z,6.40
2023-03-05T14:57:26.384Z,6.30
2023-03-05T14:59:54.228Z,6.20
2023-03-05T15:02:24.046Z,6.20
2023-03-05T15:04:51.066Z,6.20
2023-03-05T15:07:22.058Z,6.20
2023-03-05T15:09:48.652Z,6.30
2023-03-05T15:12:16.371Z,6.30
2023-03-05T15:14:43.596Z,6.20
2023-03-05T15:17:16.503Z,6.00
2023-03-05T15:19:43.163Z,6.00
2023-03-05T15:22:11.791Z,6.10
2023-03-05T15:24:38.476Z,6.10
2023-03-05T15:27:06.215Z,6.20
2023-03-05T15:29:33.739Z,6.10
2023-03-05T15:32:01.601Z,6.10
2023-03-05T15:34:29.405Z,6.10
2023-03-05T15:36:56.003Z,6.10
2023-03-05T15:39:26.321Z,6.10
2023-03-05T15:41:53.736Z,6.10
2023-03-05T15:44:20.692Z,6.10
2023-03-05T15:46:47.474Z,6.10
2023-03-05T15:49:15.169Z,6.20
2023-03-05T15:51:41.756Z,6.20
2023-03-05T15:54:09.389Z,6.10
2023-03-05T15:56:36.120Z,6.10
2023-03-05T15:59:02.761Z,6.10
2023-03-05T16:01:29.448Z,6.00
2023-03-05T16:03:56.073Z,6.10
2023-03-05T16:06:24.785Z,6.10
2023-03-05T16:08:55.725Z,6.00
2023-03-05T16:11:22.341Z,6.10
2023-03-05T16:13:50.391Z,6.00
2023-03-05T16:16:18.330Z,6.00
2023-03-05T16:18:47.217Z,6.00
2023-03-05T16:21:14.461Z,6.00
2023-03-05T16:23:41.214Z,6.00
2023-03-05T16:26:10.353Z,6.00
2023-03-05T16:28:37.000Z,5.90
2023-03-05T16:31:04.554Z,6.00
2023-03-05T16:33:31.262Z,5.90
2023-03-05T16:36:21.571Z,5.80
2023-03-05T16:38:52.110Z,5.80
2023-03-05T16:41:21.997Z,5.80
2023-03-05T16:43:51.620Z,5.80
2023-03-05T16:46:18.318Z,5.80
2023-03-05T16:48:45.264Z,5.80
2023-03-05T16:51:12.671Z,5.80
2023-03-05T16:53:40.014Z,5.90
2023-03-05T16:56:08.767Z,5.80
2023-03-05T16:58:37.693Z,5.80
2023-03-05T17:01:12.856Z,5.80
2023-03-05T17:03:41.289Z,5.80
2023-03-05T17:06:12.585Z,5.80
2023-03-05T17:08:39.983Z,5.70
2023-03-05T17:11:06.833Z,5.70
2023-03-05T17:13:33.489Z,5.80
2023-03-05T17:16:00.525Z,5.80
2023-03-05T17:18:27.477Z,5.70
2023-03-05T17:20:54.348Z,5.70
2023-03-05T17:23:21.278Z,5.70
2023-03-05T17:25:48.026Z,5.70
2023-03-05T17:28:14.800Z,5.70
2023-03-05T17:30:41.464Z,5.60
2023-03-05T17:33:08.238Z,5.60
2023-03-05T17:35:35.323Z,5.60
2023-03-05T17:38:10.406Z,5.60
2023-03-05T17:40:37.176Z,5.60
2023-03-05T17:43:04.330Z,5.70
2023-03-05T17:45:31.232Z,5.60
2023-03-05T17:47:58.787Z,5.50
2023-03-05T17:50:25.647Z,5.50
2023-03-05T17:52:52.251Z,5.60
2023-03-05T17:55:19.948Z,5.60
2023-03-05T17:57:47.759Z,5.50
2023-03-05T18:00:23.162Z,5.60
2023-03-05T18:02:50.315Z,5.60
2023-03-05T18:05:18.519Z,5.60
2023-03-05T18:07:45.177Z,5.60
2023-03-05T18:10:13.431Z,5.60
2023-03-05T18:12:41.651Z,5.50
2023-03-05T18:15:10.536Z,5.50
2023-03-05T18:17:37.317Z,5.50
2023-03-05T18:20:04.865Z,5.50
2023-03-05T18:22:31.756Z,5.50
2023-03-05T18:24:58.339Z,5.50
2023-03-05T18:27:25.259Z,5.50
2023-03-05T18:29:54.048Z,5.50
2023-03-05T18:32:22.509Z,5.40
2023-03-05T18:34:50.665Z,5.40
2023-03-05T18:37:17.621Z,5.40
2023-03-05T18:39:44.264Z,5.40
2023-03-05T18:42:13.227Z,5.40
2023-03-05T18:44:41.310Z,5.40
2023-03-05T18:47:08.069Z,5.40
2023-03-05T18:49:34.629Z,5.30
2023-03-05T18:52:02.102Z,5.30
2023-03-05T18:54:28.727Z,5.40
2023-03-05T18:56:55.422Z,5.40
2023-03-05T18:59:22.047Z,5.30
2023-03-05T19:01:48.683Z,5.30
2023-03-05T19:04:15.605Z,5.40
2023-03-05T19:06:42.444Z,5.40
2023-03-05T19:09:19.155Z,5.30
2023-03-05T19:11:47.868Z,5.40
2023-03-05T19:14:14.423Z,5.40
2023-03-05T19:16:43.939Z,5.30
2023-03-05T19:19:17.636Z,5.30
2023-03-05T19:21:46.703Z,5.30
2023-03-05T19:24:13.872Z,5.30
2023-03-05T19:26:41.538Z,5.30
2023-03-05T19:29:09.014Z,5.30
2023-03-05T19:31:36.810Z,5.30
2023-03-05T19:34:04.095Z,5.20
2023-03-05T19:36:32.129Z,5.20
2023-03-05T19:38:58.944Z,5.20
2023-03-05T19:48:42.858Z,5.20
2023-03-05T19:51:12.288Z,5.10
2023-03-05T19:53:40.459Z,5.10
2023-03-05T19:56:08.050Z,5.10
2023-03-05T19:58:36.016Z,5.10
2023-03-05T20:01:11.130Z,5.10
2023-03-05T20:03:40.748Z,5.10
2023-03-05T20:06:07.538Z,5.10
2023-03-05T20:08:34.420Z,5.10
2023-03-05T20:11:01.315Z,5.10
2023-03-05T20:13:28.945Z,5.10
2023-03-05T20:15:55.708Z,5.10
2023-03-05T20:18:22.773Z,5.10
2023-03-05T20:20:53.991Z,5.00
2023-03-05T20:23:21.743Z,5.10
2023-03-05T20:25:48.957Z,5.10
2023-03-05T20:28:15.999Z,5.10
2023-03-05T20:30:43.808Z,5.10
2023-03-05T20:33:10.764Z,5.10
2023-03-05T20:35:37.774Z,5.10
2023-03-05T20:38:20.527Z,5.10
2023-03-05T20:40:52.915Z,5.10
2023-03-05T20:43:20.398Z,5.10
2023-03-05T20:45:47.369Z,5.10
2023-03-05T20:48:14.018Z,5.10
2023-03-05T20:50:41.397Z,5.10
2023-03-05T20:53:08.871Z,5.00
2023-03-05T20:55:35.939Z,5.00
2023-03-05T20:58:02.613Z,5.00
2023-03-05T21:00:29.267Z,5.00
2023-03-05T21:02:56.341Z,5.00
2023-03-05T21:05:25.376Z,5.00
2023-03-05T21:07:52.516Z,5.00
2023-03-05T21:10:19.754Z,5.00
2023-03-05T21:12:48.622Z,5.00
2023-03-05T21:15:18.712Z,5.00
2023-03-05T21:17:45.824Z,5.00
2023-03-05T21:20:25.024Z,5.00
2023-03-05T21:22:51.568Z,5.00
2023-03-05T21:25:23.126Z,5.00
2023-03-05T21:28:16.330Z,5.00
2023-03-05T21:30:46.605Z,5.00
2023-03-05T21:33:18.862Z,5.00
2023-03-05T21:35:45.729Z,4.90
2023-03-05T21:38:14.047Z,4.80
2023-03-05T21:40:45.304Z,4.80
2023-03-05T21:43:13.330Z,4.80
2023-03-05T21:45:40.637Z,4.70
2023-03-05T21:48:08.436Z,4.70
2023-03-05T21:50:37.973Z,4.70
2023-03-05T21:53:04.567Z,4.70
2023-03-05T21:55:35.869Z,4.70
2023-03-05T21:58:02.434Z,4.70
2023-03-05T22:00:29.102Z,4.70
2023-03-05T22:02:55.688Z,4.70
2023-03-05T22:05:22.300Z,4.70
2023-03-05T22:07:48.896Z,4.70
2023-03-05T22:10:19.764Z,4.70
2023-03-05T22:13:10.259Z,4.70
2023-03-05T22:15:51.361Z,4.70
2023-03-05T22:18:21.181Z,4.60
2023-03-05T22:20:48.155Z,4.60
2023-03-05T22:23:15.899Z,4.70
2023-03-05T22:25:42.846Z,4.70
2023-03-05T22:28:11.692Z,4.70
2023-03-05T22:30:45.759Z,4.60
2023-03-05T22:33:13.727Z,4.50
2023-03-05T22:35:41.371Z,4.60
2023-03-05T22:38:11.525Z,4.60
2023-03-05T22:40:42.909Z,4.60
2023-03-05T22:43:10.362Z,4.50
2023-03-05T22:45:37.066Z,4.50
2023-03-05T22:48:04.004Z,4.60
2023-03-05T22:50:30.542Z,4.60
2023-03-05T22:52:57.080Z,4.50
2023-03-05T22:55:23.672Z,4.50
2023-03-05T22:57:50.339Z,4.50
2023-03-05T23:00:23.292Z,4.50
2023-03-05T23:02:53.803Z,4.40
2023-03-05T23:05:20.505Z,4.40
2023-03-05T23:07:47.149Z,4.40
2023-03-05T23:10:20.050Z,4.40
2023-03-05T23:12:50.404Z,4.50
2023-03-05T23:15:21.422Z,4.40
2023-03-05T23:17:48.135Z,4.40
2023-03-05T23:20:17.029Z,4.40
2023-03-05T23:22:44.936Z,4.40
2023-03-05T23:25:12.908Z,4.50
2023-03-05T23:27:40.024Z,4.50
2023-03-05T23:30:20.610Z,4.50
2023-03-05T23:32:53.339Z,4.50
2023-03-05T23:35:24.956Z,4.50
2023-03-05T23:37:53.272Z,4.50
2023-03-05T23:40:22.417Z,4.50
2023-03-05T23:42:49.356Z,4.50
2023-03-05T23:45:17.539Z,4.50
2023-03-05T23:47:44.823Z,4.50
2023-03-05T23:50:15.175Z,4.50
2023-03-05T23:52:43.232Z,4.50
2023-03-05T23:55:13.991Z,4.40
2023-03-05T23:57:40.533Z,4.40
