createdAt,value
2019-01-27T00:04:06.478Z,7.70
2019-01-27T00:06:36.327Z,7.30
2019-01-27T00:09:09.597Z,7.40
2019-01-27T00:11:38.544Z,7.50
2019-01-27T00:14:06.804Z,7.70
2019-01-27T00:16:54.360Z,6.80
2019-01-27T00:19:24.371Z,7.40
2019-01-27T00:21:53.102Z,7.50
2019-01-27T00:24:37.626Z,7.80
2019-01-27T00:27:25.480Z,6.70
2019-01-27T00:33:09.387Z,7.40
2019-01-27T00:35:50.536Z,7.90
2019-01-27T00:38:30.791Z,7.90
2019-01-27T00:41:18.375Z,7.70
2019-01-27T00:43:58.994Z,7.30
2019-01-27T00:46:46.566Z,7.00
2019-01-27T00:49:29.295Z,8.00
2019-01-27T00:51:57.300Z,8.10
2019-01-27T00:54:25.242Z,8.00
2019-01-27T00:57:12.664Z,8.00
2019-01-27T00:59:52.904Z,6.80
2019-01-27T01:02:40.355Z,7.10
2019-01-27T01:05:21.217Z,7.70
2019-01-27T01:08:09.679Z,7.40
2019-01-27T01:10:50.341Z,7.70
2019-01-27T01:13:37.800Z,6.80
2019-01-27T01:16:20.167Z,7.90
2019-01-27T01:19:07.718Z,7.70
2019-01-27T01:21:47.867Z,7.80
2019-01-27T01:24:29.438Z,7.50
2019-01-27T01:27:17.187Z,7.80
2019-01-27T01:29:57.685Z,8.00
2019-01-27T01:32:38.628Z,8.30
2019-01-27T01:35:26.059Z,7.80
2019-01-27T01:38:06.857Z,7.50
2019-01-27T01:40:54.648Z,8.10
2019-01-27T01:43:35.314Z,8.00
2019-01-27T01:46:23.033Z,8.00
2019-01-27T01:49:04.891Z,8.10
2019-01-27T01:51:32.842Z,7.80
2019-01-27T01:54:13.436Z,7.60
2019-01-27T01:57:03.205Z,7.20
2019-01-27T01:59:43.895Z,7.40
2019-01-27T02:02:31.381Z,7.80
2019-01-27T02:05:12.573Z,7.60
2019-01-27T02:07:54.516Z,7.50
2019-01-27T02:10:22.915Z,7.60
2019-01-27T02:13:05.734Z,6.80
2019-01-27T02:15:57.151Z,7.50
2019-01-27T02:18:38.104Z,6.70
2019-01-27T02:24:48.828Z,7.70
2019-01-27T02:27:29.222Z,7.20
2019-01-27T02:30:10.130Z,7.60
2019-01-27T02:35:53.345Z,7.60
2019-01-27T02:38:21.383Z,7.60
2019-01-27T02:41:03.375Z,7.70
2019-01-27T02:43:44.494Z,8.10
2019-01-27T02:46:25.361Z,7.80
2019-01-27T02:49:13.010Z,6.90
2019-01-27T02:51:53.665Z,7.40
2019-01-27T02:54:41.142Z,7.80
2019-01-27T02:57:21.748Z,7.70
2019-01-27T03:00:10.238Z,7.70
2019-01-27T03:02:52.257Z,7.80
2019-01-27T03:05:59.248Z,7.10
2019-01-27T03:08:50.422Z,8.00
2019-01-27T03:11:57.705Z,7.70
2019-01-27T03:14:25.937Z,7.50
2019-01-27T03:20:09.679Z,7.50
2019-01-27T03:22:37.627Z,7.70
2019-01-27T03:25:09.285Z,7.70
2019-01-27T03:27:37.262Z,7.90
2019-01-27T03:30:13.956Z,7.60
2019-01-27T03:32:42.968Z,7.60
2019-01-27T03:35:28.092Z,7.80
2019-01-27T03:38:15.945Z,7.30
2019-01-27T03:40:43.956Z,7.60
2019-01-27T03:43:11.878Z,7.40
2019-01-27T03:45:52.942Z,6.40
2019-01-27T03:48:40.444Z,7.40
2019-01-27T03:51:20.713Z,6.70
2019-01-27T03:53:48.719Z,7.10
2019-01-27T03:56:16.699Z,7.50
2019-01-27T03:58:44.766Z,7.20
2019-01-27T04:01:28.445Z,6.60
2019-01-27T04:03:56.459Z,7.60
2019-01-27T04:06:24.419Z,7.40
2019-01-27T04:08:52.306Z,7.50
2019-01-27T04:11:20.313Z,7.30
2019-01-27T04:13:48.262Z,7.60
2019-01-27T04:16:16.296Z,7.50
2019-01-27T04:18:44.390Z,7.20
2019-01-27T04:21:12.374Z,7.40
2019-01-27T04:23:53.001Z,6.40
2019-01-27T04:26:40.364Z,7.00
2019-01-27T04:29:21.255Z,7.30
2019-01-27T04:32:01.470Z,7.20
2019-01-27T04:34:48.903Z,6.90
2019-01-27T04:37:31.511Z,7.40
2019-01-27T04:40:19.243Z,7.40
2019-01-27T04:42:47.235Z,7.20
2019-01-27T04:48:25.662Z,7.40
2019-01-27T04:50:53.621Z,7.00
2019-01-27T04:53:21.584Z,7.10
2019-01-27T04:56:10.875Z,7.20
2019-01-27T04:58:51.242Z,7.40
2019-01-27T05:01:38.969Z,7.30
2019-01-27T05:04:39.286Z,7.50
2019-01-27T05:07:26.705Z,7.00
2019-01-27T05:10:14.525Z,7.20
2019-01-27T05:12:54.855Z,7.20
2019-01-27T05:15:34.921Z,7.40
2019-01-27T05:18:15.905Z,7.50
2019-01-27T05:21:03.314Z,7.40
2019-01-27T05:23:44.464Z,7.30
2019-01-27T05:26:31.905Z,7.20
2019-01-27T05:29:17.848Z,7.50
2019-01-27T05:32:07.151Z,6.80
2019-01-27T05:34:47.775Z,6.90
2019-01-27T05:37:15.965Z,7.50
2019-01-27T05:39:56.813Z,7.40
2019-01-27T05:42:37.037Z,7.30
2019-01-27T05:45:24.524Z,6.50
2019-01-27T05:48:06.335Z,7.60
2019-01-27T05:50:34.211Z,7.70
2019-01-27T05:53:15.204Z,8.00
2019-01-27T05:56:02.729Z,7.10
2019-01-27T05:58:43.512Z,7.80
2019-01-27T06:01:31.092Z,7.10
2019-01-27T06:04:11.559Z,7.40
2019-01-27T06:06:58.952Z,7.60
2019-01-27T06:09:40.684Z,7.50
2019-01-27T06:12:08.641Z,7.60
2019-01-27T06:14:49.870Z,6.80
2019-01-27T06:17:37.360Z,7.90
2019-01-27T06:22:51.370Z,7.80
2019-01-27T06:25:19.724Z,7.70
2019-01-27T06:28:00.151Z,7.10
2019-01-27T06:30:40.317Z,7.20
2019-01-27T06:33:41.339Z,6.70
2019-01-27T06:36:09.204Z,7.90
2019-01-27T06:38:37.097Z,7.70
2019-01-27T06:44:47.018Z,7.80
2019-01-27T06:47:27.415Z,8.00
2019-01-27T06:50:09.695Z,8.10
2019-01-27T06:52:57.254Z,8.20
2019-01-27T06:55:37.670Z,8.10
2019-01-27T06:58:44.674Z,7.80
2019-01-27T07:01:34.465Z,7.80
2019-01-27T07:04:19.646Z,8.10
2019-01-27T07:07:26.653Z,6.80
2019-01-27T07:10:27.170Z,6.80
2019-01-27T07:13:14.827Z,7.70
2019-01-27T07:18:56.777Z,7.70
2019-01-27T07:24:43.572Z,7.70
2019-01-27T07:27:31.178Z,7.90
2019-01-27T07:30:38.308Z,7.50
2019-01-27T07:33:38.541Z,6.80
2019-01-27T07:36:45.837Z,7.20
2019-01-27T07:39:41.527Z,8.00
2019-01-27T07:42:48.605Z,6.90
2019-01-27T07:45:29.246Z,7.90
2019-01-27T07:48:17.759Z,7.80
2019-01-27T07:51:05.614Z,8.20
2019-01-27T07:54:10.102Z,8.10
2019-01-27T07:57:12.802Z,7.90
2019-01-27T08:00:01.347Z,8.20
2019-01-27T08:02:49.205Z,7.90
2019-01-27T08:05:31.888Z,7.70
2019-01-27T08:08:38.960Z,8.10
2019-01-27T08:11:30.188Z,8.20
2019-01-27T08:14:39.358Z,7.00
2019-01-27T08:17:41.151Z,7.10
2019-01-27T08:20:35.311Z,8.40
2019-01-27T08:23:33.036Z,8.10
2019-01-27T08:26:23.646Z,8.30
2019-01-27T08:29:32.604Z,8.40
2019-01-27T08:32:33.157Z,7.10
2019-01-27T08:35:34.447Z,7.40
2019-01-27T08:38:22.030Z,8.20
2019-01-27T08:41:22.804Z,7.90
2019-01-27T08:44:29.834Z,8.40
2019-01-27T08:47:10.391Z,8.80
2019-01-27T08:49:58.248Z,8.60
2019-01-27T08:52:40.409Z,8.70
2019-01-27T08:55:21.269Z,8.60
2019-01-27T08:58:01.643Z,8.90
2019-01-27T09:00:35.929Z,9.00
2019-01-27T09:06:46.019Z,8.10
2019-01-27T09:09:53.421Z,9.00
2019-01-27T09:12:40.910Z,9.00
2019-01-27T09:15:50.755Z,7.70
2019-01-27T09:18:51.147Z,8.30
2019-01-27T09:21:39.067Z,9.10
2019-01-27T09:24:32.932Z,9.00
2019-01-27T09:27:21.314Z,9.10
2019-01-27T09:29:57.386Z,9.10
2019-01-27T09:33:04.451Z,8.60
2019-01-27T09:35:51.986Z,8.90
2019-01-27T09:38:59.083Z,9.10
2019-01-27T09:41:46.739Z,9.30
2019-01-27T09:44:38.494Z,9.20
2019-01-27T09:47:33.721Z,9.10
2019-01-27T09:50:21.474Z,9.10
2019-01-27T09:53:09.011Z,9.10
2019-01-27T09:55:58.514Z,9.30
2019-01-27T09:58:46.306Z,9.40
2019-01-27T10:01:35.871Z,9.10
2019-01-27T10:04:44.451Z,8.00
2019-01-27T10:07:44.903Z,8.10
2019-01-27T10:10:51.977Z,9.40
2019-01-27T10:13:47.407Z,9.10
2019-01-27T10:16:34.937Z,9.10
2019-01-27T10:19:28.221Z,9.00
2019-01-27T10:22:35.288Z,9.50
2019-01-27T10:25:27.751Z,9.30
2019-01-27T10:28:15.621Z,9.20
2019-01-27T10:31:22.794Z,8.60
2019-01-27T10:34:26.795Z,8.60
2019-01-27T10:37:33.895Z,8.90
2019-01-27T10:40:21.565Z,9.60
2019-01-27T10:43:21.960Z,8.30
2019-01-27T10:46:28.967Z,8.60
2019-01-27T10:49:29.258Z,9.60
2019-01-27T10:52:36.766Z,9.80
2019-01-27T10:55:24.821Z,8.30
2019-01-27T10:58:18.209Z,10.20
2019-01-27T11:01:05.764Z,9.80
2019-01-27T11:04:13.287Z,9.50
2019-01-27T11:07:20.374Z,8.90
2019-01-27T11:10:08.092Z,8.40
2019-01-27T11:13:07.816Z,7.50
2019-01-27T11:16:03.640Z,8.40
2019-01-27T11:18:55.723Z,7.40
2019-01-27T11:22:03.045Z,7.60
2019-01-27T11:24:50.836Z,8.80
2019-01-27T11:27:53.335Z,8.70
2019-01-27T11:30:46.785Z,8.20
2019-01-27T11:33:46.806Z,9.00
2019-01-27T11:36:55.156Z,8.20
2019-01-27T11:39:55.021Z,8.60
2019-01-27T11:42:47.484Z,8.70
2019-01-27T11:45:54.735Z,9.10
2019-01-27T11:48:43.291Z,9.40
2019-01-27T11:51:38.312Z,9.30
2019-01-27T11:54:19.442Z,9.40
2019-01-27T11:57:08.887Z,9.30
2019-01-27T11:59:38.767Z,9.20
2019-01-27T12:02:06.719Z,9.70
2019-01-27T12:04:47.483Z,9.40
2019-01-27T12:07:34.998Z,10.20
2019-01-27T12:10:15.420Z,9.90
2019-01-27T12:12:43.596Z,9.80
2019-01-27T12:15:16.180Z,10.00
2019-01-27T12:17:44.156Z,9.80
2019-01-27T12:20:25.611Z,10.00
2019-01-27T12:22:53.747Z,10.30
2019-01-27T12:25:41.348Z,9.50
2019-01-27T12:28:22.461Z,9.70
2019-01-27T12:30:50.742Z,9.80
2019-01-27T12:33:31.412Z,9.90
2019-01-27T12:36:19.280Z,9.70
2019-01-27T12:39:04.182Z,9.80
2019-01-27T12:41:53.765Z,9.50
2019-01-27T12:44:34.170Z,9.50
2019-01-27T12:47:22.714Z,9.20
2019-01-27T12:50:11.684Z,9.20
2019-01-27T12:53:00.418Z,8.90
2019-01-27T12:55:40.850Z,8.90
2019-01-27T12:58:08.974Z,8.60
2019-01-27T13:00:51.792Z,8.90
2019-01-27T13:03:21.533Z,8.90
2019-01-27T13:06:10.109Z,9.10
2019-01-27T13:08:38.203Z,9.30
2019-01-27T13:11:19.253Z,8.10
2019-01-27T13:14:06.803Z,8.50
2019-01-27T13:16:35.177Z,9.50
2019-01-27T13:19:03.297Z,9.70
2019-01-27T13:21:44.098Z,8.00
2019-01-27T13:24:25.323Z,9.80
2019-01-27T13:27:13.875Z,9.00
2019-01-27T13:29:42.222Z,9.20
2019-01-27T13:32:29.916Z,9.20
2019-01-27T13:35:10.517Z,8.80
2019-01-27T13:37:58.299Z,9.20
2019-01-27T13:40:39.573Z,9.80
2019-01-27T13:43:07.759Z,9.80
2019-01-27T13:45:55.547Z,9.20
2019-01-27T13:48:36.383Z,9.70
2019-01-27T13:51:24.002Z,9.70
2019-01-27T13:53:52.052Z,9.80
2019-01-27T13:56:39.636Z,8.70
2019-01-27T13:59:24.469Z,9.80
2019-01-27T14:02:16.944Z,9.50
2019-01-27T14:05:32.345Z,9.00
2019-01-27T14:08:12.456Z,9.10
2019-01-27T14:10:44.710Z,9.10
2019-01-27T14:20:02.322Z,8.80
2019-01-27T14:22:44.729Z,7.80
2019-01-27T14:25:35.072Z,8.70
2019-01-27T14:28:25.724Z,8.80
2019-01-27T14:31:19.818Z,8.90
2019-01-27T14:36:54.302Z,9.10
2019-01-27T14:39:34.545Z,9.20
2019-01-27T14:42:04.399Z,9.00
2019-01-27T14:44:34.683Z,9.10
2019-01-27T14:47:03.207Z,9.10
2019-01-27T14:49:32.268Z,9.00
2019-01-27T14:52:01.663Z,9.20
2019-01-27T14:54:34.369Z,9.40
2019-01-27T14:57:05.339Z,9.30
2019-01-27T14:59:37.337Z,9.50
2019-01-27T15:02:13.621Z,9.20
2019-01-27T15:04:42.167Z,9.10
2019-01-27T15:07:31.079Z,8.40
2019-01-27T15:10:14.903Z,8.00
2019-01-27T15:12:43.157Z,8.90
2019-01-27T15:15:23.649Z,8.70
2019-01-27T15:21:06.151Z,8.90
2019-01-27T15:23:48.298Z,9.30
2019-01-27T15:29:17.517Z,9.10
2019-01-27T15:32:00.330Z,9.20
2019-01-27T15:34:48.652Z,8.40
2019-01-27T15:37:36.304Z,8.00
2019-01-27T15:40:21.370Z,9.00
2019-01-27T15:43:09.626Z,9.00
2019-01-27T15:45:57.481Z,9.00
2019-01-27T15:48:41.314Z,9.10
2019-01-27T15:51:29.451Z,8.20
2019-01-27T15:54:10.349Z,9.20
2019-01-27T15:57:02.142Z,8.80
2019-01-27T15:59:47.492Z,9.20
2019-01-27T16:02:35.519Z,8.50
2019-01-27T16:05:20.694Z,7.90
2019-01-27T16:08:01.799Z,8.70
2019-01-27T16:10:31.085Z,8.70
2019-01-27T16:12:59.583Z,8.70
2019-01-27T16:15:31.322Z,8.30
2019-01-27T16:18:38.371Z,8.00
2019-01-27T16:21:08.420Z,7.90
2019-01-27T16:23:49.614Z,8.50
2019-01-27T16:26:33.855Z,8.40
2019-01-27T16:29:05.248Z,8.50
2019-01-27T16:31:59.738Z,8.40
2019-01-27T16:37:27.601Z,8.40
2019-01-27T16:40:12.805Z,8.30
2019-01-27T16:42:58.709Z,7.70
2019-01-27T16:45:41.605Z,7.40
2019-01-27T16:48:22.816Z,8.10
2019-01-27T16:51:03.449Z,7.80
2019-01-27T16:53:51.771Z,7.90
2019-01-27T16:56:32.803Z,7.20
2019-01-27T16:59:22.496Z,7.80
2019-01-27T17:02:09.292Z,7.70
2019-01-27T17:04:50.307Z,8.30
2019-01-27T17:07:18.448Z,8.10
2019-01-27T17:10:08.869Z,8.10
2019-01-27T17:12:57.155Z,8.40
2019-01-27T17:15:26.069Z,8.30
2019-01-27T17:18:15.664Z,8.30
2019-01-27T17:20:57.054Z,7.40
2019-01-27T17:23:45.274Z,8.30
2019-01-27T17:26:26.083Z,7.50
2019-01-27T17:29:13.933Z,8.40
2019-01-27T17:31:54.632Z,8.10
2019-01-27T17:34:42.455Z,7.20
2019-01-27T17:37:23.907Z,7.50
2019-01-27T17:40:13.174Z,7.40
2019-01-27T17:42:53.623Z,7.70
2019-01-27T17:45:34.950Z,7.20
2019-01-27T17:48:03.474Z,8.50
2019-01-27T17:50:51.165Z,8.00
2019-01-27T17:56:40.602Z,7.60
2019-01-27T17:59:40.684Z,7.60
2019-01-27T18:02:43.969Z,8.00
2019-01-27T18:05:51.201Z,7.30
2019-01-27T18:08:39.179Z,8.00
2019-01-27T18:11:46.390Z,7.10
2019-01-27T18:14:36.459Z,8.00
2019-01-27T18:17:18.582Z,7.00
2019-01-27T18:20:09.168Z,7.70
2019-01-27T18:22:37.246Z,8.00
2019-01-27T18:25:07.193Z,7.90
2019-01-27T18:27:35.461Z,7.70
2019-01-27T18:33:09.910Z,7.90
2019-01-27T18:35:40.780Z,7.80
2019-01-27T18:38:09.328Z,8.00
2019-01-27T18:40:57.118Z,7.50
2019-01-27T18:43:38.588Z,8.00
2019-01-27T18:46:27.906Z,6.90
2019-01-27T18:49:22.760Z,8.10
2019-01-27T18:52:12.699Z,8.00
2019-01-27T18:55:13.445Z,7.70
2019-01-27T18:58:35.492Z,8.00
2019-01-27T19:01:50.622Z,7.70
2019-01-27T19:04:36.633Z,7.60
2019-01-27T19:07:43.787Z,6.60
2019-01-27T19:10:34.036Z,6.30
2019-01-27T19:13:38.124Z,6.50
2019-01-27T19:17:05.586Z,6.50
2019-01-27T19:20:06.580Z,7.70
2019-01-27T19:22:59.964Z,7.30
2019-01-27T19:25:58.009Z,7.30
2019-01-27T19:29:05.126Z,6.40
2019-01-27T19:31:55.415Z,6.60
2019-01-27T19:35:02.936Z,7.20
2019-01-27T19:37:50.551Z,7.00
2019-01-27T19:40:57.636Z,7.10
2019-01-27T19:43:50.335Z,6.90
2019-01-27T19:46:57.731Z,7.30
2019-01-27T19:49:46.316Z,7.00
2019-01-27T19:52:53.829Z,7.10
2019-01-27T19:55:45.962Z,6.80
2019-01-27T19:58:53.300Z,6.70
2019-01-27T20:01:28.491Z,6.90
2019-01-27T20:07:26.512Z,7.50
2019-01-27T20:10:33.933Z,7.30
2019-01-27T20:13:24.971Z,6.20
2019-01-27T20:16:32.122Z,7.40
2019-01-27T20:19:19.871Z,6.70
2019-01-27T20:22:28.037Z,6.60
2019-01-27T20:25:16.022Z,6.60
2019-01-27T20:28:23.325Z,5.70
2019-01-27T20:31:11.080Z,6.70
2019-01-27T20:34:10.563Z,6.40
2019-01-27T20:36:58.327Z,6.70
2019-01-27T20:39:46.669Z,6.30
2019-01-27T20:42:35.897Z,5.70
2019-01-27T20:45:30.239Z,5.90
2019-01-27T20:48:37.399Z,5.80
2019-01-27T20:51:25.309Z,6.00
2019-01-27T20:54:02.227Z,5.70
2019-01-27T20:56:57.002Z,5.50
2019-01-27T20:59:44.795Z,5.60
2019-01-27T21:02:45.880Z,5.60
2019-01-27T21:05:56.011Z,5.60
2019-01-27T21:08:55.878Z,5.50
2019-01-27T21:12:03.594Z,4.90
2019-01-27T21:15:03.964Z,5.30
2019-01-27T21:18:11.607Z,5.10
2019-01-27T21:20:53.800Z,5.60
2019-01-27T21:23:41.497Z,4.60
2019-01-27T21:26:09.673Z,5.80
2019-01-27T21:28:38.247Z,6.00
2019-01-27T21:31:20.354Z,6.00
2019-01-27T21:34:08.021Z,5.60
2019-01-27T21:36:36.062Z,5.80
2019-01-27T21:39:20.811Z,5.70
2019-01-27T21:41:48.913Z,5.90
2019-01-27T21:44:36.727Z,5.80
2019-01-27T21:47:20.851Z,5.60
2019-01-27T21:50:11.728Z,4.50
2019-01-27T21:52:52.465Z,5.80
2019-01-27T21:55:40.048Z,5.80
2019-01-27T21:58:21.634Z,5.70
2019-01-27T22:00:49.708Z,5.60
2019-01-27T22:03:17.694Z,5.70
2019-01-27T22:06:05.942Z,5.40
2019-01-27T22:08:35.437Z,5.30
2019-01-27T22:11:03.749Z,5.40
2019-01-27T22:13:31.807Z,5.60
2019-01-27T22:15:59.920Z,5.70
2019-01-27T22:21:15.907Z,5.60
2019-01-27T22:24:03.895Z,5.40
2019-01-27T22:26:49.943Z,5.50
2019-01-27T22:29:31.110Z,5.50
2019-01-27T22:32:12.053Z,5.70
2019-01-27T22:35:01.838Z,5.50
2019-01-27T22:37:32.745Z,5.30
2019-01-27T22:40:13.779Z,4.60
2019-01-27T22:43:02.188Z,5.10
2019-01-27T22:45:43.641Z,5.00
2019-01-27T22:48:31.203Z,4.70
2019-01-27T22:51:11.439Z,3.70
2019-01-27T22:53:58.877Z,4.90
2019-01-27T22:56:40.232Z,4.90
2019-01-27T22:59:28.240Z,4.70
2019-01-27T23:02:08.891Z,4.80
2019-01-27T23:04:37.474Z,4.70
2019-01-27T23:07:18.548Z,4.60
2019-01-27T23:10:06.048Z,4.50
2019-01-27T23:12:46.678Z,3.90
2019-01-27T23:15:14.862Z,5.00
2019-01-27T23:17:55.274Z,3.90
2019-01-27T23:20:44.178Z,4.10
2019-01-27T23:23:12.226Z,5.00
2019-01-27T23:25:40.272Z,4.90
2019-01-27T23:28:21.636Z,4.60
2019-01-27T23:30:49.861Z,4.80
2019-01-27T23:33:17.948Z,4.80
2019-01-27T23:36:05.414Z,4.80
2019-01-27T23:38:45.818Z,3.90
2019-01-27T23:41:26.997Z,5.10
2019-01-27T23:44:08.276Z,4.90
2019-01-27T23:46:48.684Z,5.00
2019-01-27T23:49:36.132Z,4.00
2019-01-27T23:52:16.911Z,5.20
2019-01-27T23:55:04.535Z,5.10
2019-01-27T23:57:44.913Z,5.00
