createdAt,value
2018-04-28T00:01:22.369Z,43.33
2018-04-28T00:03:34.337Z,43.34
2018-04-28T00:05:45.445Z,43.50
2018-04-28T00:07:56.547Z,44.08
2018-04-28T00:10:07.634Z,43.77
2018-04-28T00:12:18.737Z,44.02
2018-04-28T00:14:29.846Z,43.95
2018-04-28T00:16:48.882Z,43.88
2018-04-28T00:19:03.990Z,43.92
2018-04-28T00:21:15.051Z,43.91
2018-04-28T00:23:26.258Z,43.97
2018-04-28T00:25:39.922Z,43.77
2018-04-28T00:28:02.042Z,44.19
2018-04-28T00:30:13.178Z,44.29
2018-04-28T00:32:24.310Z,44.09
2018-04-28T00:37:14.955Z,44.98
2018-04-28T00:39:26.148Z,44.93
2018-04-28T00:41:37.187Z,44.63
2018-04-28T00:43:48.365Z,44.82
2018-04-28T00:46:02.057Z,44.91
2018-04-28T00:48:24.122Z,44.98
2018-04-28T00:50:46.035Z,45.10
2018-04-28T00:52:57.086Z,46.35
2018-04-28T00:55:14.145Z,46.21
2018-04-28T01:00:22.345Z,46.15
2018-04-28T01:02:33.422Z,46.28
2018-04-28T01:04:45.469Z,46.33
2018-04-28T01:06:56.561Z,46.63
2018-04-28T01:09:07.616Z,46.52
2018-04-28T01:11:18.746Z,46.64
2018-04-28T01:13:39.869Z,46.45
2018-04-28T01:15:50.975Z,46.85
2018-04-28T01:18:07.142Z,46.58
2018-04-28T01:20:18.229Z,46.74
2018-04-28T01:22:33.127Z,46.73
2018-04-28T01:24:47.151Z,46.84
2018-04-28T01:30:04.583Z,46.42
2018-04-28T01:32:24.571Z,46.97
2018-04-28T01:34:51.325Z,47.03
2018-04-28T01:37:12.174Z,47.10
2018-04-28T01:39:27.025Z,46.77
2018-04-28T01:41:55.993Z,46.79
2018-04-28T01:44:10.846Z,46.74
2018-04-28T01:46:24.718Z,46.67
2018-04-28T01:48:53.372Z,46.45
2018-04-28T01:51:12.277Z,46.64
2018-04-28T01:53:24.165Z,47.10
2018-04-28T01:55:35.238Z,46.98
2018-04-28T01:58:02.984Z,47.35
2018-04-28T02:00:14.185Z,47.23
2018-04-28T02:02:26.087Z,47.21
2018-04-28T02:04:37.161Z,47.21
2018-04-28T02:06:55.473Z,47.27
2018-04-28T02:09:21.530Z,47.89
2018-04-28T02:11:42.602Z,48.57
2018-04-28T02:16:37.302Z,49.87
2018-04-28T02:19:00.734Z,50.24
2018-04-28T02:24:07.339Z,50.87
2018-04-28T02:26:18.452Z,50.88
2018-04-28T02:28:36.342Z,50.96
2018-04-28T02:30:48.385Z,50.84
2018-04-28T02:33:01.345Z,50.73
2018-04-28T02:35:13.337Z,50.88
2018-04-28T02:37:39.603Z,50.88
2018-04-28T02:39:56.691Z,51.33
2018-04-28T02:42:07.767Z,51.14
2018-04-28T02:44:20.647Z,51.57
2018-04-28T02:46:46.624Z,51.74
2018-04-28T02:49:02.775Z,51.48
2018-04-28T02:53:56.300Z,51.11
2018-04-28T02:56:23.169Z,51.20
2018-04-28T02:58:35.138Z,51.27
2018-04-28T03:01:01.580Z,51.09
2018-04-28T03:03:24.750Z,51.40
2018-04-28T03:05:37.858Z,51.74
2018-04-28T03:10:54.922Z,51.68
2018-04-28T03:13:13.811Z,52.14
2018-04-28T03:15:24.942Z,52.12
2018-04-28T03:17:37.050Z,52.31
2018-04-28T03:19:49.145Z,52.26
2018-04-28T03:22:00.230Z,52.19
2018-04-28T03:27:13.759Z,52.07
2018-04-28T03:29:28.661Z,52.27
2018-04-28T03:31:39.730Z,52.59
2018-04-28T03:36:41.616Z,52.60
2018-04-28T03:39:03.582Z,52.45
2018-04-28T03:41:24.091Z,52.41
2018-04-28T03:46:23.028Z,52.24
2018-04-28T03:48:35.746Z,52.27
2018-04-28T03:50:47.713Z,52.65
2018-04-28T03:53:03.579Z,52.61
2018-04-28T03:55:14.650Z,52.58
2018-04-28T03:57:37.958Z,53.19
2018-04-28T04:00:01.334Z,52.96
2018-04-28T04:02:24.703Z,52.99
2018-04-28T04:04:36.707Z,52.97
2018-04-28T04:07:06.529Z,53.72
2018-04-28T04:09:22.470Z,53.36
2018-04-28T04:14:45.334Z,53.71
2018-04-28T04:17:30.998Z,53.26
2018-04-28T04:20:04.243Z,53.50
2018-04-28T04:22:24.363Z,53.65
2018-04-28T04:24:46.902Z,53.29
2018-04-28T04:27:05.933Z,53.00
2018-04-28T04:32:22.159Z,52.75
2018-04-28T04:37:11.186Z,53.33
2018-04-28T04:39:24.102Z,53.34
2018-04-28T04:41:45.399Z,53.28
2018-04-28T04:44:02.351Z,53.48
2018-04-28T04:49:19.853Z,54.14
2018-04-28T04:54:11.352Z,54.01
2018-04-28T04:56:40.192Z,54.15
2018-04-28T04:59:01.333Z,54.30
2018-04-28T05:01:21.494Z,54.68
2018-04-28T05:06:51.875Z,54.64
2018-04-28T05:09:23.761Z,54.34
2018-04-28T05:14:33.523Z,53.94
2018-04-28T05:17:10.420Z,53.93
2018-04-28T05:19:33.653Z,53.94
2018-04-28T05:24:31.140Z,52.34
2018-04-28T05:26:55.099Z,52.44
2018-04-28T05:32:11.339Z,51.21
2018-04-28T05:34:34.102Z,51.19
2018-04-28T05:39:59.467Z,50.08
2018-04-28T05:45:01.964Z,50.20
2018-04-28T05:50:08.874Z,48.59
2018-04-28T05:52:25.902Z,47.79
2018-04-28T05:57:43.481Z,47.43
2018-04-28T06:00:04.494Z,47.70
2018-04-28T06:02:21.662Z,47.96
2018-04-28T06:04:41.503Z,48.29
2018-04-28T06:07:04.861Z,48.79
2018-04-28T06:09:19.560Z,48.77
2018-04-28T06:11:43.576Z,48.11
2018-04-28T06:14:06.753Z,48.01
2018-04-28T06:16:38.539Z,48.21
2018-04-28T06:21:38.409Z,48.40
2018-04-28T06:23:49.512Z,48.40
2018-04-28T06:26:00.636Z,48.65
2018-04-28T06:28:11.654Z,49.46
2018-04-28T06:30:22.696Z,49.30
2018-04-28T06:32:33.760Z,50.02
2018-04-28T06:34:44.858Z,49.38
2018-04-28T06:36:57.837Z,49.37
2018-04-28T06:39:08.921Z,49.77
2018-04-28T06:41:20.029Z,49.26
2018-04-28T06:43:31.196Z,49.17
2018-04-28T06:45:42.254Z,49.62
2018-04-28T06:47:53.290Z,49.29
2018-04-28T06:50:04.367Z,49.86
2018-04-28T06:52:15.457Z,49.37
2018-04-28T06:54:26.541Z,49.49
2018-04-28T06:56:37.706Z,49.41
2018-04-28T06:58:49.041Z,48.79
2018-04-28T07:01:00.113Z,48.10
2018-04-28T07:03:11.332Z,47.59
2018-04-28T07:05:22.401Z,47.02
2018-04-28T07:07:33.463Z,47.13
2018-04-28T07:09:44.597Z,52.27
2018-04-28T07:11:55.699Z,48.99
2018-04-28T07:14:06.862Z,48.22
2018-04-28T07:16:17.949Z,49.41
2018-04-28T07:18:29.116Z,50.09
2018-04-28T07:20:40.216Z,51.61
2018-04-28T07:22:51.310Z,50.97
2018-04-28T07:25:02.388Z,51.44
2018-04-28T07:27:13.454Z,51.18
2018-04-28T07:29:24.540Z,52.13
2018-04-28T07:31:35.679Z,52.99
2018-04-28T07:33:46.825Z,52.59
2018-04-28T07:35:57.921Z,53.23
2018-04-28T07:38:09.169Z,54.29
2018-04-28T07:40:20.293Z,53.16
2018-04-28T07:42:31.461Z,53.22
2018-04-28T07:44:42.530Z,53.59
2018-04-28T07:46:53.653Z,53.38
2018-04-28T07:49:04.731Z,52.51
2018-04-28T07:51:15.798Z,52.33
2018-04-28T07:53:27.013Z,52.36
2018-04-28T07:55:38.085Z,52.77
2018-04-28T07:57:49.210Z,52.59
2018-04-28T08:00:00.337Z,52.75
2018-04-28T08:02:11.466Z,52.29
2018-04-28T08:04:22.593Z,51.97
2018-04-28T08:06:33.734Z,52.38
2018-04-28T08:08:44.876Z,50.25
2018-04-28T08:10:55.961Z,50.43
2018-04-28T08:13:07.037Z,50.51
2018-04-28T08:15:18.210Z,49.42
2018-04-28T08:17:29.275Z,49.77
2018-04-28T08:19:41.293Z,48.80
2018-04-28T08:21:52.371Z,48.58
2018-04-28T08:24:03.594Z,47.28
2018-04-28T08:26:14.653Z,46.07
2018-04-28T08:28:25.741Z,46.05
2018-04-28T08:30:37.047Z,45.21
2018-04-28T08:32:48.501Z,45.65
2018-04-28T08:34:59.704Z,45.19
2018-04-28T08:37:10.890Z,44.82
2018-04-28T08:39:21.922Z,43.91
2018-04-28T08:41:33.014Z,45.48
2018-04-28T08:43:44.176Z,45.57
2018-04-28T08:45:55.422Z,45.17
2018-04-28T08:48:06.488Z,45.48
2018-04-28T08:50:17.602Z,44.56
2018-04-28T08:52:28.706Z,45.21
2018-04-28T08:54:39.902Z,45.02
2018-04-28T08:56:51.040Z,45.18
2018-04-28T08:59:02.134Z,46.03
2018-04-28T09:01:13.217Z,46.80
2018-04-28T09:03:25.573Z,46.19
2018-04-28T09:05:36.706Z,45.54
2018-04-28T09:07:47.971Z,45.54
2018-04-28T09:09:59.182Z,46.62
2018-04-28T09:12:10.291Z,46.85
2018-04-28T09:14:21.487Z,46.34
2018-04-28T09:16:32.593Z,45.78
2018-04-28T09:18:43.774Z,45.59
2018-04-28T09:20:54.946Z,45.96
2018-04-28T09:23:06.145Z,45.84
2018-04-28T09:25:17.336Z,45.70
2018-04-28T09:27:28.594Z,45.47
2018-04-28T09:29:39.709Z,45.78
2018-04-28T09:31:50.810Z,46.34
2018-04-28T09:34:01.958Z,46.57
2018-04-28T09:36:13.030Z,46.62
2018-04-28T09:38:24.145Z,47.28
2018-04-28T09:40:35.234Z,47.41
2018-04-28T09:42:46.402Z,47.88
2018-04-28T09:44:57.533Z,48.61
2018-04-28T09:47:08.610Z,49.01
2018-04-28T09:49:19.886Z,48.91
2018-04-28T09:51:30.982Z,48.18
2018-04-28T09:53:42.081Z,50.49
2018-04-28T09:55:53.173Z,50.81
2018-04-28T09:58:06.275Z,50.64
2018-04-28T10:00:29.868Z,50.30
2018-04-28T10:02:41.001Z,49.56
2018-04-28T10:04:52.083Z,50.50
2018-04-28T10:07:03.176Z,50.93
2018-04-28T10:09:14.239Z,50.58
2018-04-28T10:11:25.365Z,51.01
2018-04-28T10:13:36.466Z,50.11
2018-04-28T10:15:47.700Z,48.63
2018-04-28T10:17:58.819Z,48.10
2018-04-28T10:20:09.998Z,47.87
2018-04-28T10:22:21.069Z,48.03
2018-04-28T10:24:32.141Z,46.57
2018-04-28T10:26:43.278Z,45.09
2018-04-28T10:28:54.354Z,44.70
2018-04-28T10:31:05.434Z,44.83
2018-04-28T10:33:16.582Z,44.35
2018-04-28T10:35:27.655Z,44.07
2018-04-28T10:37:38.720Z,43.58
2018-04-28T10:39:49.860Z,43.83
2018-04-28T10:42:00.945Z,42.92
2018-04-28T10:44:12.103Z,43.64
2018-04-28T10:46:23.154Z,43.29
2018-04-28T10:48:34.263Z,42.33
2018-04-28T10:50:45.421Z,41.53
2018-04-28T10:52:56.485Z,41.68
2018-04-28T10:55:07.658Z,43.64
2018-04-28T10:57:18.769Z,41.90
2018-04-28T10:59:30.010Z,42.54
2018-04-28T11:01:41.129Z,41.95
2018-04-28T11:03:52.222Z,41.22
2018-04-28T11:06:03.362Z,40.81
2018-04-28T11:08:14.449Z,41.08
2018-04-28T11:10:25.623Z,42.65
2018-04-28T11:12:36.746Z,42.33
2018-04-28T11:14:47.928Z,41.24
2018-04-28T11:16:59.051Z,42.14
2018-04-28T11:19:10.183Z,41.09
2018-04-28T11:21:21.321Z,42.27
2018-04-28T11:23:32.425Z,42.17
2018-04-28T11:25:43.579Z,40.84
2018-04-28T11:27:54.590Z,40.90
2018-04-28T11:30:05.770Z,41.74
2018-04-28T11:32:16.916Z,41.07
2018-04-28T11:34:28.018Z,41.35
2018-04-28T11:36:39.114Z,40.60
2018-04-28T11:38:50.333Z,41.32
2018-04-28T11:41:01.426Z,42.00
2018-04-28T11:43:12.567Z,41.23
2018-04-28T11:45:23.646Z,42.71
2018-04-28T11:47:34.734Z,43.53
2018-04-28T11:49:45.842Z,41.75
2018-04-28T11:51:56.999Z,40.50
2018-04-28T11:54:08.232Z,42.36
2018-04-28T11:56:19.325Z,42.48
2018-04-28T11:58:30.438Z,41.80
2018-04-28T12:00:41.534Z,41.71
2018-04-28T12:02:52.600Z,42.34
2018-04-28T12:05:03.763Z,42.01
2018-04-28T12:07:14.777Z,46.92
2018-04-28T12:09:25.999Z,46.32
2018-04-28T12:11:37.106Z,44.04
2018-04-28T12:13:48.393Z,41.63
2018-04-28T12:15:59.489Z,41.64
2018-04-28T12:18:10.641Z,40.91
2018-04-28T12:20:21.752Z,41.13
2018-04-28T12:22:32.838Z,40.15
2018-04-28T12:24:44.291Z,39.40
2018-04-28T12:26:55.386Z,39.88
2018-04-28T12:29:06.469Z,39.26
2018-04-28T12:31:17.569Z,39.20
2018-04-28T12:33:28.735Z,39.09
2018-04-28T12:35:40.819Z,39.17
2018-04-28T12:37:51.942Z,39.46
2018-04-28T12:40:03.016Z,39.30
2018-04-28T12:42:14.111Z,39.38
2018-04-28T12:44:25.222Z,39.22
2018-04-28T12:46:36.397Z,39.56
2018-04-28T12:48:47.504Z,39.46
2018-04-28T12:50:58.637Z,39.37
2018-04-28T12:53:09.748Z,39.40
2018-04-28T12:55:20.845Z,39.90
2018-04-28T12:57:32.011Z,39.35
2018-04-28T12:59:43.036Z,39.18
2018-04-28T13:01:54.281Z,39.70
2018-04-28T13:04:05.357Z,39.20
2018-04-28T13:06:16.634Z,38.54
2018-04-28T13:08:27.778Z,38.48
2018-04-28T13:10:38.973Z,39.43
2018-04-28T13:12:50.036Z,39.44
2018-04-28T13:15:01.156Z,39.29
2018-04-28T13:17:12.251Z,38.71
2018-04-28T13:19:23.333Z,39.07
2018-04-28T13:21:34.525Z,38.55
2018-04-28T13:23:45.597Z,39.10
2018-04-28T13:25:56.782Z,38.78
2018-04-28T13:28:07.950Z,39.38
2018-04-28T13:30:19.126Z,39.62
2018-04-28T13:32:30.321Z,38.95
2018-04-28T13:34:41.370Z,38.79
2018-04-28T13:36:52.454Z,39.46
2018-04-28T13:39:03.554Z,39.26
2018-04-28T13:41:14.613Z,38.97
2018-04-28T13:43:25.689Z,38.81
2018-04-28T13:45:36.877Z,39.63
2018-04-28T13:47:48.161Z,40.02
2018-04-28T13:49:59.254Z,39.26
2018-04-28T13:52:10.377Z,39.82
2018-04-28T13:54:21.560Z,40.21
2018-04-28T13:56:32.634Z,40.12
2018-04-28T13:58:43.756Z,40.66
2018-04-28T14:00:54.900Z,40.23
2018-04-28T14:03:05.935Z,40.25
2018-04-28T14:05:17.185Z,40.05
2018-04-28T14:07:28.417Z,40.46
2018-04-28T14:09:39.599Z,39.67
2018-04-28T14:11:50.725Z,40.41
2018-04-28T14:14:01.773Z,39.69
2018-04-28T14:16:12.870Z,39.76
2018-04-28T14:18:23.927Z,40.59
2018-04-28T14:20:35.842Z,40.29
2018-04-28T14:22:47.002Z,40.45
2018-04-28T14:24:58.095Z,39.97
2018-04-28T14:27:09.189Z,39.99
2018-04-28T14:29:20.274Z,40.86
2018-04-28T14:31:31.412Z,41.53
2018-04-28T14:33:42.526Z,40.10
2018-04-28T14:35:53.619Z,41.27
2018-04-28T14:38:04.758Z,41.11
2018-04-28T14:40:15.861Z,40.63
2018-04-28T14:42:38.990Z,41.62
2018-04-28T14:44:50.086Z,41.69
2018-04-28T14:47:01.178Z,40.82
2018-04-28T14:49:12.250Z,40.95
2018-04-28T14:51:23.315Z,42.19
2018-04-28T14:53:34.422Z,41.26
2018-04-28T14:55:45.485Z,42.35
2018-04-28T14:57:56.684Z,41.78
2018-04-28T15:00:07.760Z,42.44
2018-04-28T15:02:18.910Z,41.95
2018-04-28T15:04:29.997Z,41.37
2018-04-28T15:06:41.119Z,42.23
2018-04-28T15:08:52.247Z,41.57
2018-04-28T15:11:03.301Z,42.51
2018-04-28T15:13:14.448Z,41.23
2018-04-28T15:15:25.547Z,41.79
2018-04-28T15:17:36.794Z,41.79
2018-04-28T15:19:47.913Z,41.32
2018-04-28T15:21:59.098Z,41.11
2018-04-28T15:24:10.274Z,41.36
2018-04-28T15:26:21.364Z,41.39
2018-04-28T15:28:32.536Z,42.18
2018-04-28T15:30:43.562Z,41.62
2018-04-28T15:32:54.640Z,42.00
2018-04-28T15:35:05.715Z,42.51
2018-04-28T15:37:16.854Z,41.96
2018-04-28T15:39:27.970Z,41.87
2018-04-28T15:41:39.073Z,41.27
2018-04-28T15:43:50.197Z,41.61
2018-04-28T15:46:01.281Z,41.86
2018-04-28T15:48:12.419Z,41.98
2018-04-28T15:50:23.541Z,42.50
2018-04-28T15:52:34.666Z,42.52
2018-04-28T15:54:45.763Z,42.04
2018-04-28T15:56:57.017Z,42.97
2018-04-28T15:59:08.092Z,42.55
2018-04-28T16:01:19.216Z,42.25
2018-04-28T16:03:30.310Z,42.05
2018-04-28T16:05:41.459Z,42.88
2018-04-28T16:07:52.546Z,42.14
2018-04-28T16:10:03.625Z,43.01
2018-04-28T16:12:14.741Z,42.87
2018-04-28T16:14:25.829Z,42.94
2018-04-28T16:16:36.972Z,42.54
2018-04-28T16:18:48.051Z,42.60
2018-04-28T16:20:59.133Z,42.98
2018-04-28T16:23:10.247Z,43.26
2018-04-28T16:25:21.382Z,43.16
2018-04-28T16:27:32.523Z,43.52
2018-04-28T16:29:43.577Z,43.67
2018-04-28T16:31:54.777Z,43.46
2018-04-28T16:34:05.957Z,43.82
2018-04-28T16:36:17.059Z,44.27
2018-04-28T16:38:28.157Z,44.16
2018-04-28T16:40:39.409Z,43.86
2018-04-28T16:42:50.510Z,43.90
2018-04-28T16:45:01.565Z,44.23
2018-04-28T16:47:12.718Z,44.32
2018-04-28T16:49:23.777Z,44.48
2018-04-28T16:51:34.905Z,43.45
2018-04-28T16:53:46.031Z,43.80
2018-04-28T16:55:57.197Z,43.49
2018-04-28T16:58:08.301Z,44.00
2018-04-28T17:00:19.476Z,43.83
2018-04-28T17:02:30.533Z,43.52
2018-04-28T17:04:41.676Z,44.37
2018-04-28T17:06:52.774Z,44.44
2018-04-28T17:09:03.882Z,43.54
2018-04-28T17:11:15.118Z,43.10
2018-04-28T17:13:26.229Z,43.54
2018-04-28T17:15:37.325Z,43.23
2018-04-28T17:17:52.486Z,43.84
2018-04-28T17:20:03.650Z,44.19
2018-04-28T17:22:14.742Z,44.94
2018-04-28T17:24:25.789Z,44.58
2018-04-28T17:26:36.875Z,44.06
2018-04-28T17:28:47.989Z,43.78
2018-04-28T17:30:59.269Z,44.26
2018-04-28T17:33:10.325Z,43.82
2018-04-28T17:35:21.522Z,43.93
2018-04-28T17:37:32.621Z,43.33
2018-04-28T17:39:43.766Z,43.96
2018-04-28T17:41:54.886Z,43.90
2018-04-28T17:44:05.962Z,43.67
2018-04-28T17:46:17.018Z,43.41
2018-04-28T17:48:28.105Z,43.45
2018-04-28T17:50:39.233Z,43.84
2018-04-28T17:52:50.325Z,43.52
2018-04-28T17:55:02.525Z,44.10
2018-04-28T17:57:13.625Z,43.88
2018-04-28T17:59:24.730Z,44.42
2018-04-28T18:01:35.822Z,44.62
2018-04-28T18:03:47.010Z,44.48
2018-04-28T18:05:58.149Z,44.48
2018-04-28T18:08:09.319Z,44.83
2018-04-28T18:10:20.445Z,44.39
2018-04-28T18:12:31.704Z,44.69
2018-04-28T18:14:42.896Z,44.94
2018-04-28T18:16:53.939Z,45.16
2018-04-28T18:19:05.082Z,45.09
2018-04-28T18:21:16.150Z,45.28
2018-04-28T18:23:27.229Z,45.23
2018-04-28T18:25:38.334Z,45.37
2018-04-28T18:27:49.431Z,45.36
2018-04-28T18:30:00.526Z,45.65
2018-04-28T18:32:11.620Z,46.32
2018-04-28T18:34:22.698Z,45.97
2018-04-28T18:36:33.801Z,46.10
2018-04-28T18:38:44.914Z,46.24
2018-04-28T18:40:56.084Z,46.18
2018-04-28T18:43:07.163Z,46.29
2018-04-28T18:45:18.269Z,46.26
2018-04-28T18:47:29.401Z,46.39
2018-04-28T18:49:40.493Z,46.40
2018-04-28T18:51:51.585Z,46.48
2018-04-28T18:54:02.700Z,46.58
2018-04-28T18:56:13.789Z,46.51
2018-04-28T18:58:24.874Z,46.80
2018-04-28T19:00:36.058Z,46.89
2018-04-28T19:02:47.234Z,47.12
2018-04-28T19:04:58.314Z,47.42
2018-04-28T19:07:10.002Z,47.27
2018-04-28T19:09:21.090Z,47.56
2018-04-28T19:11:32.280Z,47.82
2018-04-28T19:13:43.345Z,47.66
2018-04-28T19:15:54.476Z,47.67
2018-04-28T19:18:05.594Z,47.97
2018-04-28T19:20:16.698Z,47.86
2018-04-28T19:22:27.869Z,47.76
2018-04-28T19:24:39.005Z,48.11
2018-04-28T19:26:50.257Z,48.06
2018-04-28T19:29:01.485Z,48.17
2018-04-28T19:31:12.607Z,48.24
2018-04-28T19:33:23.752Z,48.22
2018-04-28T19:35:34.841Z,47.99
2018-04-28T19:37:46.129Z,47.70
2018-04-28T19:39:57.194Z,48.16
2018-04-28T19:42:08.310Z,48.27
2018-04-28T19:44:19.454Z,48.00
2018-04-28T19:46:30.559Z,47.97
2018-04-28T19:48:41.744Z,48.04
2018-04-28T19:50:52.839Z,48.29
2018-04-28T19:53:03.990Z,48.34
2018-04-28T19:55:15.140Z,48.53
2018-04-28T19:57:26.249Z,48.60
2018-04-28T19:59:37.481Z,48.38
2018-04-28T20:01:48.609Z,48.15
2018-04-28T20:03:59.800Z,48.21
2018-04-28T20:06:10.890Z,48.29
2018-04-28T20:08:21.986Z,48.53
2018-04-28T20:10:33.197Z,48.56
2018-04-28T20:12:44.287Z,48.46
2018-04-28T20:14:55.382Z,48.09
2018-04-28T20:17:06.456Z,48.09
2018-04-28T20:19:17.585Z,48.33
2018-04-28T20:21:28.670Z,48.90
2018-04-28T20:23:51.829Z,49.63
2018-04-28T20:26:03.020Z,50.24
2018-04-28T20:28:14.109Z,50.54
2018-04-28T20:30:25.210Z,50.29
2018-04-28T20:32:36.318Z,50.29
2018-04-28T20:34:47.431Z,50.21
2018-04-28T20:36:58.557Z,49.92
2018-04-28T20:39:09.734Z,50.05
2018-04-28T20:41:20.834Z,49.48
2018-04-28T20:43:31.917Z,49.71
2018-04-28T20:45:43.013Z,49.65
2018-04-28T20:47:54.104Z,49.70
2018-04-28T20:50:05.180Z,49.80
2018-04-28T20:52:16.405Z,49.56
2018-04-28T20:54:27.574Z,49.00
2018-04-28T20:56:38.841Z,49.49
2018-04-28T20:58:50.018Z,49.88
2018-04-28T21:01:01.105Z,49.84
2018-04-28T21:03:12.266Z,49.77
2018-04-28T21:05:23.350Z,50.02
2018-04-28T21:07:34.429Z,49.89
2018-04-28T21:09:45.521Z,49.97
2018-04-28T21:11:56.599Z,49.62
2018-04-28T21:14:07.774Z,49.55
2018-04-28T21:16:18.856Z,49.29
2018-04-28T21:18:29.979Z,49.26
2018-04-28T21:20:41.063Z,49.71
2018-04-28T21:22:52.310Z,49.83
2018-04-28T21:25:03.420Z,49.44
2018-04-28T21:27:14.524Z,49.57
2018-04-28T21:29:25.671Z,49.70
2018-04-28T21:31:36.754Z,49.49
2018-04-28T21:33:47.913Z,49.60
2018-04-28T21:35:58.996Z,50.03
2018-04-28T21:38:10.195Z,49.91
2018-04-28T21:40:21.275Z,49.66
2018-04-28T21:42:32.398Z,49.84
2018-04-28T21:44:43.491Z,49.46
2018-04-28T21:46:54.624Z,49.16
2018-04-28T21:49:05.719Z,49.36
2018-04-28T21:51:16.764Z,49.60
2018-04-28T21:53:27.946Z,49.08
2018-04-28T21:55:39.092Z,48.99
2018-04-28T21:57:50.329Z,49.02
2018-04-28T22:00:01.474Z,48.92
2018-04-28T22:02:12.611Z,48.85
2018-04-28T22:04:23.689Z,48.97
2018-04-28T22:06:34.833Z,48.70
2018-04-28T22:08:45.925Z,48.14
2018-04-28T22:10:56.997Z,48.25
2018-04-28T22:13:08.199Z,48.19
2018-04-28T22:15:19.443Z,47.87
2018-04-28T22:17:30.457Z,47.14
2018-04-28T22:19:41.537Z,47.37
2018-04-28T22:21:52.684Z,47.84
2018-04-28T22:24:03.755Z,48.49
2018-04-28T22:26:14.848Z,48.34
2018-04-28T22:28:25.922Z,48.03
2018-04-28T22:30:36.985Z,47.95
2018-04-28T22:32:48.113Z,48.33
2018-04-28T22:34:59.293Z,48.42
2018-04-28T22:37:10.569Z,48.55
2018-04-28T22:39:21.626Z,48.35
2018-04-28T22:41:32.783Z,48.80
2018-04-28T22:43:43.848Z,48.87
2018-04-28T22:45:54.938Z,48.78
2018-04-28T22:48:06.093Z,48.83
2018-04-28T22:50:17.160Z,49.50
2018-04-28T22:52:28.290Z,49.18
2018-04-28T22:54:39.397Z,49.21
2018-04-28T22:56:50.508Z,49.13
2018-04-28T22:59:01.574Z,48.90
2018-04-28T23:01:12.622Z,48.96
2018-04-28T23:03:23.730Z,49.04
2018-04-28T23:05:34.841Z,49.16
2018-04-28T23:07:46.050Z,49.20
2018-04-28T23:09:57.153Z,48.86
2018-04-28T23:12:08.409Z,49.32
2018-04-28T23:14:19.510Z,49.56
2018-04-28T23:16:30.628Z,49.39
2018-04-28T23:18:41.734Z,48.95
2018-04-28T23:20:52.820Z,48.95
2018-04-28T23:23:03.885Z,49.44
2018-04-28T23:25:14.959Z,49.34
2018-04-28T23:27:26.057Z,49.70
2018-04-28T23:29:37.190Z,49.75
2018-04-28T23:31:48.354Z,49.90
2018-04-28T23:33:59.441Z,49.90
2018-04-28T23:36:10.682Z,49.03
2018-04-28T23:38:21.734Z,49.00
2018-04-28T23:40:32.797Z,49.19
2018-04-28T23:42:43.859Z,49.39
2018-04-28T23:44:54.957Z,49.01
2018-04-28T23:47:06.113Z,49.21
2018-04-28T23:49:17.218Z,49.47
2018-04-28T23:51:28.425Z,49.33
2018-04-28T23:53:39.526Z,49.23
2018-04-28T23:55:50.743Z,48.56
2018-04-28T23:58:01.794Z,49.11
