createdAt,value
2018-10-19T00:00:12.360Z,60.53
2018-10-19T00:02:43.282Z,58.90
2018-10-19T00:05:13.600Z,58.20
2018-10-19T00:07:44.966Z,58.33
2018-10-19T00:10:16.187Z,58.40
2018-10-19T00:12:46.881Z,57.53
2018-10-19T00:15:17.553Z,59.70
2018-10-19T00:17:48.522Z,60.70
2018-10-19T00:20:19.263Z,60.67
2018-10-19T00:22:49.838Z,61.13
2018-10-19T00:25:20.347Z,61.93
2018-10-19T00:27:51.267Z,63.50
2018-10-19T00:30:21.654Z,61.43
2018-10-19T00:32:51.931Z,62.70
2018-10-19T00:35:23.192Z,64.30
2018-10-19T00:37:53.733Z,60.17
2018-10-19T00:40:25.300Z,65.03
2018-10-19T00:42:56.322Z,64.83
2018-10-19T00:45:47.391Z,65.33
2018-10-19T00:48:19.202Z,59.63
2018-10-19T00:50:50.510Z,63.50
2018-10-19T00:53:21.523Z,61.57
2018-10-19T00:55:51.821Z,64.30
2018-10-19T00:58:23.301Z,60.73
2018-10-19T01:00:55.570Z,62.97
2018-10-19T01:03:25.934Z,58.40
2018-10-19T01:05:56.517Z,58.67
2018-10-19T01:08:27.418Z,58.87
2018-10-19T01:10:58.313Z,60.70
2018-10-19T01:13:28.683Z,61.43
2018-10-19T01:15:59.127Z,59.43
2018-10-19T01:18:29.482Z,59.50
2018-10-19T01:20:59.821Z,60.53
2018-10-19T01:23:30.158Z,57.77
2018-10-19T01:26:00.471Z,60.73
2018-10-19T01:28:30.785Z,63.23
2018-10-19T01:31:01.078Z,61.50
2018-10-19T01:33:31.388Z,66.90
2018-10-19T01:36:01.795Z,64.63
2018-10-19T01:38:32.075Z,60.60
2018-10-19T01:41:02.514Z,61.37
2018-10-19T01:43:32.791Z,63.60
2018-10-19T01:46:03.125Z,62.70
2018-10-19T01:48:33.873Z,65.77
2018-10-19T01:51:04.228Z,67.70
2018-10-19T01:53:34.515Z,64.63
2018-10-19T01:56:04.890Z,66.80
2018-10-19T01:58:35.190Z,68.30
2018-10-19T02:01:05.594Z,70.33
2018-10-19T02:03:35.904Z,69.77
2018-10-19T02:06:06.264Z,67.90
2018-10-19T02:08:36.687Z,72.17
2018-10-19T02:11:07.471Z,75.60
2018-10-19T02:13:37.716Z,68.17
2018-10-19T02:16:08.074Z,70.50
2018-10-19T02:18:38.798Z,66.43
2018-10-19T02:21:09.204Z,64.33
2018-10-19T02:23:39.455Z,64.70
2018-10-19T02:26:09.778Z,65.20
2018-10-19T02:28:40.094Z,64.40
2018-10-19T02:31:10.427Z,66.27
2018-10-19T02:33:40.727Z,70.27
2018-10-19T02:36:11.046Z,65.80
2018-10-19T02:38:41.349Z,68.20
2018-10-19T02:41:11.681Z,69.67
2018-10-19T02:43:41.986Z,68.50
2018-10-19T02:46:12.272Z,69.40
2018-10-19T02:48:42.878Z,67.60
2018-10-19T02:51:13.270Z,68.27
2018-10-19T02:53:43.910Z,65.50
2018-10-19T02:56:14.207Z,63.40
2018-10-19T02:58:44.867Z,68.17
2018-10-19T03:01:15.278Z,66.53
2018-10-19T03:03:45.712Z,74.23
2018-10-19T03:06:16.043Z,78.87
2018-10-19T03:08:46.303Z,78.23
2018-10-19T03:11:16.639Z,70.20
2018-10-19T03:13:46.863Z,71.37
2018-10-19T03:16:17.187Z,72.20
2018-10-19T03:18:47.445Z,66.40
2018-10-19T03:21:17.833Z,70.37
2018-10-19T03:23:48.049Z,74.10
2018-10-19T03:26:18.393Z,71.00
2018-10-19T03:28:48.655Z,70.77
2018-10-19T03:31:19.027Z,72.10
2018-10-19T03:33:49.251Z,65.23
2018-10-19T03:36:19.650Z,69.30
2018-10-19T03:38:49.931Z,67.27
2018-10-19T03:41:20.270Z,64.97
2018-10-19T03:43:50.582Z,70.13
2018-10-19T03:46:21.781Z,72.50
2018-10-19T03:48:52.095Z,68.53
2018-10-19T03:51:22.420Z,71.77
2018-10-19T03:53:52.729Z,75.67
2018-10-19T03:56:23.055Z,71.50
2018-10-19T03:58:53.370Z,70.87
2018-10-19T04:01:23.692Z,69.33
2018-10-19T04:03:54.027Z,72.37
2018-10-19T04:06:24.369Z,71.65
2018-10-19T04:08:54.732Z,68.40
2018-10-19T04:11:25.057Z,72.50
2018-10-19T04:13:55.602Z,73.97
2018-10-19T04:16:25.891Z,68.85
2018-10-19T04:18:56.227Z,66.62
2018-10-19T04:21:26.555Z,68.33
2018-10-19T04:23:56.877Z,71.40
2018-10-19T04:26:27.209Z,67.17
2018-10-19T04:28:59.103Z,70.33
2018-10-19T04:31:29.622Z,72.42
2018-10-19T04:34:00.365Z,68.65
2018-10-19T04:36:31.674Z,71.22
2018-10-19T04:39:02.034Z,67.60
2018-10-19T04:41:32.715Z,69.65
2018-10-19T04:44:02.990Z,68.07
2018-10-19T04:46:34.054Z,69.05
2018-10-19T04:49:04.507Z,68.60
2018-10-19T04:51:35.282Z,73.87
2018-10-19T04:54:05.683Z,73.17
2018-10-19T04:56:36.059Z,69.03
2018-10-19T04:59:06.868Z,71.02
2018-10-19T05:01:37.221Z,72.75
2018-10-19T05:04:07.695Z,71.12
2018-10-19T05:06:38.367Z,68.33
2018-10-19T05:09:11.047Z,67.95
2018-10-19T05:11:41.481Z,75.62
2018-10-19T05:14:11.825Z,71.92
2018-10-19T05:16:43.287Z,67.37
2018-10-19T05:19:13.899Z,67.17
2018-10-19T05:21:44.532Z,70.35
2018-10-19T05:24:14.807Z,69.00
2018-10-19T05:26:45.318Z,68.07
2018-10-19T05:29:15.643Z,68.02
2018-10-19T05:31:46.007Z,70.37
2018-10-19T05:34:16.279Z,67.87
2018-10-19T05:36:46.611Z,68.70
2018-10-19T05:39:16.895Z,69.05
2018-10-19T05:41:47.210Z,67.72
2018-10-19T05:44:17.525Z,68.85
2018-10-19T05:46:47.794Z,71.55
2018-10-19T05:49:18.098Z,70.57
2018-10-19T05:51:48.402Z,69.42
2018-10-19T05:54:18.679Z,68.42
2018-10-19T05:56:48.982Z,66.85
2018-10-19T05:59:19.287Z,64.77
2018-10-19T06:01:49.894Z,68.33
2018-10-19T06:04:20.202Z,70.75
2018-10-19T06:06:50.537Z,62.33
2018-10-19T06:09:20.831Z,60.92
2018-10-19T06:11:51.141Z,63.25
2018-10-19T06:14:21.423Z,63.20
2018-10-19T06:16:51.742Z,65.55
2018-10-19T06:19:22.014Z,69.37
2018-10-19T06:21:52.351Z,65.97
2018-10-19T06:24:22.610Z,67.08
2018-10-19T06:26:52.938Z,70.87
2018-10-19T06:29:23.266Z,70.05
2018-10-19T06:31:53.648Z,69.12
2018-10-19T06:34:23.904Z,68.60
2018-10-19T06:36:54.202Z,70.08
2018-10-19T06:39:24.471Z,72.15
2018-10-19T06:41:54.748Z,72.47
2018-10-19T06:44:25.119Z,75.12
2018-10-19T06:46:55.633Z,71.00
2018-10-19T06:49:25.924Z,76.33
2018-10-19T06:51:56.217Z,76.47
2018-10-19T06:54:26.683Z,78.80
2018-10-19T06:56:56.949Z,78.00
2018-10-19T06:59:28.086Z,85.97
2018-10-19T07:01:59.021Z,87.10
2018-10-19T07:04:29.304Z,81.83
2018-10-19T07:06:59.641Z,91.57
2018-10-19T07:09:29.948Z,91.70
2018-10-19T07:12:00.377Z,91.23
2018-10-19T07:14:31.018Z,88.37
2018-10-19T07:17:01.385Z,86.97
2018-10-19T07:19:31.996Z,89.67
2018-10-19T07:22:02.258Z,92.50
2018-10-19T07:24:32.986Z,88.13
2018-10-19T07:27:03.294Z,93.77
2018-10-19T07:29:34.329Z,98.23
2018-10-19T07:32:04.584Z,93.70
2018-10-19T07:34:35.002Z,94.30
2018-10-19T07:37:05.463Z,92.00
2018-10-19T07:39:35.773Z,85.33
2018-10-19T07:42:06.460Z,87.63
2018-10-19T07:44:36.917Z,86.90
2018-10-19T07:47:07.310Z,90.80
2018-10-19T07:49:37.769Z,94.63
2018-10-19T07:52:08.061Z,90.87
2018-10-19T07:54:38.381Z,87.73
2018-10-19T07:57:08.690Z,85.20
2018-10-19T07:59:39.015Z,86.40
2018-10-19T08:02:09.411Z,83.57
2018-10-19T08:04:39.722Z,85.80
2018-10-19T08:07:10.051Z,87.20
2018-10-19T08:09:40.382Z,85.90
2018-10-19T08:12:10.798Z,84.60
2018-10-19T08:14:41.151Z,80.87
2018-10-19T08:17:11.977Z,80.63
2018-10-19T08:19:42.211Z,82.90
2018-10-19T08:22:12.536Z,78.10
2018-10-19T08:24:42.989Z,76.77
2018-10-19T08:27:13.378Z,80.20
2018-10-19T08:29:43.670Z,77.20
2018-10-19T08:32:14.046Z,82.10
2018-10-19T08:34:44.491Z,75.70
2018-10-19T08:37:14.791Z,76.27
2018-10-19T08:39:45.443Z,78.20
2018-10-19T08:42:15.749Z,76.83
2018-10-19T08:44:46.042Z,77.53
2018-10-19T08:47:16.428Z,73.80
2018-10-19T08:49:46.691Z,75.27
2018-10-19T08:52:17.026Z,73.40
2018-10-19T08:54:47.345Z,76.40
2018-10-19T08:57:17.718Z,75.83
2018-10-19T08:59:47.979Z,74.50
2018-10-19T09:02:18.399Z,77.07
2018-10-19T09:04:48.799Z,75.47
2018-10-19T09:07:19.104Z,76.70
2018-10-19T09:09:49.427Z,76.37
2018-10-19T09:12:19.773Z,76.13
2018-10-19T09:14:57.334Z,77.97
2018-10-19T09:17:27.999Z,79.27
2018-10-19T09:19:58.315Z,79.50
2018-10-19T09:22:28.973Z,80.27
2018-10-19T09:24:59.273Z,76.60
2018-10-19T09:27:29.895Z,75.73
2018-10-19T09:30:00.373Z,80.80
2018-10-19T09:32:30.846Z,77.93
2018-10-19T09:35:01.228Z,80.80
2018-10-19T09:37:31.721Z,79.83
2018-10-19T09:40:02.077Z,79.87
2018-10-19T09:42:32.449Z,83.87
2018-10-19T09:45:02.800Z,78.30
2018-10-19T09:47:33.336Z,85.20
2018-10-19T09:50:03.807Z,83.40
2018-10-19T09:52:34.097Z,83.97
2018-10-19T09:55:04.434Z,82.10
2018-10-19T09:57:34.942Z,82.93
2018-10-19T10:00:09.096Z,83.17
2018-10-19T10:02:39.392Z,79.47
2018-10-19T10:05:09.844Z,81.63
2018-10-19T10:07:40.216Z,82.60
2018-10-19T10:10:10.526Z,80.57
2018-10-19T10:12:40.819Z,85.60
2018-10-19T10:15:11.287Z,80.27
2018-10-19T10:17:41.891Z,83.33
2018-10-19T10:20:12.219Z,83.20
2018-10-19T10:22:43.217Z,84.77
2018-10-19T10:25:13.889Z,86.20
2018-10-19T10:27:44.201Z,83.27
2018-10-19T10:30:14.624Z,81.90
2018-10-19T10:32:45.166Z,82.53
2018-10-19T10:35:15.545Z,83.43
2018-10-19T10:37:45.976Z,82.43
2018-10-19T10:40:16.318Z,80.60
2018-10-19T10:42:46.614Z,83.77
2018-10-19T10:45:16.926Z,78.90
2018-10-19T10:47:47.222Z,80.40
2018-10-19T10:50:17.550Z,84.27
2018-10-19T10:52:48.040Z,83.43
2018-10-19T10:55:18.450Z,83.67
2018-10-19T10:57:48.698Z,77.40
2018-10-19T11:00:19.047Z,80.13
2018-10-19T11:02:49.323Z,82.50
2018-10-19T11:05:19.687Z,81.07
2018-10-19T11:07:49.971Z,83.00
2018-10-19T11:10:20.278Z,81.57
2018-10-19T11:12:50.834Z,81.50
2018-10-19T11:15:21.612Z,83.20
2018-10-19T11:17:54.940Z,80.67
2018-10-19T11:20:25.258Z,82.40
2018-10-19T11:22:55.558Z,77.90
2018-10-19T11:25:25.884Z,79.33
2018-10-19T11:27:56.200Z,76.80
2018-10-19T11:30:27.045Z,80.03
2018-10-19T11:32:57.378Z,77.93
2018-10-19T11:35:28.384Z,82.37
2018-10-19T11:37:59.087Z,82.00
2018-10-19T11:40:31.185Z,77.33
2018-10-19T11:43:01.540Z,80.87
2018-10-19T11:45:33.122Z,77.50
2018-10-19T11:48:03.523Z,80.57
2018-10-19T11:50:34.041Z,78.27
2018-10-19T11:53:04.459Z,78.40
2018-10-19T11:55:35.180Z,75.13
2018-10-19T11:58:05.618Z,74.47
2018-10-19T12:00:36.107Z,75.70
2018-10-19T12:03:06.481Z,75.83
2018-10-19T12:05:37.111Z,76.60
2018-10-19T12:08:08.795Z,70.30
2018-10-19T12:10:41.562Z,74.67
2018-10-19T12:13:11.961Z,76.37
2018-10-19T12:15:42.210Z,70.60
2018-10-19T12:18:12.985Z,74.50
2018-10-19T12:20:43.634Z,70.87
2018-10-19T12:23:13.924Z,72.50
2018-10-19T12:25:44.294Z,68.90
2018-10-19T12:28:14.632Z,71.83
2018-10-19T12:30:45.371Z,68.67
2018-10-19T12:33:15.755Z,74.27
2018-10-19T12:35:46.346Z,69.00
2018-10-19T12:38:16.613Z,63.27
2018-10-19T12:40:46.999Z,63.57
2018-10-19T12:43:17.303Z,63.50
2018-10-19T12:46:31.954Z,62.00
2018-10-19T12:49:02.309Z,64.67
2018-10-19T12:51:32.702Z,63.20
2018-10-19T12:54:03.062Z,62.63
2018-10-19T12:56:33.384Z,63.63
2018-10-19T12:59:03.716Z,64.77
2018-10-19T13:01:34.391Z,63.93
2018-10-19T13:04:05.167Z,64.70
2018-10-19T13:06:36.065Z,64.37
2018-10-19T13:09:11.766Z,62.53
2018-10-19T13:11:42.036Z,59.70
2018-10-19T13:14:12.629Z,60.80
2018-10-19T13:16:43.112Z,63.07
2018-10-19T13:19:13.521Z,71.37
2018-10-19T13:21:44.075Z,68.87
2018-10-19T13:24:14.702Z,65.00
2018-10-19T13:26:45.081Z,67.00
2018-10-19T13:29:15.396Z,67.77
2018-10-19T13:31:47.809Z,67.90
2018-10-19T13:34:18.277Z,67.40
2018-10-19T13:36:48.640Z,69.40
2018-10-19T13:39:18.926Z,71.27
2018-10-19T13:41:49.275Z,65.67
2018-10-19T13:44:21.295Z,66.17
2018-10-19T13:46:55.308Z,66.43
2018-10-19T13:49:27.307Z,68.00
2018-10-19T13:51:59.470Z,69.43
2018-10-19T13:54:31.102Z,64.47
2018-10-19T13:57:02.588Z,62.63
2018-10-19T13:59:33.776Z,62.77
2018-10-19T14:02:05.260Z,63.17
2018-10-19T14:04:36.233Z,65.53
2018-10-19T14:07:07.940Z,62.23
2018-10-19T14:09:39.446Z,64.00
2018-10-19T14:12:11.860Z,63.37
2018-10-19T14:14:42.311Z,61.10
2018-10-19T14:17:12.663Z,65.90
2018-10-19T14:19:43.070Z,63.13
2018-10-19T14:22:13.794Z,60.50
2018-10-19T14:24:44.126Z,67.23
2018-10-19T14:27:14.647Z,60.47
2018-10-19T14:29:45.152Z,61.07
2018-10-19T14:32:16.842Z,61.43
2018-10-19T14:34:47.477Z,67.17
2018-10-19T14:37:17.771Z,64.63
2018-10-19T14:39:48.087Z,65.10
2018-10-19T14:42:19.286Z,67.63
2018-10-19T14:44:52.190Z,70.20
2018-10-19T14:47:23.083Z,73.50
2018-10-19T14:49:55.320Z,69.50
2018-10-19T14:52:27.230Z,67.20
2018-10-19T14:54:59.138Z,69.80
2018-10-19T14:57:31.153Z,73.93
2018-10-19T15:00:02.575Z,68.17
2018-10-19T15:02:33.117Z,71.37
2018-10-19T15:05:03.595Z,72.70
2018-10-19T15:07:34.303Z,74.87
2018-10-19T15:10:06.510Z,77.40
2018-10-19T15:12:37.230Z,79.70
2018-10-19T15:15:08.077Z,82.47
2018-10-19T15:17:40.169Z,79.30
2018-10-19T15:20:12.800Z,80.87
2018-10-19T15:22:43.687Z,79.83
2018-10-19T15:25:14.510Z,79.43
2018-10-19T15:27:46.378Z,79.63
2018-10-19T15:30:18.529Z,81.53
2018-10-19T15:32:48.802Z,78.40
2018-10-19T15:35:19.173Z,79.20
2018-10-19T15:37:49.469Z,83.60
2018-10-19T15:40:19.802Z,80.87
2018-10-19T15:42:50.084Z,78.07
2018-10-19T15:45:20.410Z,81.90
2018-10-19T15:47:50.695Z,76.97
2018-10-19T15:50:21.010Z,82.00
2018-10-19T15:52:51.315Z,82.63
2018-10-19T15:55:21.683Z,88.30
2018-10-19T15:57:51.996Z,75.13
2018-10-19T16:00:22.573Z,72.17
2018-10-19T16:02:52.856Z,70.23
2018-10-19T16:05:23.294Z,67.83
2018-10-19T16:07:53.569Z,67.83
2018-10-19T16:10:23.947Z,68.37
2018-10-19T16:12:54.179Z,70.83
2018-10-19T16:15:24.495Z,68.40
2018-10-19T16:17:54.824Z,69.97
2018-10-19T16:20:25.270Z,68.57
2018-10-19T16:22:55.539Z,68.10
2018-10-19T16:25:25.898Z,72.20
2018-10-19T16:27:56.650Z,69.20
2018-10-19T16:30:27.023Z,71.10
2018-10-19T16:32:57.348Z,75.77
2018-10-19T16:35:27.936Z,71.30
2018-10-19T16:37:58.203Z,73.27
2018-10-19T16:40:29.043Z,76.17
2018-10-19T16:42:59.294Z,72.70
2018-10-19T16:45:29.664Z,70.27
2018-10-19T16:47:59.998Z,68.27
2018-10-19T16:50:30.317Z,73.97
2018-10-19T16:53:00.856Z,72.67
2018-10-19T16:55:31.210Z,72.60
2018-10-19T16:58:01.541Z,75.30
2018-10-19T17:00:32.110Z,74.77
2018-10-19T17:03:02.539Z,75.57
2018-10-19T17:05:32.895Z,76.30
2018-10-19T17:08:03.191Z,80.60
2018-10-19T17:10:34.006Z,74.60
2018-10-19T17:13:04.307Z,74.27
2018-10-19T17:15:35.062Z,73.57
2018-10-19T17:18:05.441Z,77.43
2018-10-19T17:20:35.913Z,75.17
2018-10-19T17:23:06.355Z,80.30
2018-10-19T17:25:37.174Z,76.50
2018-10-19T17:28:07.474Z,75.93
2018-10-19T17:30:37.851Z,76.60
2018-10-19T17:33:08.251Z,77.77
2018-10-19T17:35:38.548Z,79.27
2018-10-19T17:38:08.809Z,78.10
2018-10-19T17:40:39.152Z,80.63
2018-10-19T17:43:18.085Z,79.37
2018-10-19T17:45:50.340Z,77.87
2018-10-19T17:48:20.622Z,77.60
2018-10-19T17:50:51.073Z,78.90
2018-10-19T17:53:21.512Z,80.63
2018-10-19T17:55:51.827Z,80.43
2018-10-19T17:58:22.191Z,79.77
2018-10-19T18:00:52.555Z,81.10
2018-10-19T18:03:22.880Z,83.03
2018-10-19T18:05:53.439Z,78.53
2018-10-19T18:08:23.754Z,79.57
2018-10-19T18:10:54.147Z,79.90
2018-10-19T18:13:24.414Z,79.07
2018-10-19T18:15:54.761Z,79.33
2018-10-19T18:18:25.077Z,77.00
2018-10-19T18:20:55.478Z,78.70
2018-10-19T18:23:26.166Z,81.30
2018-10-19T18:25:56.282Z,85.00
2018-10-19T18:28:27.164Z,83.17
2018-10-19T18:30:58.133Z,81.57
2018-10-19T18:33:28.526Z,79.77
2018-10-19T18:35:59.043Z,83.77
2018-10-19T18:38:30.091Z,83.90
2018-10-19T18:41:00.568Z,85.90
2018-10-19T18:43:30.976Z,86.87
2018-10-19T18:46:01.413Z,83.50
2018-10-19T18:48:32.203Z,83.93
2018-10-19T18:51:02.694Z,82.10
2018-10-19T18:53:33.179Z,83.57
2018-10-19T18:56:03.729Z,85.50
2018-10-19T18:58:34.027Z,86.43
2018-10-19T19:01:04.373Z,85.63
2018-10-19T19:03:35.401Z,87.70
2018-10-19T19:06:06.010Z,85.40
2018-10-19T19:08:36.477Z,87.03
2018-10-19T19:11:07.563Z,86.60
2018-10-19T19:13:43.355Z,83.57
2018-10-19T19:16:20.126Z,87.70
2018-10-19T19:18:51.444Z,91.00
2018-10-19T19:21:23.156Z,87.80
2018-10-19T19:23:59.419Z,90.50
2018-10-19T19:26:31.321Z,86.43
2018-10-19T19:29:02.154Z,90.70
2018-10-19T19:31:33.046Z,91.80
2018-10-19T19:34:09.496Z,86.33
2018-10-19T19:36:40.185Z,85.40
2018-10-19T19:39:11.481Z,80.57
2018-10-19T19:41:47.618Z,82.80
2018-10-19T19:44:18.169Z,89.63
2018-10-19T19:46:49.150Z,86.90
2018-10-19T19:49:25.641Z,87.47
2018-10-19T19:51:57.246Z,88.97
2018-10-19T19:54:28.887Z,86.30
2018-10-19T19:57:00.654Z,85.43
2018-10-19T19:59:31.659Z,86.90
2018-10-19T20:02:02.629Z,84.23
2018-10-19T20:04:33.879Z,82.00
2018-10-19T20:07:05.228Z,87.23
2018-10-19T20:09:37.951Z,85.37
2018-10-19T20:12:10.163Z,87.27
2018-10-19T20:14:42.127Z,87.33
2018-10-19T20:17:12.937Z,84.37
2018-10-19T20:19:44.693Z,86.47
2018-10-19T20:22:15.630Z,88.27
2018-10-19T20:24:46.658Z,83.50
2018-10-19T20:27:18.775Z,84.00
2018-10-19T20:29:50.093Z,84.57
2018-10-19T20:32:21.306Z,87.30
2018-10-19T20:34:52.974Z,83.63
2018-10-19T20:37:23.725Z,80.97
2018-10-19T20:39:55.348Z,79.57
2018-10-19T20:42:26.690Z,84.40
2018-10-19T20:44:57.913Z,82.90
2018-10-19T20:47:29.592Z,84.43
2018-10-19T20:50:01.609Z,82.87
2018-10-19T20:52:33.517Z,89.00
2018-10-19T20:55:04.430Z,88.30
2018-10-19T20:57:35.470Z,94.53
2018-10-19T21:00:08.339Z,91.70
2018-10-19T21:02:39.648Z,85.10
2018-10-19T21:05:12.602Z,87.20
2018-10-19T21:07:42.993Z,93.77
2018-10-19T21:10:14.630Z,93.27
2018-10-19T21:12:46.255Z,89.50
2018-10-19T21:15:16.955Z,85.93
2018-10-19T21:17:47.803Z,82.87
2018-10-19T21:20:18.564Z,80.60
2018-10-19T21:22:49.578Z,77.70
2018-10-19T21:25:21.259Z,81.20
2018-10-19T21:27:53.081Z,82.00
2018-10-19T21:30:23.452Z,84.73
2018-10-19T21:32:54.226Z,82.30
2018-10-19T21:35:25.248Z,78.83
2018-10-19T21:37:56.076Z,80.83
2018-10-19T21:40:28.303Z,79.77
2018-10-19T21:42:59.326Z,78.60
2018-10-19T21:45:31.389Z,80.20
2018-10-19T21:48:02.134Z,86.20
2018-10-19T21:50:33.231Z,81.20
2018-10-19T21:53:04.618Z,85.30
2018-10-19T21:55:35.347Z,87.27
2018-10-19T21:58:06.458Z,83.47
2018-10-19T22:00:37.215Z,84.80
2018-10-19T22:03:08.004Z,88.37
2018-10-19T22:05:38.958Z,90.37
2018-10-19T22:08:09.760Z,94.30
2018-10-19T22:10:40.190Z,93.50
2018-10-19T22:13:11.567Z,91.27
2018-10-19T22:15:42.553Z,86.90
2018-10-19T22:18:14.605Z,88.73
2018-10-19T22:20:45.703Z,86.43
2018-10-19T22:23:17.184Z,86.13
2018-10-19T22:25:47.941Z,89.13
2018-10-19T22:28:19.111Z,84.50
2018-10-19T22:30:50.018Z,82.30
2018-10-19T22:33:21.139Z,84.17
2018-10-19T22:35:52.805Z,85.40
2018-10-19T22:38:23.435Z,84.10
2018-10-19T22:40:54.493Z,78.77
2018-10-19T22:43:25.450Z,79.70
2018-10-19T22:45:57.118Z,77.50
2018-10-19T22:48:28.566Z,81.97
2018-10-19T22:50:59.622Z,80.97
2018-10-19T22:53:30.979Z,82.87
2018-10-19T22:56:02.892Z,76.90
2018-10-19T22:58:34.118Z,73.90
2018-10-19T23:01:05.619Z,74.60
2018-10-19T23:03:37.000Z,75.90
2018-10-19T23:06:08.090Z,75.70
2018-10-19T23:08:39.409Z,80.17
2018-10-19T23:11:10.140Z,78.77
2018-10-19T23:13:40.679Z,79.60
2018-10-19T23:16:11.131Z,76.10
2018-10-19T23:18:41.426Z,79.33
2018-10-19T23:21:12.152Z,77.90
2018-10-19T23:23:42.984Z,76.30
2018-10-19T23:26:13.271Z,77.03
2018-10-19T23:28:44.877Z,84.17
2018-10-19T23:31:15.372Z,87.07
2018-10-19T23:33:45.970Z,90.70
2018-10-19T23:36:16.593Z,85.27
2018-10-19T23:38:48.151Z,76.50
2018-10-19T23:41:18.670Z,72.27
2018-10-19T23:43:49.169Z,76.57
2018-10-19T23:46:19.453Z,71.57
2018-10-19T23:48:49.738Z,73.63
2018-10-19T23:51:20.032Z,70.40
2018-10-19T23:53:50.431Z,69.83
2018-10-19T23:56:20.806Z,68.93
2018-10-19T23:58:51.123Z,68.37
