createdAt,value
2022-12-04T00:02:19.272Z,48.03
2022-12-04T00:04:46.546Z,49.10
2022-12-04T00:07:13.791Z,46.45
2022-12-04T00:09:41.227Z,50.35
2022-12-04T00:12:08.579Z,48.03
2022-12-04T00:14:54.572Z,46.95
2022-12-04T00:17:23.288Z,47.28
2022-12-04T00:19:50.513Z,45.75
2022-12-04T00:22:17.822Z,47.47
2022-12-04T00:24:44.985Z,48.88
2022-12-04T00:27:12.126Z,48.55
2022-12-04T00:29:39.371Z,45.75
2022-12-04T00:32:06.609Z,48.72
2022-12-04T00:34:34.033Z,45.50
2022-12-04T00:37:01.260Z,50.03
2022-12-04T00:39:28.392Z,47.33
2022-12-04T00:41:55.567Z,47.00
2022-12-04T00:44:22.790Z,48.05
2022-12-04T00:46:49.952Z,49.40
2022-12-04T00:49:17.196Z,49.97
2022-12-04T00:51:44.440Z,50.65
2022-12-04T00:54:11.645Z,43.92
2022-12-04T00:56:39.344Z,46.92
2022-12-04T00:59:06.487Z,46.10
2022-12-04T01:01:33.713Z,46.55
2022-12-04T01:04:01.075Z,47.95
2022-12-04T01:06:31.492Z,47.40
2022-12-04T01:09:00.909Z,44.50
2022-12-04T01:11:29.589Z,43.05
2022-12-04T01:13:57.623Z,43.95
2022-12-04T01:16:46.591Z,39.75
2022-12-04T01:19:13.919Z,43.50
2022-12-04T01:21:41.520Z,44.92
2022-12-04T01:24:09.102Z,40.30
2022-12-04T01:26:36.253Z,46.17
2022-12-04T01:29:03.877Z,43.78
2022-12-04T01:31:31.609Z,39.28
2022-12-04T01:33:59.174Z,42.92
2022-12-04T01:36:28.238Z,42.72
2022-12-04T01:38:56.086Z,44.70
2022-12-04T01:41:26.468Z,45.97
2022-12-04T01:44:14.499Z,44.00
2022-12-04T01:46:42.975Z,41.55
2022-12-04T01:49:15.539Z,47.08
2022-12-04T01:51:48.365Z,47.90
2022-12-04T01:54:22.511Z,41.70
2022-12-04T01:56:57.335Z,40.92
2022-12-04T01:59:28.264Z,47.72
2022-12-04T02:02:11.883Z,41.15
2022-12-04T02:04:41.138Z,44.15
2022-12-04T02:07:09.187Z,45.17
2022-12-04T02:09:39.453Z,45.25
2022-12-04T02:12:12.377Z,39.92
2022-12-04T02:15:13.132Z,43.78
2022-12-04T02:17:56.191Z,42.58
2022-12-04T02:20:52.849Z,39.40
2022-12-04T02:23:23.159Z,42.20
2022-12-04T02:26:22.830Z,42.78
2022-12-04T02:29:12.598Z,43.00
2022-12-04T02:31:52.289Z,43.10
2022-12-04T02:34:22.559Z,48.17
2022-12-04T02:37:17.022Z,43.58
2022-12-04T02:40:14.723Z,43.42
2022-12-04T02:43:07.791Z,40.53
2022-12-04T02:45:51.641Z,43.15
2022-12-04T02:48:20.840Z,47.58
2022-12-04T02:50:53.331Z,46.72
2022-12-04T02:53:28.603Z,44.75
2022-12-04T02:56:00.410Z,44.33
2022-12-04T02:58:36.562Z,42.17
2022-12-04T03:01:19.560Z,40.97
2022-12-04T03:04:02.995Z,44.88
2022-12-04T03:06:34.054Z,40.90
2022-12-04T03:09:08.548Z,39.78
2022-12-04T03:11:41.137Z,38.63
2022-12-04T03:14:22.808Z,47.45
2022-12-04T03:16:54.025Z,44.63
2022-12-04T03:19:28.110Z,43.67
2022-12-04T03:21:59.910Z,45.55
2022-12-04T03:24:36.448Z,41.28
2022-12-04T03:27:13.999Z,42.78
2022-12-04T03:29:57.655Z,42.88
2022-12-04T03:32:34.803Z,46.90
2022-12-04T03:35:14.111Z,41.92
2022-12-04T03:38:03.339Z,47.65
2022-12-04T03:40:49.250Z,44.70
2022-12-04T03:43:37.936Z,46.53
2022-12-04T03:46:05.070Z,50.40
2022-12-04T03:48:42.625Z,46.47
2022-12-04T03:51:21.646Z,45.30
2022-12-04T03:53:56.674Z,47.40
2022-12-04T03:56:29.405Z,48.80
2022-12-04T03:59:03.434Z,47.08
2022-12-04T04:01:35.527Z,48.33
2022-12-04T04:04:07.906Z,47.90
2022-12-04T04:06:40.973Z,51.77
2022-12-04T04:09:17.990Z,50.47
2022-12-04T04:12:14.064Z,49.75
2022-12-04T04:15:27.416Z,47.63
2022-12-04T04:18:16.135Z,46.63
2022-12-04T04:21:07.838Z,47.05
2022-12-04T04:23:59.694Z,52.45
2022-12-04T04:26:29.811Z,47.97
2022-12-04T04:28:57.099Z,43.80
2022-12-04T04:31:36.204Z,49.00
2022-12-04T04:34:29.419Z,49.03
2022-12-04T04:37:15.719Z,44.63
2022-12-04T04:39:55.275Z,46.47
2022-12-04T04:42:34.522Z,52.30
2022-12-04T04:45:32.426Z,53.03
2022-12-04T04:48:29.512Z,51.72
2022-12-04T04:50:57.951Z,53.17
2022-12-04T04:53:30.179Z,52.17
2022-12-04T04:55:58.712Z,49.83
2022-12-04T04:58:26.397Z,55.75
2022-12-04T05:00:58.331Z,61.05
2022-12-04T05:03:26.513Z,57.55
2022-12-04T05:05:54.458Z,55.35
2022-12-04T05:08:22.080Z,56.55
2022-12-04T05:10:49.421Z,57.53
2022-12-04T05:13:20.811Z,56.40
2022-12-04T05:15:58.358Z,58.35
2022-12-04T05:18:26.204Z,59.85
2022-12-04T05:20:53.981Z,54.55
2022-12-04T05:23:21.291Z,55.60
2022-12-04T05:25:48.626Z,56.65
2022-12-04T05:28:16.725Z,59.42
2022-12-04T05:30:58.095Z,58.35
2022-12-04T05:33:25.798Z,53.88
2022-12-04T05:36:04.099Z,55.08
2022-12-04T05:38:31.476Z,57.15
2022-12-04T05:40:59.941Z,59.60
2022-12-04T05:43:27.630Z,57.13
2022-12-04T05:45:55.180Z,57.85
2022-12-04T05:48:22.381Z,57.38
2022-12-04T05:50:49.594Z,57.38
2022-12-04T05:53:17.102Z,57.47
2022-12-04T05:55:44.578Z,60.08
2022-12-04T05:58:11.883Z,60.60
2022-12-04T06:00:39.267Z,57.00
2022-12-04T06:03:06.480Z,57.58
2022-12-04T06:05:33.777Z,58.38
2022-12-04T06:08:01.090Z,61.92
2022-12-04T06:10:29.541Z,59.95
2022-12-04T06:12:57.825Z,58.90
2022-12-04T06:15:25.588Z,57.72
2022-12-04T06:17:52.944Z,62.65
2022-12-04T06:20:20.208Z,58.88
2022-12-04T06:22:47.732Z,62.08
2022-12-04T06:25:14.985Z,60.90
2022-12-04T06:27:43.894Z,60.50
2022-12-04T06:30:11.647Z,62.97
2022-12-04T06:32:38.945Z,62.92
2022-12-04T06:35:07.121Z,60.38
2022-12-04T06:37:34.377Z,63.83
2022-12-04T06:40:01.603Z,60.78
2022-12-04T06:42:28.929Z,59.05
2022-12-04T06:44:56.014Z,60.33
2022-12-04T06:47:23.264Z,59.80
2022-12-04T06:49:51.460Z,65.18
2022-12-04T06:52:18.716Z,61.83
2022-12-04T06:54:45.940Z,63.13
2022-12-04T06:57:13.066Z,62.85
2022-12-04T06:59:40.389Z,62.40
2022-12-04T07:02:09.059Z,58.65
2022-12-04T07:04:36.376Z,56.75
2022-12-04T07:07:03.740Z,62.45
2022-12-04T07:09:30.855Z,55.67
2022-12-04T07:11:58.024Z,61.30
2022-12-04T07:14:25.198Z,59.13
2022-12-04T07:16:52.592Z,60.67
2022-12-04T07:19:19.731Z,62.15
2022-12-04T07:21:46.949Z,61.80
2022-12-04T07:24:16.279Z,59.05
2022-12-04T07:26:43.638Z,60.67
2022-12-04T07:29:12.311Z,55.17
2022-12-04T07:31:39.515Z,55.70
2022-12-04T07:34:06.752Z,56.08
2022-12-04T07:36:33.889Z,58.08
2022-12-04T07:39:01.139Z,57.42
2022-12-04T07:41:28.342Z,58.95
2022-12-04T07:43:55.520Z,56.10
2022-12-04T07:46:25.764Z,55.15
2022-12-04T07:48:55.099Z,57.63
2022-12-04T07:51:24.522Z,56.85
2022-12-04T07:53:53.349Z,56.95
2022-12-04T07:56:21.880Z,51.03
2022-12-04T07:58:49.125Z,51.17
2022-12-04T08:01:19.576Z,51.90
2022-12-04T08:03:49.194Z,50.22
2022-12-04T08:06:18.917Z,48.25
2022-12-04T08:08:47.143Z,51.22
2022-12-04T08:11:17.879Z,49.83
2022-12-04T08:13:45.446Z,52.70
2022-12-04T08:16:13.338Z,50.65
2022-12-04T08:18:41.696Z,46.72
2022-12-04T08:21:12.062Z,48.13
2022-12-04T08:23:40.597Z,47.88
2022-12-04T08:26:09.133Z,62.33
2022-12-04T08:28:36.824Z,48.13
2022-12-04T08:31:14.924Z,43.47
2022-12-04T08:33:43.662Z,42.58
2022-12-04T08:36:14.245Z,44.92
2022-12-04T08:38:41.871Z,44.55
2022-12-04T08:41:12.422Z,44.95
2022-12-04T08:43:39.902Z,46.15
2022-12-04T08:46:10.563Z,45.85
2022-12-04T08:48:38.097Z,48.63
2022-12-04T08:51:08.191Z,47.20
2022-12-04T08:53:38.646Z,52.25
2022-12-04T08:56:06.250Z,49.78
2022-12-04T08:58:33.465Z,51.10
2022-12-04T09:01:09.807Z,50.58
2022-12-04T09:03:37.659Z,50.40
2022-12-04T09:06:06.784Z,53.35
2022-12-04T09:08:34.464Z,52.50
2022-12-04T09:11:12.114Z,50.65
2022-12-04T09:13:39.513Z,50.40
2022-12-04T09:16:09.567Z,52.63
2022-12-04T09:18:37.887Z,47.45
2022-12-04T09:21:08.058Z,47.25
2022-12-04T09:23:36.474Z,53.47
2022-12-04T09:26:05.257Z,49.75
2022-12-04T09:28:32.491Z,53.70
2022-12-04T09:31:05.436Z,53.38
2022-12-04T09:33:33.215Z,52.63
2022-12-04T09:36:04.160Z,48.15
2022-12-04T09:38:31.841Z,54.25
2022-12-04T09:41:15.260Z,54.72
2022-12-04T09:46:32.799Z,50.70
2022-12-04T09:49:04.969Z,48.30
2022-12-04T09:51:35.356Z,48.45
2022-12-04T09:54:17.106Z,51.97
2022-12-04T09:56:53.692Z,47.80
2022-12-04T09:59:27.884Z,49.78
2022-12-04T10:02:11.473Z,51.25
2022-12-04T10:04:38.917Z,46.00
2022-12-04T10:07:25.179Z,49.53
2022-12-04T10:09:59.209Z,47.60
2022-12-04T10:12:49.987Z,46.97
2022-12-04T10:15:29.733Z,45.53
2022-12-04T10:18:23.272Z,45.15
2022-12-04T10:24:17.189Z,41.45
2022-12-04T10:26:46.869Z,40.42
2022-12-04T10:29:24.303Z,44.90
2022-12-04T10:31:54.366Z,40.42
2022-12-04T10:34:31.625Z,39.67
2022-12-04T10:37:12.366Z,41.30
2022-12-04T10:39:51.192Z,41.03
2022-12-04T10:42:53.724Z,38.50
2022-12-04T10:45:22.997Z,37.15
2022-12-04T10:47:52.747Z,41.05
2022-12-04T10:50:23.167Z,37.60
2022-12-04T10:52:50.834Z,37.10
2022-12-04T10:55:38.372Z,33.33
2022-12-04T10:58:16.458Z,38.63
2022-12-04T11:00:48.220Z,35.78
2022-12-04T11:03:28.091Z,34.33
2022-12-04T11:06:06.651Z,36.15
2022-12-04T11:08:41.284Z,39.10
2022-12-04T11:11:14.413Z,36.75
2022-12-04T11:13:42.343Z,35.38
2022-12-04T11:16:33.052Z,35.15
2022-12-04T11:19:00.304Z,33.97
2022-12-04T11:21:30.959Z,31.42
2022-12-04T11:23:58.828Z,30.50
2022-12-04T11:26:36.822Z,30.98
2022-12-04T11:29:06.061Z,31.77
2022-12-04T11:31:33.791Z,28.30
2022-12-04T11:34:06.813Z,29.70
2022-12-04T11:36:40.637Z,29.98
2022-12-04T11:39:28.761Z,26.98
2022-12-04T11:42:22.890Z,25.33
2022-12-04T11:45:02.569Z,20.77
2022-12-04T11:47:32.478Z,20.67
2022-12-04T11:50:37.992Z,22.85
2022-12-04T11:53:11.155Z,23.85
2022-12-04T11:55:51.174Z,21.67
2022-12-04T11:58:51.109Z,23.08
2022-12-04T12:01:43.770Z,21.65
2022-12-04T12:04:25.082Z,21.27
2022-12-04T12:07:09.490Z,24.98
2022-12-04T12:09:47.242Z,25.50
2022-12-04T12:12:46.461Z,24.90
2022-12-04T12:15:33.725Z,25.63
2022-12-04T12:18:05.751Z,22.73
2022-12-04T12:24:29.210Z,23.15
2022-12-04T12:27:22.096Z,22.83
2022-12-04T12:30:37.581Z,22.92
2022-12-04T12:46:35.577Z,25.35
2022-12-04T12:49:04.312Z,28.13
2022-12-04T12:57:31.819Z,27.13
2022-12-04T13:07:27.733Z,28.73
2022-12-04T13:13:08.922Z,29.33
2022-12-04T13:15:52.261Z,28.30
2022-12-04T13:22:28.000Z,34.72
2022-12-04T13:25:59.545Z,36.08
2022-12-04T13:53:46.469Z,27.60
2022-12-04T13:56:29.318Z,24.90
2022-12-04T13:59:32.847Z,28.00
2022-12-04T14:02:21.709Z,29.40
2022-12-04T14:11:05.590Z,28.00
2022-12-04T14:13:42.483Z,29.55
2022-12-04T14:16:21.146Z,28.65
2022-12-04T14:19:01.959Z,33.17
2022-12-04T14:21:45.224Z,29.25
2022-12-04T14:30:05.019Z,30.73
2022-12-04T14:32:35.479Z,31.88
2022-12-04T14:35:03.907Z,33.13
2022-12-04T14:37:39.643Z,36.15
2022-12-04T14:40:17.162Z,37.47
2022-12-04T14:42:54.390Z,36.50
2022-12-04T14:52:25.053Z,27.77
2022-12-04T14:58:34.556Z,27.70
2022-12-04T15:01:29.754Z,28.42
2022-12-04T15:04:14.772Z,31.73
2022-12-04T15:06:44.711Z,27.80
2022-12-04T15:12:36.138Z,27.92
2022-12-04T15:21:05.325Z,32.33
2022-12-04T15:23:34.593Z,35.78
2022-12-04T15:26:07.190Z,29.33
2022-12-04T15:31:43.874Z,27.00
2022-12-04T15:34:18.056Z,28.00
2022-12-04T15:37:08.721Z,33.47
2022-12-04T15:39:39.668Z,31.63
2022-12-04T15:42:24.063Z,30.77
2022-12-04T15:45:02.991Z,28.40
2022-12-04T15:50:36.500Z,28.88
2022-12-04T15:53:07.262Z,29.45
2022-12-04T15:55:47.202Z,31.15
2022-12-04T15:58:34.538Z,31.70
2022-12-04T16:01:07.404Z,33.15
2022-12-04T16:03:45.812Z,35.50
2022-12-04T16:08:30.689Z,36.38
2022-12-04T16:11:03.911Z,42.50
2022-12-04T16:13:34.235Z,35.33
2022-12-04T16:16:12.405Z,38.65
2022-12-04T16:18:39.981Z,38.78
2022-12-04T16:21:15.052Z,37.63
2022-12-04T16:23:42.153Z,36.03
2022-12-04T16:26:17.619Z,39.08
2022-12-04T16:28:44.949Z,37.65
2022-12-04T16:31:13.872Z,37.97
2022-12-04T16:33:42.065Z,39.60
2022-12-04T16:36:11.295Z,36.72
2022-12-04T16:38:38.499Z,38.20
2022-12-04T16:41:06.160Z,37.50
2022-12-04T16:43:33.242Z,43.92
2022-12-04T16:46:01.760Z,43.97
2022-12-04T16:48:32.050Z,44.60
2022-12-04T16:50:59.219Z,40.10
2022-12-04T16:53:26.611Z,39.75
2022-12-04T16:55:53.838Z,42.50
2022-12-04T16:58:21.511Z,42.40
2022-12-04T17:00:54.329Z,42.53
2022-12-04T17:03:25.836Z,41.40
2022-12-04T17:05:52.870Z,44.15
2022-12-04T17:08:20.232Z,42.63
2022-12-04T17:10:47.497Z,45.83
2022-12-04T17:13:16.619Z,42.35
2022-12-04T17:15:43.980Z,41.70
2022-12-04T17:18:14.036Z,42.08
2022-12-04T17:20:45.331Z,43.60
2022-12-04T17:23:12.891Z,40.17
2022-12-04T17:25:40.078Z,41.88
2022-12-04T17:28:07.483Z,39.75
2022-12-04T17:30:36.528Z,47.67
2022-12-04T17:33:05.150Z,42.72
2022-12-04T17:35:32.388Z,41.33
2022-12-04T17:38:05.616Z,44.10
2022-12-04T17:40:33.552Z,43.03
2022-12-04T17:43:00.818Z,35.38
2022-12-04T17:45:28.617Z,39.22
2022-12-04T17:47:55.795Z,40.45
2022-12-04T17:50:22.906Z,37.88
2022-12-04T17:52:53.290Z,41.22
2022-12-04T17:55:20.419Z,38.80
2022-12-04T17:57:47.693Z,38.97
2022-12-04T18:00:15.071Z,40.47
2022-12-04T18:02:42.557Z,36.58
2022-12-04T18:05:10.090Z,31.88
2022-12-04T18:07:37.415Z,36.25
2022-12-04T18:10:05.174Z,33.08
2022-12-04T18:12:32.637Z,31.08
2022-12-04T18:14:59.878Z,29.77
2022-12-04T18:17:27.199Z,31.25
2022-12-04T18:19:57.755Z,34.85
2022-12-04T18:22:25.812Z,31.33
2022-12-04T18:24:53.102Z,27.60
2022-12-04T18:27:20.263Z,29.17
2022-12-04T18:29:47.432Z,29.42
2022-12-04T18:32:14.766Z,29.83
2022-12-04T18:34:42.420Z,25.48
2022-12-04T18:37:09.664Z,29.73
2022-12-04T18:39:36.849Z,28.65
2022-12-04T18:42:04.099Z,26.38
2022-12-04T18:44:31.253Z,30.23
2022-12-04T18:46:59.379Z,27.80
2022-12-04T18:49:26.552Z,27.95
2022-12-04T18:51:53.864Z,25.75
2022-12-04T18:54:23.226Z,26.80
2022-12-04T18:56:51.167Z,27.10
2022-12-04T18:59:24.900Z,30.30
2022-12-04T19:01:53.444Z,31.13
2022-12-04T19:04:23.119Z,29.05
2022-12-04T19:06:53.178Z,26.95
2022-12-04T19:09:40.933Z,27.33
2022-12-04T19:12:11.554Z,28.02
2022-12-04T19:14:39.723Z,29.65
2022-12-04T19:17:07.160Z,29.65
2022-12-04T19:19:34.329Z,34.92
2022-12-04T19:22:02.141Z,30.50
2022-12-04T19:24:30.348Z,30.55
2022-12-04T19:27:01.908Z,31.92
2022-12-04T19:29:29.488Z,31.15
2022-12-04T19:31:59.567Z,29.10
2022-12-04T19:34:27.700Z,31.42
2022-12-04T19:36:55.257Z,29.08
2022-12-04T19:39:22.945Z,31.33
2022-12-04T19:41:51.806Z,35.97
2022-12-04T19:44:47.757Z,30.30
2022-12-04T19:47:23.522Z,35.22
2022-12-04T19:49:57.189Z,32.78
2022-12-04T19:52:28.537Z,32.55
2022-12-04T19:54:55.979Z,34.97
2022-12-04T19:57:23.750Z,36.13
2022-12-04T19:59:52.777Z,34.55
2022-12-04T20:02:20.268Z,34.45
2022-12-04T20:04:47.676Z,36.58
2022-12-04T20:07:20.992Z,33.08
2022-12-04T20:09:56.157Z,36.83
2022-12-04T20:12:24.557Z,37.15
2022-12-04T20:14:53.978Z,35.38
2022-12-04T20:17:26.285Z,38.00
2022-12-04T20:19:58.896Z,32.60
2022-12-04T20:22:26.420Z,34.47
2022-12-04T20:24:53.633Z,36.50
2022-12-04T20:27:21.153Z,34.47
2022-12-04T20:29:48.490Z,38.75
2022-12-04T20:32:17.241Z,36.22
2022-12-04T20:34:44.885Z,36.78
2022-12-04T20:37:12.253Z,40.17
2022-12-04T20:39:39.619Z,39.25
2022-12-04T20:42:07.005Z,37.13
2022-12-04T20:44:36.926Z,39.17
2022-12-04T20:47:04.396Z,36.15
2022-12-04T20:49:31.709Z,35.97
2022-12-04T20:51:58.962Z,36.50
2022-12-04T20:54:26.114Z,37.63
2022-12-04T20:56:53.655Z,38.55
2022-12-04T20:59:22.648Z,45.03
2022-12-04T21:01:51.645Z,36.65
2022-12-04T21:04:20.418Z,37.90
2022-12-04T21:06:48.143Z,38.20
2022-12-04T21:09:21.646Z,38.03
2022-12-04T21:11:51.687Z,37.25
2022-12-04T21:14:55.618Z,38.90
2022-12-04T21:17:23.969Z,38.20
2022-12-04T21:19:51.194Z,40.60
2022-12-04T21:22:19.426Z,38.53
2022-12-04T21:24:46.836Z,43.30
2022-12-04T21:27:19.097Z,47.53
2022-12-04T21:29:48.937Z,41.15
2022-12-04T21:32:16.249Z,39.85
2022-12-04T21:34:43.516Z,33.88
2022-12-04T21:37:10.680Z,45.80
2022-12-04T21:39:39.144Z,39.00
2022-12-04T21:42:24.729Z,37.30
2022-12-04T21:44:52.073Z,40.28
2022-12-04T21:47:19.889Z,37.53
2022-12-04T21:49:47.752Z,42.15
2022-12-04T21:52:19.155Z,41.33
2022-12-04T21:54:50.319Z,38.65
2022-12-04T21:57:18.287Z,41.63
2022-12-04T21:59:47.078Z,40.50
2022-12-04T22:02:15.431Z,44.08
2022-12-04T22:04:43.051Z,43.55
2022-12-04T22:07:11.866Z,44.00
2022-12-04T22:09:45.364Z,42.03
2022-12-04T22:12:41.420Z,44.97
2022-12-04T22:15:02.493Z,43.35
2022-12-04T22:17:30.936Z,41.38
2022-12-04T22:19:58.633Z,42.58
2022-12-04T22:22:26.643Z,43.70
2022-12-04T22:24:55.991Z,42.85
2022-12-04T22:27:27.258Z,40.08
2022-12-04T22:29:55.209Z,46.95
2022-12-04T22:32:22.886Z,46.80
2022-12-04T22:34:51.718Z,43.90
2022-12-04T22:37:19.001Z,41.47
2022-12-04T22:39:46.983Z,45.17
2022-12-04T22:42:14.198Z,47.05
2022-12-04T22:44:41.687Z,41.20
2022-12-04T22:47:09.215Z,44.55
2022-12-04T22:49:36.565Z,42.17
2022-12-04T22:52:04.230Z,45.70
2022-12-04T22:54:31.683Z,39.85
2022-12-04T22:56:59.704Z,39.60
2022-12-04T22:59:27.397Z,39.38
2022-12-04T23:04:36.769Z,37.50
2022-12-04T23:07:05.539Z,37.08
2022-12-04T23:09:32.928Z,38.08
2022-12-04T23:12:00.572Z,40.65
2022-12-04T23:14:29.084Z,39.22
2022-12-04T23:16:57.004Z,41.30
2022-12-04T23:19:25.051Z,38.22
2022-12-04T23:21:56.917Z,42.88
2022-12-04T23:24:25.396Z,37.13
2022-12-04T23:26:52.636Z,34.67
2022-12-04T23:32:07.304Z,38.80
2022-12-04T23:34:37.018Z,36.30
2022-12-04T23:37:04.412Z,41.33
2022-12-04T23:39:31.661Z,36.22
2022-12-04T23:41:58.922Z,38.35
2022-12-04T23:44:28.762Z,34.40
2022-12-04T23:47:05.003Z,32.67
2022-12-04T23:49:32.753Z,36.80
2022-12-04T23:52:00.048Z,37.53
2022-12-04T23:54:29.777Z,36.95
2022-12-04T23:56:57.098Z,42.33
2022-12-04T23:59:24.362Z,37.50
