createdAt,value
2019-04-27T00:01:10.634Z,2.00
2019-04-27T00:03:06.088Z,1.95
2019-04-27T00:04:48.617Z,2.00
2019-04-27T00:06:20.184Z,1.80
2019-04-27T00:08:20.495Z,2.08
2019-04-27T00:09:56.604Z,1.80
2019-04-27T00:11:45.435Z,2.00
2019-04-27T00:13:17.154Z,2.10
2019-04-27T00:14:52.995Z,1.70
2019-04-27T00:16:40.514Z,2.17
2019-04-27T00:18:26.432Z,2.12
2019-04-27T00:20:24.041Z,2.12
2019-04-27T00:22:23.038Z,2.08
2019-04-27T00:23:55.521Z,2.10
2019-04-27T00:25:27.790Z,2.40
2019-04-27T00:27:00.027Z,2.40
2019-04-27T00:28:33.233Z,2.35
2019-04-27T00:30:05.646Z,2.15
2019-04-27T00:31:37.878Z,2.40
2019-04-27T00:33:10.119Z,2.60
2019-04-27T00:34:43.126Z,2.25
2019-04-27T00:36:28.593Z,2.67
2019-04-27T00:38:09.563Z,2.20
2019-04-27T00:39:50.842Z,2.30
2019-04-27T00:41:24.254Z,2.00
2019-04-27T00:42:56.603Z,2.20
2019-04-27T00:44:28.831Z,2.30
2019-04-27T00:46:01.112Z,1.80
2019-04-27T00:47:35.043Z,2.30
2019-04-27T00:49:07.198Z,2.20
2019-04-27T00:50:39.280Z,2.33
2019-04-27T00:52:11.530Z,2.35
2019-04-27T00:53:43.733Z,2.30
2019-04-27T00:55:16.063Z,2.12
2019-04-27T00:56:59.434Z,2.10
2019-04-27T00:58:53.964Z,2.35
2019-04-27T01:00:44.503Z,2.45
2019-04-27T01:02:23.552Z,2.27
2019-04-27T01:03:58.808Z,2.40
2019-04-27T01:05:30.975Z,2.40
2019-04-27T01:07:03.405Z,2.60
2019-04-27T01:08:35.660Z,2.50
2019-04-27T01:10:07.932Z,2.55
2019-04-27T01:11:40.103Z,2.50
2019-04-27T01:13:13.231Z,2.30
2019-04-27T01:14:45.598Z,2.10
2019-04-27T01:16:21.860Z,2.40
2019-04-27T01:17:51.927Z,2.30
2019-04-27T01:19:24.127Z,2.40
2019-04-27T01:20:56.327Z,2.20
2019-04-27T01:22:28.965Z,2.27
2019-04-27T01:24:01.246Z,2.45
2019-04-27T01:25:55.780Z,2.40
2019-04-27T01:27:41.588Z,2.27
2019-04-27T01:29:15.843Z,2.65
2019-04-27T01:31:01.333Z,2.50
2019-04-27T01:32:34.014Z,2.45
2019-04-27T01:34:06.412Z,2.42
2019-04-27T01:35:39.139Z,2.20
2019-04-27T01:37:11.448Z,2.42
2019-04-27T01:38:43.681Z,2.20
2019-04-27T01:40:15.834Z,2.22
2019-04-27T01:41:49.115Z,2.17
2019-04-27T01:43:21.535Z,2.65
2019-04-27T01:44:53.655Z,2.22
2019-04-27T01:46:25.743Z,2.75
2019-04-27T01:47:59.544Z,2.42
2019-04-27T01:49:31.864Z,2.40
2019-04-27T01:51:04.305Z,2.27
2019-04-27T01:52:36.432Z,2.15
2019-04-27T01:54:11.060Z,2.20
2019-04-27T01:55:43.172Z,2.10
2019-04-27T01:57:15.437Z,2.35
2019-04-27T01:58:49.270Z,2.30
2019-04-27T02:00:53.647Z,2.20
2019-04-27T02:02:49.396Z,2.50
2019-04-27T02:04:50.247Z,2.30
2019-04-27T02:06:22.544Z,2.40
2019-04-27T02:07:54.771Z,2.12
2019-04-27T02:09:28.819Z,2.77
2019-04-27T02:11:01.063Z,2.35
2019-04-27T02:12:33.172Z,2.40
2019-04-27T02:14:05.429Z,2.77
2019-04-27T02:15:39.358Z,2.60
2019-04-27T02:17:11.551Z,2.42
2019-04-27T02:18:43.816Z,2.40
2019-04-27T02:20:16.373Z,2.30
2019-04-27T02:21:51.119Z,2.20
2019-04-27T02:23:22.720Z,2.25
2019-04-27T02:24:54.969Z,2.30
2019-04-27T02:26:27.098Z,1.95
2019-04-27T02:28:09.360Z,2.25
2019-04-27T02:30:01.166Z,2.50
2019-04-27T02:31:50.837Z,2.25
2019-04-27T02:33:33.763Z,1.98
2019-04-27T02:35:09.513Z,2.02
2019-04-27T02:36:41.816Z,2.30
2019-04-27T02:38:13.926Z,2.30
2019-04-27T02:39:46.180Z,2.20
2019-04-27T02:41:19.865Z,2.30
2019-04-27T02:42:54.612Z,2.12
2019-04-27T02:44:36.578Z,2.40
2019-04-27T02:46:09.617Z,2.40
2019-04-27T02:47:42.099Z,2.80
2019-04-27T02:49:14.348Z,2.62
2019-04-27T02:50:49.956Z,2.80
2019-04-27T02:52:35.802Z,2.67
2019-04-27T02:54:12.021Z,2.52
2019-04-27T02:55:42.161Z,2.65
2019-04-27T02:57:14.361Z,2.80
2019-04-27T02:58:46.426Z,2.95
2019-04-27T03:00:20.552Z,2.65
2019-04-27T03:02:01.999Z,2.77
2019-04-27T03:03:34.237Z,2.70
2019-04-27T03:05:06.669Z,2.45
2019-04-27T03:06:39.758Z,2.42
2019-04-27T03:08:12.220Z,2.50
2019-04-27T03:09:44.485Z,2.50
2019-04-27T03:11:16.716Z,2.37
2019-04-27T03:12:55.266Z,2.42
2019-04-27T03:15:02.323Z,2.50
2019-04-27T03:16:46.812Z,2.40
2019-04-27T03:18:50.900Z,2.30
2019-04-27T03:20:32.944Z,2.60
2019-04-27T03:22:24.814Z,2.33
2019-04-27T03:23:56.997Z,2.80
2019-04-27T03:25:41.051Z,2.55
2019-04-27T03:27:14.711Z,2.80
2019-04-27T03:28:46.861Z,2.50
2019-04-27T03:30:22.604Z,2.92
2019-04-27T03:31:54.445Z,2.40
2019-04-27T03:33:26.918Z,2.35
2019-04-27T03:35:02.840Z,2.50
2019-04-27T03:36:33.276Z,2.65
2019-04-27T03:38:05.721Z,2.90
2019-04-27T03:39:39.749Z,2.50
2019-04-27T03:41:12.140Z,2.75
2019-04-27T03:42:46.547Z,2.70
2019-04-27T03:44:19.192Z,2.70
2019-04-27T03:45:52.747Z,2.52
2019-04-27T03:47:25.094Z,2.47
2019-04-27T03:48:59.785Z,2.52
2019-04-27T03:50:37.090Z,2.40
2019-04-27T03:52:25.525Z,2.42
2019-04-27T03:54:35.754Z,2.42
2019-04-27T03:56:25.251Z,2.20
2019-04-27T03:58:22.805Z,2.80
2019-04-27T03:59:59.923Z,2.30
2019-04-27T04:01:32.413Z,2.20
2019-04-27T04:03:04.582Z,2.50
2019-04-27T04:04:36.676Z,2.30
2019-04-27T04:06:10.774Z,2.50
2019-04-27T04:07:42.889Z,2.72
2019-04-27T04:09:15.228Z,2.30
2019-04-27T04:10:52.607Z,2.58
2019-04-27T04:12:41.326Z,2.80
2019-04-27T04:14:16.536Z,2.90
2019-04-27T04:16:20.478Z,2.80
2019-04-27T04:17:52.798Z,2.83
2019-04-27T04:19:24.955Z,2.52
2019-04-27T04:20:57.052Z,3.10
2019-04-27T04:22:30.307Z,2.87
2019-04-27T04:24:02.876Z,2.75
2019-04-27T04:25:35.085Z,3.05
2019-04-27T04:27:09.644Z,3.10
2019-04-27T04:28:41.431Z,3.10
2019-04-27T04:30:13.684Z,2.92
2019-04-27T04:31:45.855Z,3.17
2019-04-27T04:33:20.206Z,3.45
2019-04-27T04:34:52.174Z,3.15
2019-04-27T04:36:33.268Z,3.05
2019-04-27T04:38:05.404Z,2.92
2019-04-27T04:39:40.079Z,3.10
2019-04-27T04:41:15.370Z,3.30
2019-04-27T04:43:03.448Z,3.27
2019-04-27T04:45:03.378Z,2.80
2019-04-27T04:46:50.710Z,3.37
2019-04-27T04:48:22.848Z,3.70
2019-04-27T04:50:08.619Z,3.87
2019-04-27T04:51:30.373Z,3.55
2019-04-27T04:53:02.875Z,4.10
2019-04-27T04:54:35.404Z,4.03
2019-04-27T04:56:09.001Z,4.00
2019-04-27T04:57:41.824Z,4.12
2019-04-27T04:59:14.065Z,4.60
2019-04-27T05:00:46.307Z,4.15
2019-04-27T05:02:19.165Z,4.10
2019-04-27T05:03:51.640Z,4.25
2019-04-27T05:05:23.870Z,4.10
2019-04-27T05:06:55.971Z,4.12
2019-04-27T05:08:29.234Z,4.53
2019-04-27T05:10:01.635Z,4.72
2019-04-27T05:11:33.757Z,4.30
2019-04-27T05:13:06.022Z,4.15
2019-04-27T05:14:38.909Z,3.98
2019-04-27T05:16:11.134Z,4.22
2019-04-27T05:17:43.372Z,3.50
2019-04-27T05:19:15.497Z,3.95
2019-04-27T05:20:54.430Z,3.95
2019-04-27T05:22:26.560Z,3.35
2019-04-27T05:24:00.698Z,3.62
2019-04-27T05:25:32.969Z,3.60
2019-04-27T05:27:05.262Z,3.87
2019-04-27T05:28:38.321Z,3.70
2019-04-27T05:30:11.502Z,3.70
2019-04-27T05:31:43.640Z,3.62
2019-04-27T05:33:15.887Z,3.65
2019-04-27T05:34:49.524Z,3.33
2019-04-27T05:36:21.746Z,3.83
2019-04-27T05:37:53.999Z,3.55
2019-04-27T05:39:26.375Z,3.12
2019-04-27T05:40:58.785Z,3.70
2019-04-27T05:42:31.134Z,3.47
2019-04-27T05:44:14.311Z,3.58
2019-04-27T05:46:53.319Z,3.62
2019-04-27T05:48:28.672Z,3.45
2019-04-27T05:50:17.256Z,3.22
2019-04-27T05:51:48.487Z,2.90
2019-04-27T05:53:21.416Z,2.80
2019-04-27T05:54:53.708Z,3.10
2019-04-27T05:56:25.999Z,2.80
2019-04-27T05:57:59.190Z,2.55
2019-04-27T05:59:31.474Z,3.20
2019-04-27T06:01:03.700Z,2.50
2019-04-27T06:02:35.925Z,3.00
2019-04-27T06:04:09.011Z,2.77
2019-04-27T06:05:41.488Z,2.77
2019-04-27T06:07:13.622Z,2.95
2019-04-27T06:08:45.836Z,2.67
2019-04-27T06:10:19.689Z,2.40
2019-04-27T06:11:52.217Z,2.60
2019-04-27T06:13:24.471Z,2.47
2019-04-27T06:14:56.733Z,2.55
2019-04-27T06:16:29.491Z,2.30
2019-04-27T06:18:01.883Z,2.47
2019-04-27T06:19:34.018Z,2.58
2019-04-27T06:21:06.193Z,2.50
2019-04-27T06:22:39.029Z,2.30
2019-04-27T06:24:11.430Z,2.62
2019-04-27T06:25:43.695Z,2.20
2019-04-27T06:27:15.916Z,2.17
2019-04-27T06:28:48.172Z,2.37
2019-04-27T06:30:20.235Z,2.25
2019-04-27T06:31:52.365Z,2.20
2019-04-27T06:33:32.340Z,2.45
2019-04-27T06:34:59.195Z,2.20
2019-04-27T06:36:31.744Z,2.70
2019-04-27T06:38:03.844Z,2.60
2019-04-27T06:39:36.071Z,2.62
2019-04-27T06:41:10.088Z,2.70
2019-04-27T06:42:42.373Z,2.67
2019-04-27T06:44:15.486Z,2.72
2019-04-27T06:45:48.815Z,2.80
2019-04-27T06:47:21.113Z,3.05
2019-04-27T06:48:53.222Z,3.47
2019-04-27T06:50:25.460Z,3.75
2019-04-27T06:51:58.668Z,4.47
2019-04-27T06:53:31.130Z,4.80
2019-04-27T06:55:06.197Z,5.08
2019-04-27T06:56:38.981Z,5.55
2019-04-27T06:58:11.210Z,5.58
2019-04-27T06:59:43.341Z,6.40
2019-04-27T07:01:15.410Z,6.20
2019-04-27T07:02:49.063Z,6.22
2019-04-27T07:04:21.561Z,6.10
2019-04-27T07:05:53.665Z,5.62
2019-04-27T07:07:25.887Z,3.40
2019-04-27T07:08:59.607Z,2.80
2019-04-27T07:10:32.049Z,3.00
2019-04-27T07:12:04.255Z,3.12
2019-04-27T07:13:36.462Z,2.85
2019-04-27T07:15:09.150Z,3.30
2019-04-27T07:16:41.404Z,2.55
2019-04-27T07:18:13.647Z,3.05
2019-04-27T07:19:45.928Z,3.20
2019-04-27T07:21:21.637Z,3.30
2019-04-27T07:22:52.355Z,3.20
2019-04-27T07:24:24.667Z,3.17
2019-04-27T07:25:56.918Z,3.50
2019-04-27T07:27:29.310Z,3.60
2019-04-27T07:29:01.668Z,3.80
2019-04-27T07:30:33.750Z,4.30
2019-04-27T07:32:06.028Z,4.15
2019-04-27T07:33:39.587Z,4.10
2019-04-27T07:35:12.045Z,4.30
2019-04-27T07:36:44.326Z,4.40
2019-04-27T07:38:16.648Z,4.65
2019-04-27T07:39:49.258Z,5.37
2019-04-27T07:41:21.605Z,6.08
2019-04-27T07:43:00.103Z,5.70
2019-04-27T07:44:39.855Z,5.45
2019-04-27T07:46:12.144Z,5.55
2019-04-27T07:47:45.138Z,5.62
2019-04-27T07:49:18.983Z,5.72
2019-04-27T07:50:51.364Z,5.72
2019-04-27T07:52:23.692Z,5.55
2019-04-27T07:53:55.763Z,5.00
2019-04-27T07:55:28.809Z,5.33
2019-04-27T07:57:03.102Z,5.35
2019-04-27T07:58:35.376Z,5.40
2019-04-27T08:00:09.260Z,5.08
2019-04-27T08:01:41.814Z,4.95
2019-04-27T08:03:13.948Z,4.90
2019-04-27T08:04:47.875Z,4.60
2019-04-27T08:06:20.236Z,4.65
2019-04-27T08:07:52.487Z,4.12
2019-04-27T08:09:24.725Z,3.85
2019-04-27T08:10:56.864Z,3.95
2019-04-27T08:12:29.096Z,4.00
2019-04-27T08:14:01.375Z,3.60
2019-04-27T08:15:33.776Z,3.65
2019-04-27T08:17:05.992Z,3.45
2019-04-27T08:18:39.613Z,3.42
2019-04-27T08:20:11.962Z,4.03
2019-04-27T08:21:46.441Z,3.70
2019-04-27T08:23:19.567Z,3.45
2019-04-27T08:24:51.904Z,3.50
2019-04-27T08:26:30.369Z,3.70
2019-04-27T08:28:10.387Z,3.50
2019-04-27T08:29:55.516Z,3.50
2019-04-27T08:31:33.082Z,3.60
2019-04-27T08:33:06.926Z,3.17
2019-04-27T08:34:39.696Z,3.92
2019-04-27T08:36:12.077Z,3.55
2019-04-27T08:37:44.330Z,3.60
2019-04-27T08:39:16.558Z,3.50
2019-04-27T08:40:49.363Z,3.85
2019-04-27T08:42:21.900Z,3.30
2019-04-27T08:43:53.959Z,3.20
2019-04-27T08:45:26.109Z,3.90
2019-04-27T08:46:59.639Z,4.50
2019-04-27T08:48:36.961Z,4.15
2019-04-27T08:50:05.987Z,5.47
2019-04-27T08:51:39.223Z,5.58
2019-04-27T08:53:12.322Z,6.17
2019-04-27T08:54:44.433Z,3.50
2019-04-27T08:56:16.566Z,3.33
2019-04-27T08:57:49.092Z,2.70
2019-04-27T08:59:21.576Z,2.80
2019-04-27T09:00:53.841Z,2.98
2019-04-27T09:02:38.978Z,2.60
2019-04-27T09:04:00.140Z,2.85
2019-04-27T09:05:32.340Z,3.02
2019-04-27T09:07:22.707Z,2.72
2019-04-27T09:09:01.339Z,2.92
2019-04-27T09:10:48.825Z,2.70
2019-04-27T09:12:39.358Z,3.00
2019-04-27T09:14:29.448Z,3.00
2019-04-27T09:16:20.002Z,3.10
2019-04-27T09:17:53.904Z,2.50
2019-04-27T09:19:32.249Z,2.83
2019-04-27T09:21:04.325Z,2.90
2019-04-27T09:22:36.555Z,3.08
2019-04-27T09:24:09.452Z,2.80
2019-04-27T09:25:41.848Z,2.58
2019-04-27T09:27:14.056Z,2.58
2019-04-27T09:28:46.224Z,2.83
2019-04-27T09:30:19.121Z,2.60
2019-04-27T09:31:51.571Z,3.05
2019-04-27T09:33:24.177Z,2.37
2019-04-27T09:34:56.934Z,2.55
2019-04-27T09:36:29.223Z,2.40
2019-04-27T09:38:01.314Z,2.52
2019-04-27T09:39:33.447Z,2.77
2019-04-27T09:41:07.190Z,2.80
2019-04-27T09:42:39.664Z,2.35
2019-04-27T09:44:11.822Z,2.62
2019-04-27T09:45:44.047Z,2.50
2019-04-27T09:47:16.441Z,3.10
2019-04-27T09:48:48.657Z,2.80
2019-04-27T09:50:21.139Z,2.45
2019-04-27T09:51:53.434Z,2.80
2019-04-27T09:53:28.556Z,2.87
2019-04-27T09:55:00.801Z,2.95
2019-04-27T09:56:33.086Z,2.90
2019-04-27T09:58:05.761Z,2.83
2019-04-27T09:59:39.698Z,2.80
2019-04-27T10:01:12.126Z,2.83
2019-04-27T10:02:44.408Z,2.60
2019-04-27T10:04:17.515Z,2.90
2019-04-27T10:05:49.897Z,2.60
2019-04-27T10:07:22.136Z,2.62
2019-04-27T10:08:54.203Z,2.70
2019-04-27T10:10:26.861Z,2.83
2019-04-27T10:11:59.189Z,2.75
2019-04-27T10:13:31.556Z,2.85
2019-04-27T10:15:06.128Z,3.02
2019-04-27T10:16:39.022Z,2.92
2019-04-27T10:18:11.280Z,2.90
2019-04-27T10:19:43.513Z,2.90
2019-04-27T10:21:16.325Z,3.00
2019-04-27T10:22:48.816Z,3.02
2019-04-27T10:24:21.180Z,3.10
2019-04-27T10:25:53.396Z,3.10
2019-04-27T10:27:25.966Z,3.27
2019-04-27T10:28:58.360Z,2.80
2019-04-27T10:30:30.994Z,3.25
2019-04-27T10:32:03.235Z,3.35
2019-04-27T10:33:35.921Z,3.50
2019-04-27T10:35:08.365Z,3.58
2019-04-27T10:36:40.586Z,2.92
2019-04-27T10:38:12.815Z,3.33
2019-04-27T10:39:45.966Z,3.40
2019-04-27T10:41:18.468Z,3.42
2019-04-27T10:42:50.794Z,2.90
2019-04-27T10:44:23.538Z,2.70
2019-04-27T10:45:56.544Z,2.98
2019-04-27T10:47:28.827Z,2.77
2019-04-27T10:49:01.088Z,3.15
2019-04-27T10:50:33.332Z,2.40
2019-04-27T10:52:06.004Z,2.92
2019-04-27T10:53:39.038Z,2.80
2019-04-27T10:55:11.941Z,2.60
2019-04-27T10:56:45.922Z,2.17
2019-04-27T10:58:18.093Z,2.10
2019-04-27T10:59:50.318Z,3.10
2019-04-27T11:01:22.620Z,2.52
2019-04-27T11:02:56.525Z,2.40
2019-04-27T11:05:00.320Z,3.10
2019-04-27T11:06:38.466Z,2.50
2019-04-27T11:08:10.533Z,2.37
2019-04-27T11:09:42.839Z,2.30
2019-04-27T11:11:15.092Z,3.60
2019-04-27T11:12:47.420Z,2.67
2019-04-27T11:14:19.634Z,1.90
2019-04-27T11:15:51.807Z,1.80
2019-04-27T11:17:24.128Z,2.33
2019-04-27T11:18:58.642Z,2.45
2019-04-27T11:20:30.685Z,2.60
2019-04-27T11:22:02.848Z,1.30
2019-04-27T11:23:36.701Z,1.10
2019-04-27T11:25:09.317Z,1.00
2019-04-27T11:26:41.526Z,1.00
2019-04-27T11:28:15.554Z,0.80
2019-04-27T11:29:48.102Z,1.00
2019-04-27T11:31:20.388Z,0.90
2019-04-27T11:32:54.521Z,1.20
2019-04-27T11:34:45.929Z,1.10
2019-04-27T11:36:48.655Z,1.05
2019-04-27T11:38:20.907Z,0.70
2019-04-27T11:39:53.069Z,0.70
2019-04-27T11:41:26.274Z,0.70
2019-04-27T11:42:58.719Z,0.53
2019-04-27T11:44:30.935Z,0.70
2019-04-27T11:46:03.233Z,0.50
2019-04-27T11:47:36.536Z,0.72
2019-04-27T11:49:08.948Z,0.70
2019-04-27T11:50:41.018Z,1.00
2019-04-27T11:52:13.293Z,1.00
2019-04-27T11:53:46.789Z,1.00
2019-04-27T11:55:19.388Z,1.20
2019-04-27T11:56:51.546Z,1.20
2019-04-27T11:58:23.632Z,1.40
2019-04-27T11:59:56.331Z,0.85
2019-04-27T12:01:29.992Z,0.45
2019-04-27T12:03:02.100Z,0.90
2019-04-27T12:04:34.403Z,1.80
2019-04-27T12:06:08.231Z,0.80
2019-04-27T12:07:40.530Z,0.82
2019-04-27T12:09:13.832Z,0.50
2019-04-27T12:10:46.407Z,1.15
2019-04-27T12:12:21.960Z,1.05
2019-04-27T12:13:56.034Z,1.40
2019-04-27T12:15:28.545Z,2.05
2019-04-27T12:17:00.758Z,0.70
2019-04-27T12:18:32.992Z,0.60
2019-04-27T12:20:06.714Z,0.75
2019-04-27T12:21:38.983Z,0.50
2019-04-27T12:23:11.127Z,0.70
2019-04-27T12:24:47.144Z,0.50
2019-04-27T12:26:45.228Z,0.40
2019-04-27T12:28:27.234Z,0.50
2019-04-27T12:30:12.804Z,0.60
2019-04-27T12:31:48.399Z,0.70
2019-04-27T12:33:20.830Z,0.60
2019-04-27T12:34:53.086Z,0.50
2019-04-27T12:36:25.834Z,0.57
2019-04-27T12:37:58.115Z,0.60
2019-04-27T12:39:30.444Z,0.60
2019-04-27T12:41:02.660Z,0.60
2019-04-27T12:42:36.376Z,0.60
2019-04-27T12:44:09.333Z,0.70
2019-04-27T12:45:43.623Z,0.78
2019-04-27T12:47:16.367Z,0.70
2019-04-27T12:48:48.902Z,1.07
2019-04-27T12:50:21.199Z,1.30
2019-04-27T12:51:53.529Z,1.32
2019-04-27T12:53:50.799Z,1.00
2019-04-27T12:55:34.393Z,1.17
2019-04-27T12:57:29.159Z,1.22
2019-04-27T12:59:36.542Z,1.05
2019-04-27T13:01:11.083Z,1.00
2019-04-27T13:02:44.310Z,1.17
2019-04-27T13:04:16.552Z,1.32
2019-04-27T13:05:48.688Z,1.45
2019-04-27T13:07:20.955Z,0.90
2019-04-27T13:08:53.117Z,1.10
2019-04-27T13:10:25.318Z,1.30
2019-04-27T13:11:57.594Z,0.90
2019-04-27T13:13:29.708Z,0.80
2019-04-27T13:15:01.930Z,1.30
2019-04-27T13:16:34.054Z,0.80
2019-04-27T13:18:06.313Z,0.80
2019-04-27T13:19:38.404Z,0.90
2019-04-27T13:21:10.554Z,1.15
2019-04-27T13:22:42.677Z,0.93
2019-04-27T13:24:14.919Z,0.80
2019-04-27T13:25:47.225Z,1.10
2019-04-27T13:27:19.536Z,1.00
2019-04-27T13:28:52.480Z,1.07
2019-04-27T13:30:25.745Z,1.40
2019-04-27T13:31:58.020Z,1.75
2019-04-27T13:33:30.293Z,1.30
2019-04-27T13:35:05.743Z,1.27
2019-04-27T13:36:38.016Z,1.25
2019-04-27T13:38:10.274Z,1.20
2019-04-27T13:39:42.524Z,1.57
2019-04-27T13:41:26.207Z,1.30
2019-04-27T13:43:08.443Z,1.27
2019-04-27T13:44:40.712Z,1.35
2019-04-27T13:46:32.584Z,1.20
2019-04-27T13:48:39.486Z,1.37
2019-04-27T13:50:20.103Z,1.30
2019-04-27T13:52:03.585Z,1.85
2019-04-27T13:53:36.841Z,1.40
2019-04-27T13:55:09.502Z,1.70
2019-04-27T13:56:41.596Z,1.60
2019-04-27T13:58:13.889Z,1.70
2019-04-27T13:59:46.170Z,1.30
2019-04-27T14:01:18.539Z,1.30
2019-04-27T14:02:50.765Z,1.72
2019-04-27T14:04:24.132Z,1.80
2019-04-27T14:05:57.005Z,1.75
2019-04-27T14:07:30.512Z,1.65
2019-04-27T14:09:06.507Z,1.50
2019-04-27T14:10:38.736Z,1.55
2019-04-27T14:12:16.845Z,1.40
2019-04-27T14:13:49.442Z,1.80
2019-04-27T14:15:21.829Z,1.40
2019-04-27T14:16:54.161Z,1.27
2019-04-27T14:18:26.954Z,1.47
2019-04-27T14:19:59.589Z,1.62
2019-04-27T14:21:32.947Z,1.50
2019-04-27T14:23:13.777Z,1.47
2019-04-27T14:24:45.969Z,1.50
2019-04-27T14:26:18.493Z,1.60
2019-04-27T14:27:51.096Z,1.85
2019-04-27T14:29:23.212Z,1.60
2019-04-27T14:30:55.607Z,1.50
2019-04-27T14:32:28.693Z,1.62
2019-04-27T14:34:01.157Z,1.52
2019-04-27T14:35:33.381Z,1.70
2019-04-27T14:37:05.726Z,1.92
2019-04-27T14:38:38.837Z,1.62
2019-04-27T14:40:11.271Z,1.47
2019-04-27T14:41:43.366Z,1.62
2019-04-27T14:43:15.701Z,1.70
2019-04-27T14:44:48.995Z,1.57
2019-04-27T14:46:21.355Z,1.82
2019-04-27T14:47:53.511Z,1.72
2019-04-27T14:49:25.817Z,1.80
2019-04-27T14:50:59.032Z,1.60
2019-04-27T14:52:31.286Z,1.67
2019-04-27T14:54:03.401Z,1.62
2019-04-27T14:55:35.701Z,1.62
2019-04-27T14:57:09.178Z,2.42
2019-04-27T14:58:41.584Z,1.70
2019-04-27T15:00:19.095Z,1.50
2019-04-27T15:01:51.160Z,1.40
2019-04-27T15:03:23.254Z,1.52
2019-04-27T15:04:55.508Z,1.10
2019-04-27T15:06:27.673Z,1.07
2019-04-27T15:08:01.723Z,0.90
2019-04-27T15:09:35.940Z,1.30
2019-04-27T15:11:10.426Z,1.10
2019-04-27T15:12:42.464Z,1.15
2019-04-27T15:14:16.313Z,1.10
2019-04-27T15:15:48.742Z,1.10
2019-04-27T15:17:23.216Z,1.00
2019-04-27T15:18:59.971Z,1.20
2019-04-27T15:20:41.634Z,1.00
2019-04-27T15:22:22.663Z,0.70
2019-04-27T15:23:55.091Z,0.70
2019-04-27T15:25:27.223Z,0.60
2019-04-27T15:27:02.140Z,0.98
2019-04-27T15:28:35.378Z,0.68
2019-04-27T15:30:14.036Z,0.72
2019-04-27T15:31:56.021Z,0.53
2019-04-27T15:33:53.374Z,0.82
2019-04-27T15:35:35.580Z,0.70
2019-04-27T15:37:20.835Z,0.60
2019-04-27T15:38:54.065Z,0.70
2019-04-27T15:40:59.885Z,0.82
2019-04-27T15:42:41.623Z,0.90
2019-04-27T15:44:11.082Z,1.10
2019-04-27T15:45:43.182Z,1.10
2019-04-27T15:47:15.416Z,0.93
2019-04-27T15:48:48.703Z,1.00
2019-04-27T15:50:23.531Z,1.00
2019-04-27T15:51:56.169Z,1.05
2019-04-27T15:53:28.620Z,1.15
2019-04-27T15:55:02.949Z,1.12
2019-04-27T15:56:35.546Z,1.20
2019-04-27T15:58:09.802Z,1.17
2019-04-27T15:59:42.282Z,1.35
2019-04-27T16:01:14.689Z,1.40
2019-04-27T16:02:52.509Z,1.40
2019-04-27T16:04:23.023Z,1.30
2019-04-27T16:05:55.153Z,1.60
2019-04-27T16:07:30.396Z,1.12
2019-04-27T16:09:01.471Z,1.00
2019-04-27T16:10:37.409Z,1.20
2019-04-27T16:12:12.611Z,1.10
2019-04-27T16:13:42.068Z,1.17
2019-04-27T16:15:17.488Z,0.90
2019-04-27T16:16:48.828Z,1.20
2019-04-27T16:18:24.483Z,1.00
2019-04-27T16:19:55.230Z,0.90
2019-04-27T16:21:28.521Z,1.00
2019-04-27T16:23:03.501Z,1.10
2019-04-27T16:24:35.578Z,1.15
2019-04-27T16:26:11.114Z,1.00
2019-04-27T16:27:41.903Z,1.07
2019-04-27T16:29:14.182Z,1.17
2019-04-27T16:30:50.607Z,1.30
2019-04-27T16:32:20.521Z,1.37
2019-04-27T16:33:54.147Z,1.50
2019-04-27T16:35:28.369Z,1.67
2019-04-27T16:37:00.727Z,1.35
2019-04-27T16:38:48.098Z,1.42
2019-04-27T16:40:24.359Z,1.30
2019-04-27T16:41:54.858Z,1.32
2019-04-27T16:43:30.016Z,1.40
2019-04-27T16:45:01.108Z,1.27
2019-04-27T16:46:40.499Z,1.30
2019-04-27T16:48:09.450Z,1.10
2019-04-27T16:49:44.149Z,1.30
2019-04-27T16:51:15.813Z,1.20
2019-04-27T16:52:50.744Z,1.30
2019-04-27T16:54:21.969Z,1.20
2019-04-27T16:56:14.420Z,1.60
2019-04-27T16:57:41.164Z,1.47
2019-04-27T16:59:36.944Z,1.50
2019-04-27T17:00:48.077Z,1.42
2019-04-27T17:02:23.633Z,1.35
2019-04-27T17:03:54.485Z,1.25
2019-04-27T17:05:30.874Z,1.80
2019-04-27T17:07:00.843Z,1.70
2019-04-27T17:08:33.106Z,2.10
2019-04-27T17:10:05.559Z,2.30
2019-04-27T17:11:38.829Z,1.90
2019-04-27T17:13:14.623Z,2.20
2019-04-27T17:15:05.751Z,1.90
2019-04-27T17:16:55.483Z,1.42
2019-04-27T17:18:32.676Z,1.60
2019-04-27T17:20:04.779Z,1.60
2019-04-27T17:21:39.900Z,1.57
2019-04-27T17:23:11.076Z,1.47
2019-04-27T17:24:46.805Z,1.40
2019-04-27T17:26:21.696Z,1.42
2019-04-27T17:27:57.838Z,1.40
2019-04-27T17:29:32.935Z,1.42
2019-04-27T17:31:05.264Z,1.35
2019-04-27T17:33:01.552Z,1.30
2019-04-27T17:34:35.249Z,1.00
2019-04-27T17:36:08.012Z,0.93
2019-04-27T17:37:40.476Z,0.60
2019-04-27T17:39:12.756Z,0.78
2019-04-27T17:40:44.822Z,0.80
2019-04-27T17:42:18.671Z,0.80
2019-04-27T17:43:51.023Z,0.80
2019-04-27T17:45:23.303Z,0.82
2019-04-27T17:46:55.446Z,0.70
2019-04-27T17:48:28.825Z,0.80
2019-04-27T17:50:01.180Z,0.70
2019-04-27T17:51:35.166Z,1.00
2019-04-27T17:53:09.294Z,0.90
2019-04-27T17:54:47.473Z,1.00
2019-04-27T17:56:15.606Z,0.90
2019-04-27T17:57:49.135Z,0.95
2019-04-27T17:59:21.564Z,1.20
2019-04-27T18:00:53.784Z,1.00
2019-04-27T18:02:26.795Z,0.90
2019-04-27T18:04:02.965Z,1.17
2019-04-27T18:05:32.926Z,0.93
2019-04-27T18:07:05.185Z,1.32
2019-04-27T18:08:40.395Z,1.02
2019-04-27T18:10:13.353Z,1.00
2019-04-27T18:11:48.567Z,1.00
2019-04-27T18:13:25.688Z,1.10
2019-04-27T18:14:55.080Z,1.30
2019-04-27T18:16:30.383Z,1.20
2019-04-27T18:18:08.641Z,1.10
2019-04-27T18:20:00.463Z,1.07
2019-04-27T18:21:38.557Z,1.67
2019-04-27T18:23:16.123Z,2.35
2019-04-27T18:25:03.421Z,2.10
2019-04-27T18:26:49.359Z,1.75
2019-04-27T18:28:22.034Z,1.30
2019-04-27T18:30:06.498Z,1.35
2019-04-27T18:31:38.725Z,1.25
2019-04-27T18:33:10.962Z,1.50
2019-04-27T18:34:45.292Z,1.60
2019-04-27T18:36:18.239Z,1.50
2019-04-27T18:37:53.634Z,1.40
2019-04-27T18:39:24.595Z,1.30
2019-04-27T18:40:56.733Z,1.57
2019-04-27T18:42:31.225Z,1.35
2019-04-27T18:44:03.010Z,1.65
2019-04-27T18:45:39.741Z,1.55
2019-04-27T18:47:09.344Z,1.60
2019-04-27T18:49:01.123Z,2.12
2019-04-27T18:50:43.506Z,1.42
2019-04-27T18:52:35.610Z,1.45
2019-04-27T18:54:08.183Z,1.27
2019-04-27T18:55:40.643Z,1.42
2019-04-27T18:57:15.296Z,1.60
2019-04-27T18:58:48.540Z,1.40
2019-04-27T19:00:20.941Z,1.50
2019-04-27T19:01:53.232Z,1.60
2019-04-27T19:03:25.344Z,1.67
2019-04-27T19:04:58.184Z,1.32
2019-04-27T19:06:30.654Z,1.50
2019-04-27T19:08:02.978Z,1.40
2019-04-27T19:09:35.191Z,1.70
2019-04-27T19:11:09.077Z,1.60
2019-04-27T19:12:41.645Z,1.90
2019-04-27T19:14:13.743Z,1.80
2019-04-27T19:15:46.020Z,1.70
2019-04-27T19:17:19.858Z,1.60
2019-04-27T19:18:52.183Z,1.65
2019-04-27T19:20:24.266Z,1.60
2019-04-27T19:21:56.475Z,1.62
2019-04-27T19:23:29.151Z,1.47
2019-04-27T19:25:01.426Z,1.70
2019-04-27T19:27:15.069Z,1.60
2019-04-27T19:28:58.279Z,1.50
2019-04-27T19:30:40.335Z,1.55
2019-04-27T19:32:12.652Z,1.45
2019-04-27T19:33:44.731Z,1.37
2019-04-27T19:35:19.745Z,1.35
2019-04-27T19:36:50.856Z,1.60
2019-04-27T19:38:22.968Z,1.60
2019-04-27T19:39:55.117Z,1.40
2019-04-27T19:41:28.852Z,1.47
2019-04-27T19:43:01.135Z,1.57
2019-04-27T19:44:33.404Z,1.40
2019-04-27T19:46:05.687Z,1.60
2019-04-27T19:47:38.401Z,1.47
2019-04-27T19:49:10.820Z,1.40
2019-04-27T19:50:43.079Z,1.67
2019-04-27T19:52:15.324Z,1.20
2019-04-27T19:53:47.585Z,1.57
2019-04-27T19:55:19.941Z,1.77
2019-04-27T19:56:52.196Z,1.60
2019-04-27T19:58:24.320Z,1.95
2019-04-27T19:59:58.937Z,1.62
2019-04-27T20:01:50.576Z,1.87
2019-04-27T20:03:29.475Z,2.10
2019-04-27T20:05:05.941Z,1.95
2019-04-27T20:06:38.476Z,1.85
2019-04-27T20:08:15.448Z,1.90
2019-04-27T20:09:58.201Z,1.95
2019-04-27T20:11:30.660Z,1.75
2019-04-27T20:13:02.923Z,1.80
2019-04-27T20:14:53.179Z,1.98
2019-04-27T20:16:25.488Z,1.70
2019-04-27T20:17:57.576Z,2.00
2019-04-27T20:19:31.495Z,2.35
2019-04-27T20:21:03.809Z,2.10
2019-04-27T20:22:36.135Z,2.08
2019-04-27T20:24:11.797Z,2.00
2019-04-27T20:25:44.292Z,2.08
2019-04-27T20:27:16.694Z,1.72
2019-04-27T20:28:51.374Z,2.00
2019-04-27T20:30:23.677Z,2.10
2019-04-27T20:31:55.783Z,2.00
2019-04-27T20:33:27.936Z,1.90
2019-04-27T20:35:01.442Z,1.82
2019-04-27T20:36:34.113Z,2.17
2019-04-27T20:38:06.230Z,2.17
2019-04-27T20:39:38.541Z,2.10
2019-04-27T20:41:11.592Z,1.62
2019-04-27T20:42:44.045Z,1.80
2019-04-27T20:44:16.288Z,2.05
2019-04-27T20:45:48.512Z,2.20
2019-04-27T20:47:20.764Z,2.10
2019-04-27T20:48:52.902Z,1.87
2019-04-27T20:50:25.041Z,1.90
2019-04-27T20:52:15.908Z,1.80
2019-04-27T20:53:51.637Z,1.85
2019-04-27T20:55:23.848Z,2.27
2019-04-27T20:56:57.301Z,1.75
2019-04-27T20:58:31.127Z,2.00
2019-04-27T21:00:03.969Z,1.80
2019-04-27T21:01:36.124Z,2.12
2019-04-27T21:03:17.227Z,1.82
2019-04-27T21:04:52.367Z,1.92
2019-04-27T21:06:30.196Z,2.47