createdAt,value
2023-05-05T00:01:09.106Z,5.15
2023-05-05T00:03:35.779Z,5.25
2023-05-05T00:06:02.491Z,4.97
2023-05-05T00:08:28.962Z,5.28
2023-05-05T00:10:56.539Z,5.20
2023-05-05T00:13:23.412Z,4.93
2023-05-05T00:15:51.916Z,5.00
2023-05-05T00:18:18.817Z,4.97
2023-05-05T00:20:48.858Z,5.40
2023-05-05T00:23:16.218Z,4.45
2023-05-05T00:25:42.813Z,5.43
2023-05-05T00:28:09.393Z,5.45
2023-05-05T00:30:36.177Z,5.00
2023-05-05T00:33:02.752Z,5.07
2023-05-05T00:35:29.362Z,5.25
2023-05-05T00:37:55.816Z,5.03
2023-05-05T00:40:22.488Z,5.78
2023-05-05T00:42:52.496Z,5.75
2023-05-05T00:45:20.173Z,5.40
2023-05-05T00:47:49.282Z,6.03
2023-05-05T00:50:25.208Z,5.63
2023-05-05T00:52:54.411Z,5.70
2023-05-05T00:55:20.968Z,5.72
2023-05-05T00:57:49.070Z,4.50
2023-05-05T01:00:16.695Z,5.68
2023-05-05T01:02:44.225Z,4.88
2023-05-05T01:05:11.553Z,5.28
2023-05-05T01:07:52.444Z,5.30
2023-05-05T01:10:43.087Z,5.03
2023-05-05T01:13:42.778Z,4.57
2023-05-05T01:16:20.150Z,5.00
2023-05-05T01:19:00.913Z,4.95
2023-05-05T01:21:43.088Z,5.07
2023-05-05T01:24:38.875Z,5.60
2023-05-05T01:27:39.400Z,5.03
2023-05-05T01:30:36.872Z,5.20
2023-05-05T01:33:08.624Z,5.35
2023-05-05T01:35:43.865Z,5.28
2023-05-05T01:38:41.156Z,5.88
2023-05-05T01:41:18.297Z,5.07
2023-05-05T01:43:48.479Z,5.15
2023-05-05T01:46:16.012Z,5.65
2023-05-05T01:48:44.215Z,5.18
2023-05-05T01:51:13.061Z,5.25
2023-05-05T01:53:41.453Z,5.20
2023-05-05T01:56:09.482Z,5.63
2023-05-05T01:58:37.888Z,5.22
2023-05-05T02:01:05.549Z,5.05
2023-05-05T02:03:34.069Z,5.20
2023-05-05T02:06:01.536Z,5.75
2023-05-05T02:08:29.917Z,5.50
2023-05-05T02:10:56.418Z,5.45
2023-05-05T02:13:26.045Z,6.20
2023-05-05T02:15:53.385Z,5.40
2023-05-05T02:18:22.057Z,5.50
2023-05-05T02:20:48.731Z,7.18
2023-05-05T02:23:15.132Z,5.65
2023-05-05T02:25:49.919Z,6.30
2023-05-05T02:28:22.956Z,5.75
2023-05-05T02:30:57.511Z,5.53
2023-05-05T02:33:26.433Z,5.88
2023-05-05T02:35:55.131Z,5.13
2023-05-05T02:38:26.444Z,6.32
2023-05-05T02:40:56.598Z,5.63
2023-05-05T02:43:25.737Z,5.13
2023-05-05T02:45:52.216Z,5.18
2023-05-05T02:48:18.632Z,5.90
2023-05-05T02:50:45.056Z,6.45
2023-05-05T02:53:11.636Z,5.15
2023-05-05T02:55:53.791Z,4.93
2023-05-05T02:58:46.139Z,5.22
2023-05-05T03:01:34.399Z,5.25
2023-05-05T03:04:07.653Z,5.63
2023-05-05T03:06:41.141Z,5.22
2023-05-05T03:09:16.975Z,4.90
2023-05-05T03:12:05.402Z,4.57
2023-05-05T03:14:37.169Z,5.10
2023-05-05T03:17:05.441Z,5.07
2023-05-05T03:19:32.192Z,5.10
2023-05-05T03:21:59.249Z,4.93
2023-05-05T03:26:52.120Z,5.15
2023-05-05T03:29:18.512Z,5.15
2023-05-05T03:31:45.032Z,5.72
2023-05-05T03:34:11.518Z,6.00
2023-05-05T03:36:39.030Z,5.22
2023-05-05T03:39:05.698Z,6.03
2023-05-05T03:41:32.215Z,5.82
2023-05-05T03:43:58.645Z,5.43
2023-05-05T03:46:25.341Z,5.20
2023-05-05T03:48:51.836Z,4.63
2023-05-05T03:51:18.459Z,5.60
2023-05-05T03:53:45.021Z,5.15
2023-05-05T03:56:11.447Z,5.13
2023-05-05T03:58:38.020Z,5.97
2023-05-05T04:01:04.993Z,6.03
2023-05-05T04:03:31.570Z,5.40
2023-05-05T04:05:58.095Z,5.60
2023-05-05T04:08:24.636Z,6.00
2023-05-05T04:10:51.167Z,5.75
2023-05-05T04:13:17.738Z,6.25
2023-05-05T04:15:45.941Z,5.50
2023-05-05T04:18:12.545Z,6.07
2023-05-05T04:20:39.123Z,5.63
2023-05-05T04:23:05.664Z,5.50
2023-05-05T04:25:32.666Z,5.30
2023-05-05T04:30:25.424Z,5.32
2023-05-05T04:32:51.884Z,5.10
2023-05-05T04:35:18.302Z,5.40
2023-05-05T04:37:44.708Z,5.82
2023-05-05T04:40:11.450Z,4.13
2023-05-05T04:42:37.866Z,4.88
2023-05-05T04:45:04.841Z,6.15
2023-05-05T04:49:57.714Z,5.82
2023-05-05T04:52:24.100Z,6.05
2023-05-05T04:54:50.525Z,6.03
2023-05-05T04:57:16.916Z,5.68
2023-05-05T04:59:43.359Z,5.47
2023-05-05T05:02:09.809Z,7.15
2023-05-05T05:04:36.232Z,6.82
2023-05-05T05:07:02.759Z,7.47
2023-05-05T05:09:29.209Z,6.95
2023-05-05T05:12:00.577Z,7.57
2023-05-05T05:14:28.204Z,7.80
2023-05-05T05:16:54.919Z,7.20
2023-05-05T05:19:21.701Z,7.50
2023-05-05T05:21:48.121Z,7.10
2023-05-05T05:24:14.549Z,5.78
2023-05-05T05:26:40.968Z,5.60
2023-05-05T05:29:07.392Z,4.82
2023-05-05T05:31:34.483Z,5.07
2023-05-05T05:34:01.006Z,5.40
2023-05-05T05:36:27.405Z,5.32
2023-05-05T05:38:53.845Z,5.93
2023-05-05T05:41:20.290Z,5.65
2023-05-05T05:43:46.685Z,5.00
2023-05-05T05:46:13.138Z,5.18
2023-05-05T05:48:39.591Z,4.95
2023-05-05T05:51:06.070Z,4.55
2023-05-05T05:53:32.912Z,4.50
2023-05-05T05:55:59.469Z,5.10
2023-05-05T05:58:25.905Z,4.80
2023-05-05T06:00:52.373Z,4.30
2023-05-05T06:03:19.008Z,4.60
2023-05-05T06:05:46.510Z,4.72
2023-05-05T06:08:12.987Z,4.45
2023-05-05T06:10:39.907Z,4.25
2023-05-05T06:15:32.939Z,4.32
2023-05-05T06:17:59.375Z,3.83
2023-05-05T06:20:26.173Z,4.57
2023-05-05T06:22:52.999Z,4.47
2023-05-05T06:25:19.471Z,4.47
2023-05-05T06:27:46.262Z,4.60
2023-05-05T06:30:13.288Z,4.22
2023-05-05T06:32:39.724Z,4.55
2023-05-05T06:35:07.122Z,3.78
2023-05-05T06:37:33.545Z,4.80
2023-05-05T06:40:00.048Z,4.07
2023-05-05T06:42:26.460Z,4.32
2023-05-05T06:44:52.956Z,4.45
2023-05-05T06:47:19.479Z,4.38
2023-05-05T06:49:45.933Z,4.35
2023-05-05T06:52:12.633Z,3.70
2023-05-05T06:54:39.052Z,3.30
2023-05-05T06:57:05.630Z,3.08
2023-05-05T06:59:32.479Z,3.90
2023-05-05T07:04:26.778Z,3.33
2023-05-05T07:06:55.166Z,3.53
2023-05-05T07:09:21.711Z,3.67
2023-05-05T07:11:48.171Z,3.42
2023-05-05T07:14:14.595Z,3.83
2023-05-05T07:16:41.443Z,3.60
2023-05-05T07:19:07.959Z,3.90
2023-05-05T07:21:35.031Z,3.60
2023-05-05T07:24:03.160Z,3.80
2023-05-05T07:26:29.624Z,3.60
2023-05-05T07:28:58.601Z,3.33
2023-05-05T07:31:25.966Z,2.95
2023-05-05T07:33:52.418Z,3.20
2023-05-05T07:36:18.856Z,3.38
2023-05-05T07:38:45.300Z,3.40
2023-05-05T07:41:12.966Z,3.13
2023-05-05T07:43:43.485Z,3.15
2023-05-05T07:46:10.916Z,3.22
2023-05-05T07:48:37.516Z,4.10
2023-05-05T07:51:03.998Z,3.28
2023-05-05T07:53:30.949Z,3.10
2023-05-05T07:55:57.357Z,2.88
2023-05-05T07:58:24.000Z,3.20
2023-05-05T08:00:51.139Z,2.78
2023-05-05T08:03:20.058Z,3.30
2023-05-05T08:05:46.882Z,3.47
2023-05-05T08:13:06.437Z,3.00
2023-05-05T08:15:32.972Z,3.22
2023-05-05T08:17:59.463Z,2.80
2023-05-05T08:20:29.086Z,2.83
2023-05-05T08:22:55.637Z,2.97
2023-05-05T08:25:25.101Z,2.92
2023-05-05T08:27:51.544Z,2.97
2023-05-05T08:30:21.992Z,3.15
2023-05-05T08:32:48.608Z,2.70
2023-05-05T08:35:15.077Z,2.08
2023-05-05T08:37:41.570Z,2.67
2023-05-05T08:40:11.072Z,2.42
2023-05-05T08:42:39.065Z,2.70
2023-05-05T08:45:08.268Z,2.75
2023-05-05T08:47:36.745Z,2.30
2023-05-05T08:50:05.594Z,2.60
2023-05-05T08:52:40.337Z,2.80
2023-05-05T08:55:30.086Z,2.17
2023-05-05T08:57:57.704Z,2.55
2023-05-05T09:00:27.154Z,2.88
2023-05-05T09:02:56.746Z,2.67
2023-05-05T09:05:23.876Z,2.35
2023-05-05T09:07:50.653Z,2.35
2023-05-05T09:10:18.026Z,2.30
2023-05-05T09:12:44.496Z,2.17
2023-05-05T09:15:13.116Z,2.05
2023-05-05T09:17:40.555Z,2.50
2023-05-05T09:20:09.152Z,2.33
2023-05-05T09:22:42.756Z,2.40
2023-05-05T09:25:14.520Z,2.55
2023-05-05T09:27:47.082Z,2.13
2023-05-05T09:30:18.486Z,2.75
2023-05-05T09:32:49.682Z,2.58
2023-05-05T09:35:17.163Z,2.30
2023-05-05T09:37:43.838Z,2.30
2023-05-05T09:42:38.031Z,2.47
2023-05-05T09:45:19.653Z,2.83
2023-05-05T09:47:47.998Z,2.83
2023-05-05T09:50:16.309Z,2.28
2023-05-05T09:52:43.304Z,2.47
2023-05-05T09:55:17.842Z,2.33
2023-05-05T09:57:44.273Z,2.45
2023-05-05T10:00:11.509Z,2.33
2023-05-05T10:02:39.413Z,2.17
2023-05-05T10:05:11.715Z,2.35
2023-05-05T10:07:41.128Z,2.35
2023-05-05T10:10:17.942Z,2.00
2023-05-05T10:12:47.671Z,2.20
2023-05-05T10:15:15.944Z,2.00
2023-05-05T10:18:06.062Z,2.13
2023-05-05T10:20:37.887Z,2.00
2023-05-05T10:23:06.935Z,2.25
2023-05-05T10:25:41.603Z,1.95
2023-05-05T10:28:11.826Z,2.60
2023-05-05T10:30:43.899Z,2.03
2023-05-05T10:35:55.488Z,1.92
2023-05-05T10:38:24.844Z,2.05
2023-05-05T10:40:54.328Z,1.90
2023-05-05T10:43:21.148Z,1.63
2023-05-05T10:45:48.408Z,1.95
2023-05-05T10:48:22.799Z,2.03
2023-05-05T10:50:56.538Z,1.63
2023-05-05T10:53:32.704Z,1.90
2023-05-05T10:56:26.576Z,2.08
2023-05-05T10:58:59.811Z,2.45
2023-05-05T11:01:34.686Z,2.30
2023-05-05T11:04:20.251Z,2.00
2023-05-05T11:07:21.394Z,2.05
2023-05-05T11:10:01.991Z,2.15
2023-05-05T11:12:29.733Z,2.20
2023-05-05T11:15:23.815Z,2.10
2023-05-05T11:17:50.521Z,2.20
2023-05-05T11:20:17.346Z,1.95
2023-05-05T11:23:02.252Z,2.22
2023-05-05T11:25:35.034Z,2.17
2023-05-05T11:28:16.322Z,2.08
2023-05-05T11:30:55.333Z,2.35
2023-05-05T11:33:32.672Z,2.00
2023-05-05T11:36:01.837Z,2.53
2023-05-05T11:38:36.099Z,2.30
2023-05-05T11:41:37.350Z,2.13
2023-05-05T11:44:19.726Z,1.60
2023-05-05T11:46:52.405Z,1.60
2023-05-05T11:49:28.574Z,1.92
2023-05-05T11:52:03.802Z,1.60
2023-05-05T11:54:30.913Z,1.67
2023-05-05T11:56:59.138Z,1.83
2023-05-05T11:59:25.853Z,1.65
2023-05-05T12:01:52.630Z,1.73
2023-05-05T12:04:21.319Z,2.13
2023-05-05T12:06:49.021Z,1.83
2023-05-05T12:09:16.891Z,1.60
2023-05-05T12:11:53.856Z,1.80
2023-05-05T12:14:21.497Z,1.60
2023-05-05T12:16:58.694Z,1.77
2023-05-05T12:19:33.115Z,1.80
2023-05-05T12:22:02.435Z,1.90
2023-05-05T12:24:30.450Z,1.50
2023-05-05T12:27:13.491Z,1.80
2023-05-05T12:29:40.001Z,1.80
2023-05-05T12:34:33.368Z,1.90
2023-05-05T12:36:59.954Z,1.98
2023-05-05T12:42:04.005Z,2.15
2023-05-05T12:44:40.606Z,1.77
2023-05-05T12:47:07.686Z,1.80
2023-05-05T12:49:50.856Z,1.73
2023-05-05T12:52:18.340Z,1.67
2023-05-05T12:54:54.865Z,1.70
2023-05-05T12:57:22.531Z,1.92
2023-05-05T12:59:49.885Z,1.83
2023-05-05T13:02:16.948Z,1.73
2023-05-05T13:04:54.021Z,1.90
2023-05-05T13:07:21.780Z,1.70
2023-05-05T13:09:50.088Z,1.70
2023-05-05T13:12:21.098Z,1.60
2023-05-05T13:14:48.599Z,1.55
2023-05-05T13:17:15.191Z,2.13
2023-05-05T13:22:10.162Z,2.00
2023-05-05T13:24:49.781Z,1.65
2023-05-05T13:27:18.519Z,1.83
2023-05-05T13:32:11.703Z,2.10
2023-05-05T13:37:06.039Z,2.50
2023-05-05T13:39:32.501Z,1.92
2023-05-05T13:41:58.937Z,1.80
2023-05-05T13:44:25.477Z,1.88
2023-05-05T13:49:18.422Z,1.83
2023-05-05T13:54:13.640Z,2.20
2023-05-05T13:56:40.106Z,1.80
2023-05-05T13:59:06.521Z,1.88
2023-05-05T14:01:33.117Z,1.92
2023-05-05T14:06:27.764Z,1.80
2023-05-05T14:08:54.192Z,2.08
2023-05-05T14:11:21.540Z,2.30
2023-05-05T14:13:48.969Z,1.70
2023-05-05T14:16:15.603Z,1.77
2023-05-05T14:18:42.444Z,1.83
2023-05-05T14:21:09.140Z,1.92
2023-05-05T14:23:35.573Z,1.80
2023-05-05T14:26:02.175Z,1.90
2023-05-05T14:30:54.945Z,1.73
2023-05-05T14:33:22.231Z,1.95
2023-05-05T14:35:48.789Z,2.22
2023-05-05T14:40:41.728Z,1.75
2023-05-05T14:43:08.148Z,2.13
2023-05-05T14:45:34.663Z,1.98
2023-05-05T14:48:01.164Z,1.77
2023-05-05T14:52:53.963Z,2.00
2023-05-05T14:55:20.405Z,1.77
2023-05-05T14:57:46.897Z,1.67
2023-05-05T15:00:13.956Z,2.00
2023-05-05T15:02:40.507Z,1.75
2023-05-05T15:05:07.812Z,1.80
2023-05-05T15:07:34.514Z,1.80
2023-05-05T15:10:00.954Z,2.00
2023-05-05T15:12:27.528Z,1.80
2023-05-05T15:17:22.150Z,1.70
2023-05-05T15:19:48.671Z,1.80
2023-05-05T15:22:15.134Z,1.88
2023-05-05T15:24:41.604Z,1.83
2023-05-05T15:27:08.223Z,1.70
2023-05-05T15:32:01.183Z,1.83
2023-05-05T15:34:28.214Z,1.85
2023-05-05T15:36:54.658Z,1.80
2023-05-05T15:39:21.256Z,2.28
2023-05-05T15:44:14.114Z,2.10
2023-05-05T15:46:41.176Z,1.90
2023-05-05T15:49:07.668Z,2.35
2023-05-05T15:51:34.110Z,2.40
2023-05-05T15:54:00.592Z,1.80
2023-05-05T15:56:27.588Z,1.90
2023-05-05T15:58:54.378Z,1.70
2023-05-05T16:01:21.185Z,1.75
2023-05-05T16:03:47.627Z,1.70
2023-05-05T16:06:14.138Z,2.05
2023-05-05T16:08:41.632Z,1.55
2023-05-05T16:11:08.085Z,1.92
2023-05-05T16:13:34.579Z,1.90
2023-05-05T16:16:01.458Z,1.98
2023-05-05T16:18:27.888Z,2.00
2023-05-05T16:20:54.511Z,1.92
2023-05-05T16:25:47.507Z,1.65
2023-05-05T16:28:13.966Z,2.13
2023-05-05T16:30:42.739Z,1.83
2023-05-05T16:33:09.468Z,1.90
2023-05-05T16:35:36.265Z,1.90
2023-05-05T16:40:29.433Z,2.00
2023-05-05T16:45:22.554Z,2.10
2023-05-05T16:47:49.084Z,1.75
2023-05-05T16:50:17.324Z,1.88
2023-05-05T16:52:43.750Z,1.70
2023-05-05T16:55:10.465Z,1.70
2023-05-05T16:57:37.100Z,1.63
2023-05-05T17:00:05.361Z,1.70
2023-05-05T17:02:31.863Z,2.20
2023-05-05T17:04:58.369Z,2.13
2023-05-05T17:07:24.822Z,2.28
2023-05-05T17:09:51.381Z,2.92
2023-05-05T17:12:17.928Z,2.30
2023-05-05T17:14:45.422Z,2.72
2023-05-05T17:17:12.012Z,2.35
2023-05-05T17:19:38.500Z,2.60
2023-05-05T17:22:04.998Z,2.60
2023-05-05T17:24:31.522Z,2.85
2023-05-05T17:26:58.373Z,2.55
2023-05-05T17:29:24.794Z,2.85
2023-05-05T17:31:51.771Z,2.72
2023-05-05T17:34:18.290Z,3.00
2023-05-05T17:36:44.853Z,2.78
2023-05-05T17:39:11.484Z,3.15
2023-05-05T17:41:38.322Z,2.97
2023-05-05T17:46:31.704Z,3.42
2023-05-05T17:48:58.250Z,3.35
2023-05-05T17:51:25.045Z,3.10
2023-05-05T17:56:17.856Z,3.22
2023-05-05T17:58:44.234Z,3.20
2023-05-05T18:01:20.301Z,2.85
2023-05-05T18:03:46.784Z,3.35
2023-05-05T18:06:13.257Z,2.90
2023-05-05T18:08:39.657Z,3.13
2023-05-05T18:11:06.191Z,2.80
2023-05-05T18:13:32.610Z,3.20
2023-05-05T18:15:59.082Z,3.20
2023-05-05T18:18:26.191Z,2.90
2023-05-05T18:20:52.764Z,2.90
2023-05-05T18:23:19.215Z,3.10
2023-05-05T18:25:46.451Z,3.75
2023-05-05T18:28:12.841Z,2.90
2023-05-05T18:30:39.255Z,3.42
2023-05-05T18:33:05.804Z,2.97
2023-05-05T18:35:32.255Z,3.35
2023-05-05T18:37:58.660Z,3.15
2023-05-05T18:40:25.126Z,3.35
2023-05-05T18:42:51.862Z,3.30
2023-05-05T18:45:18.316Z,3.15
2023-05-05T18:47:44.777Z,3.33
2023-05-05T18:50:11.428Z,3.50
2023-05-05T18:52:37.933Z,3.10
2023-05-05T18:55:04.602Z,3.60
2023-05-05T18:57:30.985Z,3.00
2023-05-05T18:59:57.453Z,2.90
2023-05-05T19:02:23.866Z,2.88
2023-05-05T19:04:50.338Z,3.35
2023-05-05T19:07:27.907Z,3.33
2023-05-05T19:10:01.350Z,3.20
2023-05-05T19:12:27.755Z,3.53
2023-05-05T19:14:54.192Z,3.80
2023-05-05T19:17:20.578Z,2.88
2023-05-05T19:19:47.026Z,3.10
2023-05-05T19:22:13.612Z,2.92
2023-05-05T19:24:40.040Z,2.90
2023-05-05T19:27:08.085Z,2.92
2023-05-05T19:29:34.515Z,2.90
2023-05-05T19:32:00.951Z,3.17
2023-05-05T19:34:27.412Z,2.95
2023-05-05T19:36:53.788Z,2.67
2023-05-05T19:39:20.289Z,3.20
2023-05-05T19:41:46.697Z,2.92
2023-05-05T19:44:13.180Z,3.13
2023-05-05T19:46:39.664Z,2.60
2023-05-05T19:49:06.277Z,2.88
2023-05-05T19:51:32.728Z,2.88
2023-05-05T19:53:59.474Z,3.38
2023-05-05T19:56:26.226Z,2.75
2023-05-05T19:58:57.479Z,2.83
2023-05-05T20:01:24.048Z,2.92
2023-05-05T20:03:51.254Z,2.78
2023-05-05T20:06:17.758Z,3.22
2023-05-05T20:08:44.183Z,2.53
2023-05-05T20:11:10.631Z,3.40
2023-05-05T20:13:38.257Z,2.83
2023-05-05T20:16:05.990Z,2.60
2023-05-05T20:18:32.898Z,3.08
2023-05-05T20:25:53.768Z,2.65
2023-05-05T20:28:20.809Z,3.08
2023-05-05T20:30:47.268Z,2.80
2023-05-05T20:33:13.717Z,2.90
2023-05-05T20:35:40.147Z,2.65
2023-05-05T20:38:06.608Z,2.83
2023-05-05T20:40:33.706Z,3.00
2023-05-05T20:43:00.254Z,2.83
2023-05-05T20:45:26.728Z,3.10
2023-05-05T20:47:53.361Z,2.90
2023-05-05T20:50:22.684Z,3.50
2023-05-05T20:52:49.603Z,3.17
2023-05-05T20:55:16.088Z,3.00
2023-05-05T20:57:42.536Z,3.50
2023-05-05T21:00:09.830Z,3.15
2023-05-05T21:02:37.416Z,3.38
2023-05-05T21:05:04.280Z,3.30
2023-05-05T21:10:00.753Z,3.50
2023-05-05T21:12:29.212Z,3.28
2023-05-05T21:14:59.471Z,3.60
2023-05-05T21:17:27.077Z,3.65
2023-05-05T21:19:54.690Z,3.70
2023-05-05T21:22:21.521Z,3.65
2023-05-05T21:24:48.254Z,3.30
2023-05-05T21:27:15.220Z,3.90
2023-05-05T21:32:09.340Z,3.60
2023-05-05T21:34:36.424Z,3.85
2023-05-05T21:37:03.015Z,3.63
2023-05-05T21:39:30.896Z,3.83
2023-05-05T21:41:57.306Z,3.53
2023-05-05T21:44:25.638Z,4.15
2023-05-05T21:46:53.280Z,3.95
2023-05-05T21:49:20.009Z,3.97
2023-05-05T21:51:46.625Z,4.40
2023-05-05T21:54:13.282Z,4.00
2023-05-05T21:56:39.767Z,3.95
2023-05-05T21:59:06.247Z,4.30
2023-05-05T22:01:32.930Z,4.85
2023-05-05T22:03:59.518Z,3.97
2023-05-05T22:06:26.141Z,4.05
2023-05-05T22:08:52.599Z,3.92
2023-05-05T22:11:19.247Z,3.70
2023-05-05T22:13:46.445Z,3.53
2023-05-05T22:16:14.310Z,4.20
2023-05-05T22:18:40.736Z,4.50
2023-05-05T22:21:07.162Z,4.63
2023-05-05T22:23:33.660Z,3.55
2023-05-05T22:26:00.104Z,3.67
2023-05-05T22:28:27.709Z,3.22
2023-05-05T22:30:54.141Z,3.95
2023-05-05T22:33:20.678Z,3.80
2023-05-05T22:35:47.343Z,3.60
2023-05-05T22:38:13.732Z,3.88
2023-05-05T22:40:40.257Z,3.60
2023-05-05T22:43:06.702Z,3.90
2023-05-05T22:45:33.249Z,3.97
2023-05-05T22:47:59.757Z,4.15
2023-05-05T22:50:26.272Z,3.75
2023-05-05T22:52:52.670Z,3.50
2023-05-05T22:55:19.286Z,3.70
2023-05-05T22:57:45.924Z,4.40
2023-05-05T23:00:12.942Z,4.00
2023-05-05T23:02:40.183Z,4.32
2023-05-05T23:05:07.464Z,4.32
2023-05-05T23:07:34.045Z,4.38
2023-05-05T23:10:00.484Z,4.40
2023-05-05T23:12:26.968Z,5.15
2023-05-05T23:14:53.423Z,5.07
2023-05-05T23:17:19.906Z,4.50
2023-05-05T23:19:48.116Z,4.57
2023-05-05T23:22:15.053Z,4.80
2023-05-05T23:24:41.742Z,4.93
2023-05-05T23:27:08.151Z,5.15
2023-05-05T23:29:34.613Z,5.10
2023-05-05T23:32:01.005Z,6.05
2023-05-05T23:34:27.420Z,5.20
2023-05-05T23:36:53.814Z,5.13
2023-05-05T23:39:20.273Z,6.15
2023-05-05T23:41:46.707Z,5.78
2023-05-05T23:44:13.304Z,5.30
2023-05-05T23:46:39.895Z,5.18
2023-05-05T23:49:06.363Z,5.22
2023-05-05T23:51:33.045Z,5.13
2023-05-05T23:53:59.578Z,5.55
2023-05-05T23:56:26.605Z,5.60
