createdAt,value
2019-05-22T00:01:40.755Z,8.13
2019-05-22T00:04:13.738Z,8.30
2019-05-22T00:06:45.798Z,10.30
2019-05-22T00:09:24.622Z,9.50
2019-05-22T00:11:56.900Z,8.90
2019-05-22T00:14:30.683Z,9.35
2019-05-22T00:17:03.178Z,9.40
2019-05-22T00:19:35.069Z,12.07
2019-05-22T00:22:12.026Z,10.63
2019-05-22T00:24:44.530Z,9.65
2019-05-22T00:27:17.359Z,8.73
2019-05-22T00:29:50.396Z,8.77
2019-05-22T00:32:23.710Z,8.10
2019-05-22T00:34:56.640Z,8.33
2019-05-22T00:37:30.110Z,8.35
2019-05-22T00:40:03.367Z,8.03
2019-05-22T00:42:36.415Z,8.00
2019-05-22T00:45:10.432Z,7.92
2019-05-22T00:47:42.394Z,7.30
2019-05-22T00:50:22.072Z,7.35
2019-05-22T00:52:58.706Z,7.65
2019-05-22T00:55:47.636Z,8.95
2019-05-22T00:58:23.441Z,9.15
2019-05-22T01:00:57.387Z,10.43
2019-05-22T01:03:30.460Z,10.90
2019-05-22T01:06:01.976Z,10.48
2019-05-22T01:08:34.750Z,10.50
2019-05-22T01:11:07.941Z,10.70
2019-05-22T01:13:40.926Z,11.70
2019-05-22T01:16:14.732Z,11.85
2019-05-22T01:18:47.004Z,10.48
2019-05-22T01:21:20.201Z,11.28
2019-05-22T01:23:53.390Z,12.07
2019-05-22T01:26:26.273Z,11.93
2019-05-22T01:28:57.632Z,11.33
2019-05-22T01:31:33.781Z,11.00
2019-05-22T01:34:08.645Z,10.45
2019-05-22T01:36:42.219Z,10.20
2019-05-22T01:39:28.515Z,10.63
2019-05-22T01:42:01.430Z,10.85
2019-05-22T01:44:34.795Z,10.93
2019-05-22T01:47:10.230Z,9.50
2019-05-22T01:49:44.655Z,9.53
2019-05-22T01:52:17.240Z,9.98
2019-05-22T01:54:50.320Z,9.05
2019-05-22T01:57:24.939Z,9.10
2019-05-22T01:59:57.096Z,9.63
2019-05-22T02:02:30.519Z,10.03
2019-05-22T02:05:05.358Z,12.50
2019-05-22T02:07:37.079Z,12.73
2019-05-22T02:10:08.749Z,12.88
2019-05-22T02:12:43.614Z,14.45
2019-05-22T02:15:15.499Z,14.47
2019-05-22T02:17:48.434Z,13.03
2019-05-22T02:20:20.285Z,12.47
2019-05-22T02:22:52.093Z,11.70
2019-05-22T02:25:24.207Z,12.07
2019-05-22T02:27:57.190Z,12.43
2019-05-22T02:30:30.593Z,11.05
2019-05-22T02:33:02.366Z,12.68
2019-05-22T02:35:34.118Z,11.63
2019-05-22T02:38:07.610Z,11.70
2019-05-22T02:40:39.257Z,12.60
2019-05-22T02:43:12.156Z,12.13
2019-05-22T02:45:44.011Z,11.90
2019-05-22T02:48:16.071Z,11.65
2019-05-22T02:50:48.960Z,11.03
2019-05-22T02:53:20.927Z,11.45
2019-05-22T02:55:53.484Z,12.05
2019-05-22T02:58:25.555Z,13.08
2019-05-22T03:01:02.911Z,12.90
2019-05-22T03:03:35.116Z,12.95
2019-05-22T03:06:12.933Z,8.73
2019-05-22T03:09:00.053Z,6.83
2019-05-22T03:11:37.735Z,6.03
2019-05-22T03:14:11.227Z,14.90
2019-05-22T03:16:51.488Z,10.63
2019-05-22T03:19:45.508Z,7.90
2019-05-22T03:22:21.420Z,7.65
2019-05-22T03:24:55.177Z,10.30
2019-05-22T03:27:40.038Z,11.60
2019-05-22T03:30:15.233Z,7.40
2019-05-22T03:32:47.990Z,8.68
2019-05-22T03:35:20.800Z,7.78
2019-05-22T03:37:53.979Z,7.40
2019-05-22T03:40:26.983Z,7.62
2019-05-22T03:43:00.061Z,9.15
2019-05-22T03:45:31.610Z,8.10
2019-05-22T03:48:03.068Z,7.22
2019-05-22T03:50:35.123Z,7.53
2019-05-22T03:53:15.352Z,7.80
2019-05-22T03:55:48.081Z,8.75
2019-05-22T03:58:19.874Z,9.23
2019-05-22T04:00:52.611Z,6.65
2019-05-22T04:03:24.371Z,7.25
2019-05-22T04:05:56.432Z,8.40
2019-05-22T04:08:29.320Z,5.72
2019-05-22T04:11:03.051Z,6.30
2019-05-22T04:13:34.670Z,6.33
2019-05-22T04:16:07.748Z,5.90
2019-05-22T04:18:39.502Z,6.40
2019-05-22T04:21:11.301Z,6.22
2019-05-22T04:23:42.676Z,6.45
2019-05-22T04:26:16.841Z,6.95
2019-05-22T04:28:51.167Z,7.05
2019-05-22T04:31:42.481Z,7.53
2019-05-22T04:34:14.650Z,9.35
2019-05-22T04:36:47.261Z,7.78
2019-05-22T04:39:24.434Z,8.25
2019-05-22T04:41:57.375Z,8.15
2019-05-22T04:44:29.447Z,9.90
2019-05-22T04:47:01.415Z,10.90
2019-05-22T04:49:33.119Z,11.43
2019-05-22T04:52:04.882Z,9.88
2019-05-22T04:54:36.686Z,11.70
2019-05-22T04:57:09.569Z,13.68
2019-05-22T04:59:41.300Z,12.87
2019-05-22T05:02:13.240Z,15.03
2019-05-22T05:04:44.694Z,15.10
2019-05-22T05:07:17.109Z,16.57
2019-05-22T05:09:48.468Z,14.07
2019-05-22T05:12:20.200Z,12.00
2019-05-22T05:14:52.537Z,13.95
2019-05-22T05:17:24.294Z,19.05
2019-05-22T05:19:55.696Z,16.20
2019-05-22T05:22:34.015Z,16.87
2019-05-22T05:25:05.812Z,17.52
2019-05-22T05:27:37.786Z,16.73
2019-05-22T05:30:09.393Z,14.87
2019-05-22T05:32:41.278Z,22.85
2019-05-22T05:35:12.997Z,17.17
2019-05-22T05:37:44.993Z,24.87
2019-05-22T05:40:39.958Z,23.07
2019-05-22T05:43:12.234Z,20.80
2019-05-22T05:45:44.254Z,17.70
2019-05-22T05:48:17.964Z,22.02
2019-05-22T05:53:57.153Z,23.60
2019-05-22T05:56:32.310Z,20.72
2019-05-22T05:59:05.810Z,21.00
2019-05-22T06:01:39.605Z,26.87
2019-05-22T06:04:12.801Z,35.63
2019-05-22T06:06:54.073Z,46.37
2019-05-22T06:09:26.552Z,36.68
2019-05-22T06:11:59.526Z,37.80
2019-05-22T06:14:34.258Z,31.17
2019-05-22T06:17:16.106Z,31.65
2019-05-22T06:19:50.987Z,27.27
2019-05-22T06:22:22.943Z,21.73
2019-05-22T06:24:58.749Z,23.52
2019-05-22T06:27:41.986Z,28.25
2019-05-22T06:30:18.304Z,25.68
2019-05-22T06:33:11.337Z,23.25
2019-05-22T06:35:46.176Z,25.27
2019-05-22T06:38:44.562Z,27.60
2019-05-22T06:41:18.158Z,30.27
2019-05-22T06:44:27.289Z,35.55
2019-05-22T06:46:59.482Z,30.00
2019-05-22T06:49:36.292Z,29.35
2019-05-22T06:52:08.474Z,30.35
2019-05-22T06:54:40.711Z,22.15
2019-05-22T06:57:14.483Z,23.20
2019-05-22T06:59:46.962Z,27.02
2019-05-22T07:02:19.847Z,30.50
2019-05-22T07:04:52.231Z,28.17
2019-05-22T07:07:24.960Z,30.85
2019-05-22T07:09:57.296Z,32.30
2019-05-22T07:12:29.482Z,34.65
2019-05-22T07:15:11.436Z,29.72
2019-05-22T07:17:43.799Z,29.42
2019-05-22T07:20:15.691Z,27.48
2019-05-22T07:25:31.384Z,26.07
2019-05-22T07:28:04.073Z,25.35
2019-05-22T07:30:36.275Z,28.12
2019-05-22T07:33:09.182Z,27.62
2019-05-22T07:35:56.737Z,25.77
2019-05-22T07:38:15.043Z,26.05
2019-05-22T07:40:50.563Z,32.70
2019-05-22T07:43:23.033Z,36.90
2019-05-22T07:45:55.830Z,44.25
2019-05-22T07:48:27.838Z,45.15
2019-05-22T07:51:01.049Z,43.10
2019-05-22T07:53:32.711Z,44.95
2019-05-22T07:56:07.680Z,41.18
2019-05-22T07:58:40.598Z,41.63
2019-05-22T08:01:12.450Z,36.98
2019-05-22T08:03:44.887Z,36.03
2019-05-22T08:06:18.848Z,21.42
2019-05-22T08:08:50.799Z,18.80
2019-05-22T08:11:22.456Z,18.92
2019-05-22T08:13:55.014Z,20.72
2019-05-22T08:16:26.903Z,19.15
2019-05-22T08:18:58.564Z,18.20
2019-05-22T08:21:35.724Z,20.27
2019-05-22T08:24:07.805Z,21.00
2019-05-22T08:26:53.455Z,17.27
2019-05-22T08:31:44.092Z,16.30
2019-05-22T08:34:17.586Z,18.05
2019-05-22T08:36:50.167Z,16.75
2019-05-22T08:39:21.931Z,16.48
2019-05-22T08:41:54.209Z,17.32
2019-05-22T08:44:26.258Z,18.07
2019-05-22T08:46:58.226Z,16.50
2019-05-22T08:49:29.680Z,19.65
2019-05-22T08:52:01.013Z,16.57
2019-05-22T08:54:32.862Z,20.45
2019-05-22T08:57:04.213Z,19.45
2019-05-22T08:59:38.749Z,18.37
2019-05-22T09:02:11.218Z,18.73
2019-05-22T09:04:43.081Z,18.20
2019-05-22T09:07:14.560Z,18.35
2019-05-22T09:09:47.005Z,19.57
2019-05-22T09:12:20.341Z,23.45
2019-05-22T09:15:10.620Z,24.72
2019-05-22T09:17:42.508Z,20.65
2019-05-22T09:20:48.197Z,13.53
2019-05-22T09:23:06.485Z,9.18
2019-05-22T09:25:44.453Z,8.48
2019-05-22T09:28:16.634Z,7.45
2019-05-22T09:30:48.688Z,8.70
2019-05-22T09:33:20.661Z,9.35
2019-05-22T09:35:52.704Z,8.63
2019-05-22T09:38:24.451Z,8.03
2019-05-22T09:40:56.207Z,7.03
2019-05-22T09:43:27.987Z,5.90
2019-05-22T09:45:59.658Z,6.17
2019-05-22T09:48:34.037Z,5.72
2019-05-22T09:51:05.717Z,5.87
2019-05-22T09:53:38.785Z,6.60
2019-05-22T09:56:10.964Z,8.13
2019-05-22T09:58:42.629Z,8.35
2019-05-22T10:01:15.416Z,9.25
2019-05-22T10:03:47.365Z,9.05
2019-05-22T10:06:21.635Z,12.93
2019-05-22T10:08:52.347Z,17.17
2019-05-22T10:11:28.999Z,14.05
2019-05-22T10:14:01.358Z,16.42
2019-05-22T10:16:33.190Z,13.55
2019-05-22T10:19:04.889Z,11.15
2019-05-22T10:21:37.089Z,7.22
2019-05-22T10:24:08.813Z,7.45
2019-05-22T10:26:40.711Z,6.85
2019-05-22T10:29:12.725Z,6.15
2019-05-22T10:31:44.516Z,5.62
2019-05-22T10:34:16.349Z,6.60
2019-05-22T10:36:48.313Z,6.25
2019-05-22T10:39:24.493Z,6.20
2019-05-22T10:41:54.183Z,5.30
2019-05-22T10:44:26.256Z,9.73
2019-05-22T10:46:58.115Z,9.55
2019-05-22T10:49:30.606Z,7.72
2019-05-22T10:52:02.459Z,11.12
2019-05-22T10:54:34.205Z,8.35
2019-05-22T10:57:06.622Z,10.90
2019-05-22T11:02:11.314Z,7.85
2019-05-22T11:04:50.074Z,6.50
2019-05-22T11:07:23.979Z,7.12
2019-05-22T11:09:56.833Z,7.28
2019-05-22T11:12:29.116Z,8.48
2019-05-22T11:15:00.909Z,6.10
2019-05-22T11:17:32.810Z,8.88
2019-05-22T11:20:10.037Z,5.60
2019-05-22T11:22:42.524Z,7.45
2019-05-22T11:25:14.071Z,6.95
2019-05-22T11:27:46.518Z,12.63
2019-05-22T11:30:19.126Z,12.35
2019-05-22T11:32:50.674Z,12.33
2019-05-22T11:35:22.500Z,12.25
2019-05-22T11:37:55.482Z,9.63
2019-05-22T11:40:27.758Z,8.80
2019-05-22T11:43:01.049Z,6.50
2019-05-22T11:45:52.055Z,5.33
2019-05-22T11:48:23.749Z,3.87
2019-05-22T11:50:55.764Z,4.50
2019-05-22T11:53:27.323Z,4.42
2019-05-22T11:55:59.062Z,3.55
2019-05-22T11:58:31.160Z,3.95
2019-05-22T12:01:06.239Z,4.37
2019-05-22T12:03:38.364Z,5.17
2019-05-22T12:06:10.216Z,3.90
2019-05-22T12:08:43.543Z,4.70
2019-05-22T12:11:16.737Z,10.35
2019-05-22T12:13:50.530Z,11.78
2019-05-22T12:16:23.378Z,9.30
2019-05-22T12:18:58.543Z,14.27
2019-05-22T12:21:35.792Z,8.25
2019-05-22T12:24:26.934Z,7.25
2019-05-22T12:26:49.063Z,8.20
2019-05-22T12:29:21.970Z,10.75
2019-05-22T12:31:53.756Z,10.10
2019-05-22T12:34:25.897Z,7.70
2019-05-22T12:36:58.150Z,5.20
2019-05-22T12:39:33.365Z,5.45
2019-05-22T12:42:06.272Z,4.95
2019-05-22T12:44:43.214Z,6.10
2019-05-22T12:47:15.307Z,6.50
2019-05-22T12:49:49.285Z,9.90
2019-05-22T12:52:20.965Z,10.70
2019-05-22T12:54:53.244Z,10.05
2019-05-22T12:57:25.121Z,8.50
2019-05-22T12:59:56.878Z,6.05
2019-05-22T13:02:29.372Z,6.33
2019-05-22T13:05:01.191Z,5.40
2019-05-22T13:07:32.967Z,5.42
2019-05-22T13:10:06.687Z,6.50
2019-05-22T13:12:38.089Z,6.20
2019-05-22T13:15:11.016Z,6.72
2019-05-22T13:17:42.999Z,7.72
2019-05-22T13:20:16.767Z,8.08
2019-05-22T13:22:48.606Z,8.83
2019-05-22T13:25:22.749Z,10.70
2019-05-22T13:27:55.094Z,9.78
2019-05-22T13:30:28.590Z,11.18
2019-05-22T13:33:00.071Z,12.43
2019-05-22T13:35:32.160Z,15.30
2019-05-22T13:40:46.592Z,16.85
2019-05-22T13:43:20.289Z,15.53
2019-05-22T13:45:54.719Z,17.30
2019-05-22T13:48:26.257Z,17.42
2019-05-22T13:50:59.614Z,14.15
2019-05-22T13:53:32.332Z,12.13
2019-05-22T13:56:09.755Z,10.90
2019-05-22T13:58:41.695Z,11.25
2019-05-22T14:01:13.749Z,12.10
2019-05-22T14:03:46.942Z,11.93
2019-05-22T14:06:18.694Z,13.13
2019-05-22T14:08:50.049Z,11.73
2019-05-22T14:11:26.516Z,12.88
2019-05-22T14:13:57.868Z,18.50
2019-05-22T14:16:29.763Z,14.25
2019-05-22T14:19:01.272Z,13.50
2019-05-22T14:21:33.512Z,9.20
2019-05-22T14:24:04.895Z,7.78
2019-05-22T14:26:36.647Z,5.28
2019-05-22T14:29:11.023Z,7.78
2019-05-22T14:31:42.622Z,6.00
2019-05-22T14:34:14.699Z,6.40
2019-05-22T14:36:50.041Z,4.60
2019-05-22T14:39:21.367Z,6.33
2019-05-22T14:41:53.022Z,5.78
2019-05-22T14:44:24.509Z,6.75
2019-05-22T14:47:10.629Z,8.50
2019-05-22T14:49:29.652Z,6.50
2019-05-22T14:52:05.387Z,6.83
2019-05-22T14:54:36.729Z,6.85
2019-05-22T14:57:09.211Z,7.12
2019-05-22T14:59:40.657Z,7.28
2019-05-22T15:02:36.483Z,7.00
2019-05-22T15:05:08.354Z,6.37
2019-05-22T15:07:59.578Z,6.58
2019-05-22T15:10:31.418Z,7.50
2019-05-22T15:13:04.151Z,6.42
2019-05-22T15:15:40.288Z,6.30
2019-05-22T15:18:10.702Z,6.62
2019-05-22T15:21:00.215Z,6.40
2019-05-22T15:23:34.240Z,5.35
2019-05-22T15:26:05.713Z,6.85
2019-05-22T15:28:37.568Z,7.37
2019-05-22T15:31:08.925Z,7.80
2019-05-22T15:33:40.913Z,6.22
2019-05-22T15:36:13.882Z,5.10
2019-05-22T15:38:46.500Z,6.30
2019-05-22T15:41:19.439Z,4.42
2019-05-22T15:43:53.399Z,5.78
2019-05-22T15:46:24.999Z,5.15
2019-05-22T15:48:56.551Z,4.67
2019-05-22T15:54:13.144Z,4.67
2019-05-22T15:56:49.362Z,4.33
2019-05-22T15:59:20.806Z,4.30
2019-05-22T16:01:52.930Z,3.95
2019-05-22T16:04:27.698Z,4.50
2019-05-22T16:06:59.738Z,5.12
2019-05-22T16:09:32.216Z,5.47
2019-05-22T16:12:04.492Z,4.80
2019-05-22T16:14:37.701Z,4.92
2019-05-22T16:17:09.138Z,4.70
2019-05-22T16:19:41.358Z,5.05
2019-05-22T16:22:13.362Z,4.80
2019-05-22T16:24:45.762Z,5.08
2019-05-22T16:27:17.427Z,5.50
2019-05-22T16:30:10.814Z,5.50
2019-05-22T16:32:42.618Z,5.58
2019-05-22T16:35:14.269Z,5.58
2019-05-22T16:37:46.638Z,5.12
2019-05-22T16:40:18.157Z,5.20
2019-05-22T16:43:10.732Z,5.97
2019-05-22T16:45:42.273Z,6.30
2019-05-22T16:48:27.833Z,5.67
2019-05-22T16:50:50.186Z,5.58
2019-05-22T16:53:22.073Z,6.03
2019-05-22T16:55:54.238Z,5.90
2019-05-22T16:58:26.244Z,6.08
2019-05-22T17:00:58.175Z,5.53
2019-05-22T17:03:29.818Z,5.47
2019-05-22T17:06:01.277Z,5.83
2019-05-22T17:08:32.647Z,5.75
2019-05-22T17:11:05.535Z,6.12
2019-05-22T17:13:39.512Z,5.97
2019-05-22T17:16:11.800Z,6.28
2019-05-22T17:19:01.662Z,9.08
2019-05-22T17:22:00.331Z,10.72
2019-05-22T17:24:34.350Z,7.80
2019-05-22T17:27:07.779Z,9.48
2019-05-22T17:29:42.676Z,9.95
2019-05-22T17:32:14.551Z,10.40
2019-05-22T17:34:46.263Z,11.40
2019-05-22T17:37:19.636Z,9.28
2019-05-22T17:39:59.716Z,10.40
2019-05-22T17:42:31.941Z,11.18
2019-05-22T17:45:04.718Z,11.08
2019-05-22T17:47:40.284Z,22.15
2019-05-22T17:50:31.317Z,9.48
2019-05-22T17:53:11.041Z,12.15
2019-05-22T17:55:45.140Z,8.13
2019-05-22T17:58:17.202Z,7.58
2019-05-22T18:03:33.621Z,7.58
2019-05-22T18:06:06.829Z,8.20
2019-05-22T18:08:39.972Z,7.97
2019-05-22T18:11:12.064Z,8.13
2019-05-22T18:14:01.161Z,9.48
2019-05-22T18:16:33.461Z,33.90
2019-05-22T18:19:09.186Z,17.57
2019-05-22T18:21:41.564Z,16.97
2019-05-22T18:24:13.675Z,8.53
2019-05-22T18:26:45.347Z,8.55
2019-05-22T18:29:35.535Z,8.75
2019-05-22T18:32:08.043Z,8.45
2019-05-22T18:34:39.882Z,8.58
2019-05-22T18:37:11.316Z,14.63
2019-05-22T18:39:42.956Z,7.05
2019-05-22T18:42:17.905Z,6.72
2019-05-22T18:44:49.490Z,7.47
2019-05-22T18:47:27.062Z,8.03
2019-05-22T18:50:00.328Z,8.60
2019-05-22T18:52:40.919Z,8.88
2019-05-22T18:55:06.834Z,8.10
2019-05-22T18:57:38.499Z,7.55
2019-05-22T19:00:10.567Z,7.67
2019-05-22T19:02:42.528Z,18.17
2019-05-22T19:05:14.454Z,7.08
2019-05-22T19:07:46.150Z,6.25
2019-05-22T19:10:17.998Z,6.40
2019-05-22T19:12:49.826Z,6.30
2019-05-22T19:15:43.313Z,13.30
2019-05-22T19:18:17.037Z,5.80
2019-05-22T19:20:48.565Z,6.37
2019-05-22T19:23:20.116Z,6.08
2019-05-22T19:25:51.976Z,5.90
2019-05-22T19:28:40.468Z,5.75
2019-05-22T19:30:58.458Z,6.45
2019-05-22T19:33:29.909Z,14.38
2019-05-22T19:36:01.795Z,32.08
2019-05-22T19:38:33.963Z,8.43
2019-05-22T19:41:06.105Z,7.83
2019-05-22T19:43:37.968Z,6.17
2019-05-22T19:46:10.341Z,8.75
2019-05-22T19:48:42.199Z,7.37
2019-05-22T19:51:14.174Z,5.75
2019-05-22T19:54:00.779Z,10.10
2019-05-22T19:56:33.094Z,10.10
2019-05-22T19:59:05.954Z,7.60
2019-05-22T20:01:38.262Z,9.38
2019-05-22T20:04:09.916Z,12.60
2019-05-22T20:06:44.395Z,24.47
2019-05-22T20:09:25.929Z,21.30
2019-05-22T20:11:57.541Z,55.43
2019-05-22T20:14:30.745Z,37.48
2019-05-22T20:17:03.452Z,9.80
2019-05-22T20:19:39.569Z,5.47
2019-05-22T20:22:11.513Z,6.30
2019-05-22T20:24:43.545Z,6.17
2019-05-22T20:27:15.037Z,5.83
2019-05-22T20:29:46.771Z,5.15
2019-05-22T20:32:21.711Z,5.55
2019-05-22T20:34:54.942Z,5.67
2019-05-22T20:37:26.796Z,5.05
2019-05-22T20:39:58.415Z,7.55
2019-05-22T20:42:41.112Z,12.60
2019-05-22T20:45:14.289Z,15.45
2019-05-22T20:47:46.530Z,31.07
2019-05-22T20:50:20.351Z,38.30
2019-05-22T20:55:24.029Z,48.13
2019-05-22T20:57:56.820Z,26.02
2019-05-22T21:00:28.461Z,28.17
2019-05-22T21:03:54.447Z,26.00
2019-05-22T21:06:50.448Z,45.35
2019-05-22T21:09:22.382Z,17.92
2019-05-22T21:11:53.965Z,34.15
2019-05-22T21:14:26.499Z,30.17
2019-05-22T21:17:06.435Z,33.63
2019-05-22T21:19:40.965Z,38.45
2019-05-22T21:22:13.955Z,36.40
2019-05-22T21:24:45.945Z,38.17
2019-05-22T21:27:19.433Z,50.50
2019-05-22T21:29:52.311Z,58.48
2019-05-22T21:32:25.077Z,52.98
2019-05-22T21:34:56.976Z,33.57
2019-05-22T21:37:28.791Z,21.33
2019-05-22T21:40:00.857Z,19.10
2019-05-22T21:42:32.931Z,12.50
2019-05-22T21:45:09.703Z,17.17
2019-05-22T21:47:41.959Z,17.92
2019-05-22T21:50:13.312Z,27.45
2019-05-22T21:52:45.080Z,44.83
2019-05-22T21:55:19.586Z,42.83
2019-05-22T21:57:51.243Z,45.12
2019-05-22T22:00:42.906Z,40.23
2019-05-22T22:03:19.397Z,23.57
2019-05-22T22:05:50.796Z,20.00
2019-05-22T22:08:22.441Z,14.63
2019-05-22T22:10:54.314Z,11.73
2019-05-22T22:13:26.575Z,12.53
2019-05-22T22:15:58.944Z,11.30
2019-05-22T22:18:31.119Z,11.33
2019-05-22T22:21:03.195Z,13.83
2019-05-22T22:23:36.473Z,14.55
2019-05-22T22:26:24.225Z,15.33
2019-05-22T22:28:42.054Z,15.95
2019-05-22T22:31:15.335Z,16.32
2019-05-22T22:33:53.230Z,15.98
2019-05-22T22:36:24.683Z,17.87
2019-05-22T22:38:57.161Z,20.75
2019-05-22T22:41:29.332Z,19.42
2019-05-22T22:44:01.382Z,14.38
2019-05-22T22:46:43.602Z,12.98
2019-05-22T22:49:16.778Z,13.70
2019-05-22T22:51:49.255Z,11.22
2019-05-22T22:54:21.797Z,16.20
2019-05-22T22:56:53.770Z,19.32
2019-05-22T22:59:25.144Z,24.60
2019-05-22T23:01:57.541Z,22.87
2019-05-22T23:04:29.882Z,34.98
2019-05-22T23:07:04.808Z,36.45
2019-05-22T23:09:57.530Z,39.25
2019-05-22T23:12:29.020Z,41.65
2019-05-22T23:15:02.102Z,36.08
2019-05-22T23:17:33.824Z,33.40
2019-05-22T23:20:05.725Z,32.95
2019-05-22T23:22:38.070Z,34.50
2019-05-22T23:25:09.475Z,28.77
2019-05-22T23:27:41.916Z,28.55
2019-05-22T23:30:13.983Z,19.07
2019-05-22T23:32:46.045Z,24.55
2019-05-22T23:35:17.396Z,20.70
2019-05-22T23:37:49.455Z,23.83
2019-05-22T23:40:24.327Z,21.62
2019-05-22T23:42:55.737Z,23.57
2019-05-22T23:45:27.598Z,23.35
2019-05-22T23:48:11.512Z,22.48
2019-05-22T23:50:43.400Z,24.85
2019-05-22T23:53:16.476Z,25.97
2019-05-22T23:55:49.064Z,27.13
2019-05-22T23:58:20.458Z,29.72
