createdAt,value
2022-09-12T00:01:53.191Z,46.90
2022-09-12T00:04:20.153Z,49.33
2022-09-12T00:06:46.952Z,48.00
2022-09-12T00:09:14.625Z,49.28
2022-09-12T00:11:44.109Z,47.40
2022-09-12T00:14:13.418Z,46.85
2022-09-12T00:16:40.649Z,48.92
2022-09-12T00:19:08.650Z,46.17
2022-09-12T00:21:38.246Z,49.08
2022-09-12T00:24:05.798Z,47.15
2022-09-12T00:26:33.044Z,47.92
2022-09-12T00:28:59.962Z,47.42
2022-09-12T00:31:27.643Z,47.45
2022-09-12T00:33:58.145Z,47.72
2022-09-12T00:36:26.523Z,47.15
2022-09-12T00:38:54.833Z,45.45
2022-09-12T00:41:23.558Z,46.03
2022-09-12T00:43:59.142Z,46.65
2022-09-12T00:47:08.006Z,45.22
2022-09-12T00:49:52.264Z,45.60
2022-09-12T00:52:44.269Z,45.17
2022-09-12T00:55:22.299Z,44.78
2022-09-12T00:58:03.880Z,46.17
2022-09-12T01:00:31.027Z,45.03
2022-09-12T01:03:02.376Z,43.45
2022-09-12T01:05:31.357Z,46.80
2022-09-12T01:08:00.398Z,47.03
2022-09-12T01:10:27.251Z,45.15
2022-09-12T01:12:54.301Z,44.25
2022-09-12T01:15:21.157Z,42.97
2022-09-12T01:18:19.187Z,45.80
2022-09-12T01:21:28.817Z,44.17
2022-09-12T01:24:17.964Z,42.35
2022-09-12T01:26:56.703Z,44.47
2022-09-12T01:29:56.926Z,45.55
2022-09-12T01:32:50.262Z,43.05
2022-09-12T01:35:23.131Z,44.47
2022-09-12T01:37:59.901Z,41.97
2022-09-12T01:40:45.994Z,44.20
2022-09-12T01:43:20.603Z,42.83
2022-09-12T01:45:58.401Z,40.80
2022-09-12T01:48:31.966Z,39.67
2022-09-12T01:51:13.132Z,40.42
2022-09-12T01:53:44.768Z,40.03
2022-09-12T01:56:20.349Z,39.47
2022-09-12T01:58:57.181Z,40.78
2022-09-12T02:01:30.911Z,38.85
2022-09-12T02:04:17.344Z,43.45
2022-09-12T02:06:56.637Z,40.92
2022-09-12T02:09:44.499Z,41.72
2022-09-12T02:12:15.834Z,41.17
2022-09-12T02:14:48.122Z,43.35
2022-09-12T02:17:22.960Z,44.13
2022-09-12T02:19:56.819Z,43.30
2022-09-12T02:22:27.480Z,43.42
2022-09-12T02:24:58.998Z,42.50
2022-09-12T02:27:40.997Z,40.75
2022-09-12T02:30:09.593Z,39.70
2022-09-12T02:32:44.587Z,40.05
2022-09-12T02:35:22.406Z,41.33
2022-09-12T02:38:02.165Z,39.17
2022-09-12T02:40:30.882Z,41.30
2022-09-12T02:42:58.159Z,39.78
2022-09-12T02:45:25.186Z,40.92
2022-09-12T02:48:02.194Z,40.53
2022-09-12T02:50:29.399Z,38.88
2022-09-12T02:52:59.907Z,39.45
2022-09-12T02:55:30.541Z,39.80
2022-09-12T02:57:57.447Z,38.67
2022-09-12T03:00:25.329Z,38.75
2022-09-12T03:03:43.341Z,39.00
2022-09-12T03:06:35.402Z,38.00
2022-09-12T03:09:23.412Z,38.08
2022-09-12T03:12:05.929Z,37.58
2022-09-12T03:14:50.138Z,40.00
2022-09-12T03:17:44.497Z,39.95
2022-09-12T03:20:17.089Z,40.85
2022-09-12T03:23:06.342Z,41.30
2022-09-12T03:25:38.301Z,42.75
2022-09-12T03:28:11.948Z,42.10
2022-09-12T03:30:44.951Z,41.30
2022-09-12T03:33:13.814Z,43.30
2022-09-12T03:35:41.074Z,44.08
2022-09-12T03:38:08.270Z,45.35
2022-09-12T03:40:36.272Z,44.75
2022-09-12T03:43:04.470Z,44.65
2022-09-12T03:45:31.580Z,43.33
2022-09-12T03:47:58.493Z,43.80
2022-09-12T03:50:25.636Z,45.42
2022-09-12T03:52:52.836Z,45.22
2022-09-12T03:55:20.169Z,44.83
2022-09-12T03:57:47.066Z,43.53
2022-09-12T04:00:19.008Z,44.30
2022-09-12T04:02:46.655Z,44.22
2022-09-12T04:05:13.672Z,47.85
2022-09-12T04:07:40.719Z,43.03
2022-09-12T04:10:09.657Z,46.83
2022-09-12T04:12:36.729Z,45.53
2022-09-12T04:15:03.877Z,46.13
2022-09-12T04:17:30.720Z,44.88
2022-09-12T04:19:57.491Z,47.67
2022-09-12T04:22:24.492Z,46.35
2022-09-12T04:24:51.291Z,42.70
2022-09-12T04:27:18.263Z,45.58
2022-09-12T04:29:45.229Z,45.08
2022-09-12T04:32:12.206Z,44.97
2022-09-12T04:34:39.197Z,46.20
2022-09-12T04:37:06.197Z,45.42
2022-09-12T04:39:33.028Z,48.33
2022-09-12T04:41:59.892Z,46.72
2022-09-12T04:44:26.816Z,46.83
2022-09-12T04:47:08.199Z,48.42
2022-09-12T04:49:35.499Z,48.00
2022-09-12T04:52:02.535Z,49.20
2022-09-12T04:54:29.430Z,49.55
2022-09-12T04:56:56.369Z,48.92
2022-09-12T04:59:23.489Z,49.92
2022-09-12T05:01:50.499Z,52.30
2022-09-12T05:04:17.740Z,51.55
2022-09-12T05:06:47.300Z,51.65
2022-09-12T05:09:14.601Z,52.72
2022-09-12T05:14:32.442Z,50.15
2022-09-12T05:17:01.538Z,50.40
2022-09-12T05:19:30.499Z,50.25
2022-09-12T05:21:58.005Z,51.17
2022-09-12T05:24:25.289Z,47.80
2022-09-12T05:26:58.735Z,50.90
2022-09-12T05:29:26.137Z,48.63
2022-09-12T05:31:52.925Z,47.13
2022-09-12T05:34:21.004Z,43.92
2022-09-12T05:36:48.497Z,49.22
2022-09-12T05:39:15.489Z,45.25
2022-09-12T05:41:42.323Z,46.95
2022-09-12T05:44:12.540Z,47.20
2022-09-12T05:46:41.678Z,46.28
2022-09-12T05:49:11.281Z,46.58
2022-09-12T05:51:41.712Z,45.60
2022-09-12T05:54:11.978Z,43.88
2022-09-12T05:56:40.998Z,43.88
2022-09-12T05:59:13.385Z,44.05
2022-09-12T06:01:40.455Z,42.75
2022-09-12T06:04:08.342Z,44.13
2022-09-12T06:06:45.881Z,43.92
2022-09-12T06:09:15.183Z,42.58
2022-09-12T06:11:42.156Z,46.42
2022-09-12T06:14:11.595Z,43.67
2022-09-12T06:16:39.601Z,45.47
2022-09-12T06:19:12.459Z,44.63
2022-09-12T06:21:39.981Z,44.42
2022-09-12T06:24:07.651Z,44.45
2022-09-12T06:26:35.484Z,45.40
2022-09-12T06:29:11.845Z,42.83
2022-09-12T06:31:41.484Z,42.63
2022-09-12T06:34:11.088Z,41.45
2022-09-12T06:36:40.544Z,41.83
2022-09-12T06:39:11.169Z,39.22
2022-09-12T06:41:42.997Z,37.20
2022-09-12T06:44:19.446Z,38.00
2022-09-12T06:49:14.202Z,35.38
2022-09-12T06:51:44.562Z,36.25
2022-09-12T06:54:16.785Z,32.13
2022-09-12T06:56:44.798Z,31.30
2022-09-12T06:59:11.796Z,28.33
2022-09-12T07:01:40.109Z,27.90
2022-09-12T07:04:07.261Z,27.40
2022-09-12T07:06:52.296Z,24.83
2022-09-12T07:09:19.235Z,22.80
2022-09-12T07:11:46.713Z,23.20
2022-09-12T07:14:14.935Z,22.45
2022-09-12T07:16:42.642Z,20.75
2022-09-12T07:19:10.244Z,20.98
2022-09-12T07:21:40.073Z,21.90
2022-09-12T07:24:09.663Z,20.83
2022-09-12T07:26:36.948Z,19.25
2022-09-12T07:29:25.476Z,20.20
2022-09-12T07:31:52.340Z,19.80
2022-09-12T07:34:19.199Z,19.33
2022-09-12T07:36:46.085Z,17.40
2022-09-12T07:39:13.049Z,17.40
2022-09-12T07:41:40.217Z,16.63
2022-09-12T07:44:07.237Z,17.05
2022-09-12T07:46:35.487Z,16.77
2022-09-12T07:49:03.332Z,16.40
2022-09-12T07:51:30.753Z,16.20
2022-09-12T07:53:59.680Z,15.63
2022-09-12T07:56:31.203Z,15.30
2022-09-12T07:58:59.831Z,15.15
2022-09-12T08:01:27.100Z,14.00
2022-09-12T08:03:58.750Z,14.93
2022-09-12T08:06:27.318Z,14.40
2022-09-12T08:08:58.337Z,13.73
2022-09-12T08:11:27.990Z,14.45
2022-09-12T08:13:57.181Z,13.75
2022-09-12T08:16:27.444Z,13.93
2022-09-12T08:18:54.543Z,13.20
2022-09-12T08:21:25.293Z,13.10
2022-09-12T08:23:54.311Z,13.48
2022-09-12T08:26:21.479Z,11.77
2022-09-12T08:28:49.135Z,11.32
2022-09-12T08:31:18.705Z,11.60
2022-09-12T08:33:46.078Z,11.15
2022-09-12T08:36:19.736Z,11.52
2022-09-12T08:38:48.654Z,11.77
2022-09-12T08:41:15.390Z,10.80
2022-09-12T08:44:09.403Z,11.10
2022-09-12T08:46:59.506Z,12.40
2022-09-12T08:49:36.152Z,11.45
2022-09-12T08:53:04.369Z,10.27
2022-09-12T08:55:35.361Z,11.63
2022-09-12T08:58:20.132Z,10.25
2022-09-12T09:00:58.306Z,10.05
2022-09-12T09:03:52.900Z,9.95
2022-09-12T09:06:43.876Z,10.00
2022-09-12T09:09:42.917Z,9.80
2022-09-12T09:12:31.253Z,9.27
2022-09-12T09:15:23.710Z,9.40
2022-09-12T09:18:09.855Z,9.25
2022-09-12T09:20:51.681Z,9.02
2022-09-12T09:23:33.797Z,9.02
2022-09-12T09:26:28.535Z,8.88
2022-09-12T09:29:11.054Z,8.90
2022-09-12T09:31:39.579Z,8.98
2022-09-12T09:34:19.212Z,9.68
2022-09-12T09:37:09.761Z,8.85
2022-09-12T09:40:06.947Z,8.90
2022-09-12T09:42:43.761Z,7.97
2022-09-12T09:45:16.995Z,8.15
2022-09-12T09:48:20.918Z,9.02
2022-09-12T09:50:49.433Z,7.93
2022-09-12T09:53:46.223Z,8.02
2022-09-12T09:56:36.816Z,6.97
2022-09-12T09:59:15.421Z,8.13
2022-09-12T10:01:55.092Z,8.70
2022-09-12T10:04:31.331Z,8.25
2022-09-12T10:07:00.803Z,6.95
2022-09-12T10:09:36.166Z,7.57
2022-09-12T10:15:00.733Z,7.00
2022-09-12T10:17:39.378Z,6.80
2022-09-12T10:20:38.234Z,6.60
2022-09-12T10:23:37.403Z,6.07
2022-09-12T10:26:10.728Z,6.20
2022-09-12T10:28:41.229Z,6.30
2022-09-12T10:31:13.949Z,6.43
2022-09-12T10:33:52.849Z,6.45
2022-09-12T10:36:20.914Z,4.40
2022-09-12T10:38:59.310Z,4.60
2022-09-12T10:41:26.397Z,5.03
2022-09-12T10:43:53.248Z,5.00
2022-09-12T10:46:22.009Z,4.82
2022-09-12T10:48:51.517Z,5.47
2022-09-12T10:51:24.702Z,5.15
2022-09-12T10:53:59.828Z,5.15
2022-09-12T10:56:33.708Z,5.35
2022-09-12T10:59:25.549Z,5.07
2022-09-12T11:02:42.198Z,4.80
2022-09-12T11:05:36.789Z,4.53
2022-09-12T11:08:11.109Z,5.15
2022-09-12T11:10:57.037Z,4.35
2022-09-12T11:14:04.155Z,3.85
2022-09-12T11:16:42.965Z,4.53
2022-09-12T11:19:28.992Z,4.88
2022-09-12T11:25:20.272Z,4.13
2022-09-12T11:28:06.030Z,5.03
2022-09-12T11:33:20.017Z,5.53
2022-09-12T11:35:55.010Z,4.55
2022-09-12T11:38:25.449Z,4.38
2022-09-12T11:41:00.218Z,4.90
2022-09-12T11:43:56.666Z,4.43
2022-09-12T11:46:42.361Z,4.55
2022-09-12T11:49:15.724Z,4.05
2022-09-12T11:52:07.188Z,4.43
2022-09-12T11:55:08.890Z,4.38
2022-09-12T11:57:43.857Z,3.55
2022-09-12T12:00:23.057Z,3.78
2022-09-12T12:03:19.223Z,3.90
2022-09-12T12:08:27.783Z,4.45
2022-09-12T12:10:58.363Z,4.47
2022-09-12T12:13:45.556Z,5.13
2022-09-12T12:16:21.378Z,4.95
2022-09-12T12:19:08.771Z,4.47
2022-09-12T12:21:48.346Z,4.00
2022-09-12T12:24:21.852Z,3.83
2022-09-12T12:27:25.704Z,3.28
2022-09-12T12:29:52.781Z,3.22
2022-09-12T12:32:21.150Z,3.28
2022-09-12T12:34:48.571Z,4.85
2022-09-12T12:37:21.520Z,3.63
2022-09-12T12:39:49.239Z,4.00
2022-09-12T12:42:45.174Z,4.32
2022-09-12T12:45:35.131Z,3.95
2022-09-12T12:48:16.413Z,4.30
2022-09-12T12:50:43.390Z,3.67
2022-09-12T12:53:19.720Z,4.03
2022-09-12T12:55:51.353Z,3.55
2022-09-12T12:58:40.836Z,3.13
2022-09-12T13:01:22.997Z,4.00
2022-09-12T13:04:01.490Z,3.28
2022-09-12T13:06:43.287Z,3.55
2022-09-12T13:09:25.426Z,3.33
2022-09-12T13:12:08.552Z,3.88
2022-09-12T13:14:47.456Z,3.83
2022-09-12T13:17:26.319Z,3.17
2022-09-12T13:20:27.891Z,3.38
2022-09-12T13:22:55.833Z,3.83
2022-09-12T13:25:31.138Z,3.60
2022-09-12T13:30:25.532Z,3.08
2022-09-12T13:32:53.411Z,3.25
2022-09-12T13:35:35.794Z,3.63
2022-09-12T13:38:29.932Z,3.60
2022-09-12T13:41:19.019Z,3.42
2022-09-12T13:43:47.833Z,3.40
2022-09-12T13:46:19.381Z,3.25
2022-09-12T13:48:46.730Z,3.60
2022-09-12T13:51:24.566Z,3.17
2022-09-12T13:53:54.462Z,4.00
2022-09-12T13:56:21.401Z,3.50
2022-09-12T13:59:02.626Z,3.25
2022-09-12T14:01:41.521Z,3.20
2022-09-12T14:04:43.656Z,3.60
2022-09-12T14:07:17.162Z,3.78
2022-09-12T14:09:47.232Z,3.50
2022-09-12T14:12:31.109Z,3.70
2022-09-12T14:14:58.699Z,3.40
2022-09-12T14:17:31.835Z,3.03
2022-09-12T14:20:03.426Z,3.50
2022-09-12T14:22:31.116Z,3.30
2022-09-12T14:24:59.568Z,3.58
2022-09-12T14:27:30.238Z,3.17
2022-09-12T14:30:19.898Z,3.03
2022-09-12T14:33:11.784Z,3.30
2022-09-12T14:35:43.580Z,2.95
2022-09-12T14:38:16.814Z,2.45
2022-09-12T14:40:49.456Z,2.45
2022-09-12T14:43:29.620Z,2.35
2022-09-12T14:46:07.325Z,2.78
2022-09-12T14:48:45.617Z,2.72
2022-09-12T14:51:23.297Z,2.67
2022-09-12T14:53:50.703Z,2.92
2022-09-12T14:56:20.496Z,2.58
2022-09-12T14:58:47.757Z,2.42
2022-09-12T15:01:15.148Z,2.63
2022-09-12T15:03:47.260Z,2.85
2022-09-12T15:06:36.383Z,2.30
2022-09-12T15:09:08.441Z,2.30
2022-09-12T15:11:35.529Z,2.08
2022-09-12T15:14:15.615Z,2.08
2022-09-12T15:16:42.515Z,2.50
2022-09-12T15:19:09.760Z,2.00
2022-09-12T15:21:36.777Z,2.20
2022-09-12T15:24:03.935Z,2.60
2022-09-12T15:26:31.703Z,2.50
2022-09-12T15:28:58.697Z,2.40
2022-09-12T15:31:27.215Z,2.45
2022-09-12T15:33:55.771Z,2.10
2022-09-12T15:36:24.605Z,2.10
2022-09-12T15:38:52.320Z,2.30
2022-09-12T15:41:23.913Z,2.47
2022-09-12T15:43:51.104Z,2.70
2022-09-12T15:46:19.275Z,1.83
2022-09-12T15:48:46.377Z,2.45
2022-09-12T15:51:15.758Z,2.58
2022-09-12T15:53:43.826Z,2.50
2022-09-12T15:56:10.839Z,12.50
2022-09-12T15:58:49.775Z,45.90
2022-09-12T16:01:24.505Z,3.30
2022-09-12T16:03:51.521Z,3.40
2022-09-12T16:06:18.424Z,3.08
2022-09-12T16:08:45.290Z,2.33
2022-09-12T16:11:22.012Z,2.60
2022-09-12T16:13:49.179Z,2.47
2022-09-12T16:16:16.028Z,2.55
2022-09-12T16:18:43.157Z,2.72
2022-09-12T16:21:14.273Z,3.10
2022-09-12T16:23:46.283Z,2.70
2022-09-12T16:26:13.428Z,2.55
2022-09-12T16:28:40.483Z,2.67
2022-09-12T16:31:09.197Z,2.88
2022-09-12T16:33:37.811Z,2.40
2022-09-12T16:36:06.289Z,2.25
2022-09-12T16:38:34.763Z,2.35
2022-09-12T16:41:06.836Z,2.72
2022-09-12T16:43:35.392Z,2.45
2022-09-12T16:46:05.981Z,2.63
2022-09-12T16:48:33.691Z,2.25
2022-09-12T16:51:03.045Z,2.30
2022-09-12T16:53:31.347Z,2.47
2022-09-12T16:55:58.167Z,3.03
2022-09-12T16:58:25.742Z,2.50
2022-09-12T17:01:07.899Z,2.08
2022-09-12T17:03:38.704Z,2.30
2022-09-12T17:06:14.259Z,2.10
2022-09-12T17:08:44.563Z,2.38
2022-09-12T17:11:14.032Z,2.63
2022-09-12T17:14:03.341Z,2.50
2022-09-12T17:16:29.367Z,2.33
2022-09-12T17:18:56.205Z,2.03
2022-09-12T17:21:25.967Z,2.25
2022-09-12T17:23:52.969Z,2.33
2022-09-12T17:26:20.771Z,1.90
2022-09-12T17:28:48.406Z,2.47
2022-09-12T17:31:16.181Z,2.13
2022-09-12T17:33:43.688Z,2.05
2022-09-12T17:36:16.607Z,2.22
2022-09-12T17:38:45.637Z,2.25
2022-09-12T17:41:18.929Z,2.50
2022-09-12T17:43:51.463Z,2.15
2022-09-12T17:46:23.481Z,2.08
2022-09-12T17:48:56.393Z,2.10
2022-09-12T17:51:25.192Z,2.17
2022-09-12T17:54:00.022Z,2.00
2022-09-12T17:56:29.275Z,2.70
2022-09-12T17:58:57.754Z,2.35
2022-09-12T18:01:44.555Z,2.30
2022-09-12T18:04:11.679Z,2.28
2022-09-12T18:06:40.698Z,3.47
2022-09-12T18:09:09.761Z,2.50
2022-09-12T18:11:36.877Z,2.58
2022-09-12T18:14:03.834Z,2.70
2022-09-12T18:16:31.654Z,2.70
2022-09-12T18:19:01.397Z,2.72
2022-09-12T18:21:29.295Z,2.80
2022-09-12T18:23:59.108Z,4.43
2022-09-12T18:26:28.116Z,3.47
2022-09-12T18:28:55.649Z,3.08
2022-09-12T18:31:26.603Z,4.47
2022-09-12T18:33:53.614Z,3.70
2022-09-12T18:36:21.688Z,3.40
2022-09-12T18:38:49.117Z,3.65
2022-09-12T18:41:22.090Z,3.95
2022-09-12T18:43:49.833Z,3.60
2022-09-12T18:46:18.500Z,3.22
2022-09-12T18:48:46.353Z,3.50
2022-09-12T18:51:15.958Z,3.28
2022-09-12T18:53:43.469Z,3.28
2022-09-12T18:56:12.367Z,3.80
2022-09-12T18:58:42.154Z,3.60
2022-09-12T19:01:19.247Z,3.40
2022-09-12T19:03:46.776Z,3.22
2022-09-12T19:06:18.979Z,3.40
2022-09-12T19:08:48.414Z,2.92
2022-09-12T19:11:16.045Z,3.70
2022-09-12T19:13:44.928Z,3.80
2022-09-12T19:16:15.022Z,3.80
2022-09-12T19:18:42.803Z,3.67
2022-09-12T19:21:17.789Z,3.22
2022-09-12T19:23:45.409Z,3.33
2022-09-12T19:26:14.288Z,3.25
2022-09-12T19:28:42.549Z,3.40
2022-09-12T19:31:12.808Z,4.07
2022-09-12T19:33:40.369Z,3.58
2022-09-12T19:36:22.265Z,3.47
2022-09-12T19:38:57.208Z,4.47
2022-09-12T19:41:24.328Z,4.43
2022-09-12T19:43:51.205Z,4.55
2022-09-12T19:46:20.811Z,4.50
2022-09-12T19:48:48.291Z,3.22
2022-09-12T19:51:16.332Z,3.90
2022-09-12T19:53:44.030Z,3.88
2022-09-12T19:56:12.590Z,3.75
2022-09-12T19:58:41.789Z,4.00
2022-09-12T20:01:18.341Z,3.67
2022-09-12T20:03:45.945Z,4.03
2022-09-12T20:06:16.764Z,3.72
2022-09-12T20:08:44.399Z,4.00
2022-09-12T20:11:17.462Z,3.55
2022-09-12T20:13:45.437Z,3.60
2022-09-12T20:16:25.316Z,3.47
2022-09-12T20:18:54.865Z,3.92
2022-09-12T20:21:31.139Z,3.80
2022-09-12T20:24:13.360Z,3.95
2022-09-12T20:26:40.598Z,4.10
2022-09-12T20:29:11.500Z,5.18
2022-09-12T20:31:40.992Z,4.90
2022-09-12T20:34:13.346Z,6.03
2022-09-12T20:36:41.958Z,5.75
2022-09-12T20:39:13.986Z,5.63
2022-09-12T20:41:41.145Z,6.45
2022-09-12T20:44:08.111Z,5.90
2022-09-12T20:46:35.096Z,6.15
2022-09-12T20:49:02.368Z,5.28
2022-09-12T20:51:30.493Z,5.65
2022-09-12T20:54:03.199Z,5.10
2022-09-12T20:56:31.867Z,5.35
2022-09-12T20:58:59.267Z,4.88
2022-09-12T21:01:27.607Z,5.07
2022-09-12T21:03:54.618Z,4.80
2022-09-12T21:06:21.912Z,5.43
2022-09-12T21:08:50.092Z,5.63
2022-09-12T21:11:18.512Z,5.20
2022-09-12T21:13:46.008Z,5.10
2022-09-12T21:16:18.887Z,5.60
2022-09-12T21:18:46.431Z,5.00
2022-09-12T21:21:15.727Z,5.07
2022-09-12T21:23:42.795Z,4.95
2022-09-12T21:26:09.768Z,5.65
2022-09-12T21:28:36.945Z,4.75
2022-09-12T21:31:04.592Z,4.15
2022-09-12T21:33:31.559Z,4.88
2022-09-12T21:36:03.596Z,4.50
2022-09-12T21:38:31.412Z,4.40
2022-09-12T21:41:09.868Z,5.20
2022-09-12T21:43:37.710Z,4.57
2022-09-12T21:46:06.100Z,4.40
2022-09-12T21:48:33.442Z,4.85
2022-09-12T21:51:00.767Z,4.82
2022-09-12T21:53:28.381Z,4.55
2022-09-12T21:55:55.336Z,4.15
2022-09-12T21:58:22.368Z,4.30
2022-09-12T22:00:49.673Z,4.60
2022-09-12T22:03:17.192Z,4.70
2022-09-12T22:05:44.517Z,4.35
2022-09-12T22:08:12.087Z,4.65
2022-09-12T22:10:40.143Z,4.10
2022-09-12T22:13:07.235Z,4.40
2022-09-12T22:15:40.392Z,4.57
2022-09-12T22:18:08.085Z,4.90
2022-09-12T22:20:34.948Z,5.35
2022-09-12T22:23:24.524Z,5.65
2022-09-12T22:25:55.362Z,5.18
2022-09-12T22:28:22.766Z,5.30
2022-09-12T22:30:49.761Z,5.30
2022-09-12T22:33:16.916Z,5.63
2022-09-12T22:35:44.384Z,5.53
2022-09-12T22:38:11.317Z,4.93
2022-09-12T22:40:38.351Z,6.25
2022-09-12T22:43:05.785Z,5.78
2022-09-12T22:45:32.625Z,6.65
2022-09-12T22:48:00.941Z,6.38
2022-09-12T22:50:28.283Z,6.78
2022-09-12T22:52:55.320Z,6.93
2022-09-12T22:55:22.130Z,6.93
2022-09-12T22:57:49.328Z,7.60
2022-09-12T23:00:16.247Z,8.02
2022-09-12T23:02:43.443Z,7.30
2022-09-12T23:05:10.640Z,7.93
2022-09-12T23:07:37.779Z,7.47
2022-09-12T23:10:05.173Z,7.03
2022-09-12T23:12:32.361Z,8.00
2022-09-12T23:14:59.226Z,8.38
2022-09-12T23:17:26.115Z,7.80
2022-09-12T23:19:53.126Z,8.50
2022-09-12T23:22:20.068Z,8.07
2022-09-12T23:24:47.214Z,7.88
2022-09-12T23:27:14.163Z,8.05
2022-09-12T23:29:40.990Z,8.05
2022-09-12T23:32:08.026Z,8.20
2022-09-12T23:34:35.070Z,7.00
2022-09-12T23:37:01.951Z,8.57
2022-09-12T23:39:28.961Z,9.02
2022-09-12T23:41:55.963Z,8.15
2022-09-12T23:44:22.846Z,9.27
2022-09-12T23:46:49.748Z,9.15
2022-09-12T23:49:16.659Z,9.88
2022-09-12T23:51:44.712Z,9.25
2022-09-12T23:54:11.725Z,9.27
2022-09-12T23:56:40.205Z,8.80
2022-09-12T23:59:07.114Z,10.10
