createdAt,value
2022-09-20T00:03:57.308Z,0.70
2022-09-20T00:08:57.721Z,0.90
2022-09-20T00:13:57.859Z,0.97
2022-09-20T00:18:57.836Z,0.70
2022-09-20T00:23:58.498Z,1.47
2022-09-20T00:28:58.604Z,5.57
2022-09-20T00:34:14.598Z,3.07
2022-09-20T00:39:16.138Z,2.67
2022-09-20T00:44:43.555Z,1.80
2022-09-20T00:49:41.856Z,1.43
2022-09-20T00:54:41.569Z,1.30
2022-09-20T00:59:42.887Z,1.10
2022-09-20T01:04:44.119Z,0.90
2022-09-20T01:09:43.869Z,0.80
2022-09-20T01:14:44.744Z,1.10
2022-09-20T01:19:56.698Z,0.93
2022-09-20T01:25:06.902Z,0.63
2022-09-20T01:30:09.478Z,0.80
2022-09-20T01:35:09.775Z,0.80
2022-09-20T01:40:14.111Z,0.77
2022-09-20T01:45:21.689Z,0.70
2022-09-20T01:50:33.558Z,0.80
2022-09-20T01:56:04.617Z,0.90
2022-09-20T02:01:48.267Z,0.90
2022-09-20T02:07:10.394Z,0.80
2022-09-20T02:12:30.402Z,0.90
2022-09-20T02:17:43.840Z,0.77
2022-09-20T02:23:06.686Z,0.77
2022-09-20T02:28:17.108Z,0.87
2022-09-20T02:33:32.728Z,0.83
2022-09-20T02:38:42.860Z,0.73
2022-09-20T02:43:51.764Z,1.07
2022-09-20T02:48:55.945Z,1.00
2022-09-20T02:54:04.575Z,0.90
2022-09-20T02:59:09.954Z,0.93
2022-09-20T03:04:21.731Z,0.77
2022-09-20T03:09:35.799Z,0.70
2022-09-20T03:14:39.109Z,0.97
2022-09-20T03:19:49.689Z,0.70
2022-09-20T03:25:08.611Z,0.70
2022-09-20T03:30:25.376Z,0.80
2022-09-20T03:35:35.984Z,0.90
2022-09-20T03:40:54.076Z,0.90
2022-09-20T03:46:07.052Z,0.80
2022-09-20T03:51:20.155Z,0.80
2022-09-20T03:56:45.413Z,0.90
2022-09-20T04:02:04.630Z,0.80
2022-09-20T04:07:18.273Z,1.30
2022-09-20T04:12:27.096Z,0.90
2022-09-20T04:17:33.097Z,0.87
2022-09-20T04:22:32.107Z,0.70
2022-09-20T04:27:38.092Z,0.90
2022-09-20T04:32:42.101Z,1.20
2022-09-20T04:37:43.939Z,0.90
2022-09-20T04:43:18.421Z,0.90
2022-09-20T04:48:47.711Z,1.00
2022-09-20T04:54:12.989Z,0.70
2022-09-20T04:59:23.048Z,1.20
2022-09-20T05:05:00.587Z,0.90
2022-09-20T05:10:21.728Z,1.00
2022-09-20T05:15:35.439Z,0.90
2022-09-20T05:20:48.891Z,1.00
2022-09-20T05:26:06.282Z,1.27
2022-09-20T05:31:11.621Z,1.40
2022-09-20T05:36:14.604Z,1.20
2022-09-20T05:41:23.766Z,0.87
2022-09-20T05:46:34.509Z,1.00
2022-09-20T05:51:43.184Z,1.10
2022-09-20T05:56:49.478Z,1.00
2022-09-20T06:02:00.134Z,1.00
2022-09-20T06:07:09.159Z,0.90
2022-09-20T06:12:22.880Z,0.97
2022-09-20T06:17:28.989Z,0.90
2022-09-20T06:22:30.453Z,0.87
2022-09-20T06:27:35.836Z,0.80
2022-09-20T06:32:35.948Z,0.80
2022-09-20T06:38:01.368Z,1.30
2022-09-20T06:43:00.783Z,1.10
2022-09-20T06:48:02.221Z,1.07
2022-09-20T06:53:00.191Z,0.90
2022-09-20T06:57:58.487Z,1.30
2022-09-20T07:02:56.769Z,1.10
2022-09-20T07:07:59.461Z,1.00
2022-09-20T07:12:59.449Z,0.80
2022-09-20T07:17:57.761Z,0.83
2022-09-20T07:22:55.693Z,1.70
2022-09-20T07:27:55.122Z,1.10
2022-09-20T07:32:53.683Z,1.03
2022-09-20T07:37:57.741Z,1.07
2022-09-20T07:42:58.784Z,2.13
2022-09-20T07:47:58.820Z,2.30
2022-09-20T07:52:57.558Z,1.80
2022-09-20T07:57:55.648Z,2.60
2022-09-20T08:03:01.101Z,2.20
2022-09-20T08:08:01.060Z,1.80
2022-09-20T08:18:20.088Z,2.03
2022-09-20T08:23:23.953Z,2.10
2022-09-20T08:28:22.223Z,2.07
2022-09-20T08:33:21.493Z,1.60
2022-09-20T08:43:45.509Z,1.93
2022-09-20T08:48:46.221Z,1.90
2022-09-20T08:53:49.093Z,1.47
2022-09-20T08:58:47.886Z,1.60
2022-09-20T09:03:47.464Z,1.77
2022-09-20T09:08:46.201Z,1.67
2022-09-20T09:13:52.970Z,1.90
2022-09-20T09:18:53.096Z,2.73
2022-09-20T09:23:54.370Z,2.00
2022-09-20T09:29:17.915Z,2.00
2022-09-20T09:34:27.133Z,2.10
2022-09-20T09:39:27.311Z,2.30
2022-09-20T09:44:27.624Z,2.17
2022-09-20T09:49:29.270Z,2.40
2022-09-20T09:54:28.932Z,1.90
2022-09-20T09:59:42.227Z,2.33
2022-09-20T10:04:49.107Z,2.20
2022-09-20T10:10:04.159Z,2.30
2022-09-20T10:15:14.724Z,2.50
2022-09-20T10:20:31.497Z,2.27
2022-09-20T10:25:40.617Z,2.80
2022-09-20T10:30:52.369Z,3.17
2022-09-20T10:36:02.873Z,3.70
2022-09-20T10:41:33.063Z,3.20
2022-09-20T10:46:41.425Z,2.90
2022-09-20T10:51:52.993Z,2.23
2022-09-20T10:56:56.293Z,2.03
2022-09-20T11:02:15.266Z,2.30
2022-09-20T11:07:19.343Z,2.00
2022-09-20T11:12:24.780Z,2.53
2022-09-20T11:17:27.835Z,1.83
2022-09-20T11:22:33.726Z,2.47
2022-09-20T11:27:37.898Z,2.33
2022-09-20T11:32:42.228Z,2.50
2022-09-20T11:37:44.622Z,2.13
2022-09-20T11:42:43.264Z,3.30
2022-09-20T11:47:55.343Z,1.90
2022-09-20T11:53:05.616Z,2.30
2022-09-20T11:58:08.045Z,1.63
2022-09-20T12:03:08.690Z,2.17
2022-09-20T12:08:19.118Z,2.60
2022-09-20T12:13:24.334Z,2.37
2022-09-20T12:18:33.090Z,2.77
2022-09-20T12:24:22.720Z,3.03
2022-09-20T12:30:16.864Z,3.30
2022-09-20T12:35:59.931Z,3.00
2022-09-20T12:41:11.551Z,3.20
2022-09-20T12:46:24.261Z,3.13
2022-09-20T12:51:49.006Z,2.20
2022-09-20T12:56:48.797Z,2.30
2022-09-20T13:01:46.850Z,2.00
2022-09-20T13:06:45.221Z,2.27
2022-09-20T13:11:45.948Z,1.77
2022-09-20T13:16:53.463Z,0.93
2022-09-20T13:21:58.069Z,0.80
2022-09-20T13:27:01.886Z,0.83
2022-09-20T13:32:19.465Z,0.77
2022-09-20T13:37:23.761Z,0.77
2022-09-20T13:42:22.471Z,1.07
2022-09-20T13:47:27.535Z,0.90
2022-09-20T13:52:28.530Z,0.60
2022-09-20T13:57:29.867Z,0.70
2022-09-20T14:02:31.890Z,0.70
2022-09-20T14:07:31.005Z,0.77
2022-09-20T14:12:29.438Z,0.50
2022-09-20T14:17:31.974Z,0.80
2022-09-20T14:22:30.793Z,1.00
2022-09-20T14:27:31.150Z,2.07
2022-09-20T14:32:51.886Z,0.57
2022-09-20T14:37:51.915Z,0.57
2022-09-20T14:42:52.631Z,0.60
2022-09-20T14:47:58.249Z,0.70
2022-09-20T14:53:05.522Z,0.60
2022-09-20T14:58:08.323Z,0.90
2022-09-20T15:03:09.851Z,0.60
2022-09-20T15:08:14.544Z,0.60
2022-09-20T15:13:12.850Z,0.73
2022-09-20T15:18:20.846Z,0.67
2022-09-20T15:23:19.271Z,0.73
2022-09-20T15:28:17.963Z,0.50
2022-09-20T15:33:17.990Z,0.80
2022-09-20T15:38:18.332Z,0.60
2022-09-20T15:43:18.340Z,0.60
2022-09-20T15:48:20.780Z,0.80
2022-09-20T15:53:18.738Z,0.60
2022-09-20T15:58:17.194Z,0.80
2022-09-20T16:03:15.156Z,0.77
2022-09-20T16:08:14.478Z,0.80
2022-09-20T16:13:12.455Z,1.00
2022-09-20T16:18:27.911Z,0.90
2022-09-20T16:23:27.385Z,1.03
2022-09-20T16:28:25.339Z,1.00
2022-09-20T16:33:23.385Z,1.13
2022-09-20T16:38:22.973Z,1.00
2022-09-20T16:43:25.065Z,1.07
2022-09-20T16:48:22.994Z,1.20
2022-09-20T16:53:20.968Z,1.10
2022-09-20T16:58:19.999Z,1.20
2022-09-20T17:03:19.247Z,1.27
2022-09-20T17:08:17.211Z,1.87
2022-09-20T17:13:15.401Z,1.00
2022-09-20T17:18:15.743Z,1.40
2022-09-20T17:23:15.660Z,1.50
2022-09-20T17:28:14.353Z,1.27
2022-09-20T17:33:12.314Z,1.67
2022-09-20T17:38:10.433Z,1.67
2022-09-20T17:43:09.705Z,1.70
2022-09-20T17:48:08.462Z,2.10
2022-09-20T17:53:06.674Z,1.80
2022-09-20T17:58:04.560Z,1.80
2022-09-20T18:03:05.003Z,1.60
2022-09-20T18:08:04.218Z,1.77
2022-09-20T18:13:02.510Z,1.80
2022-09-20T18:18:00.392Z,1.80
2022-09-20T18:22:59.756Z,1.70
2022-09-20T18:27:58.040Z,1.87
2022-09-20T18:32:56.183Z,1.80
2022-09-20T18:37:54.355Z,1.83
2022-09-20T18:43:03.743Z,1.80
2022-09-20T18:48:02.884Z,2.07
2022-09-20T18:53:01.001Z,2.40
2022-09-20T18:58:03.058Z,2.17
2022-09-20T19:03:10.195Z,2.10
2022-09-20T19:08:20.954Z,2.70
2022-09-20T19:13:35.713Z,2.10
2022-09-20T19:18:58.792Z,1.83
2022-09-20T19:24:10.988Z,2.03
2022-09-20T19:29:19.415Z,1.60
2022-09-20T19:34:21.266Z,1.80
2022-09-20T19:39:27.735Z,1.90
2022-09-20T19:44:41.305Z,1.97
2022-09-20T19:49:50.993Z,1.73
2022-09-20T19:54:49.791Z,2.10
2022-09-20T19:59:50.538Z,2.00
2022-09-20T20:04:48.918Z,2.23
2022-09-20T20:09:51.988Z,2.80
2022-09-20T20:15:03.713Z,2.47
2022-09-20T20:20:18.687Z,2.23
2022-09-20T20:25:26.305Z,2.03
2022-09-20T20:30:25.704Z,2.40
2022-09-20T20:35:23.859Z,2.67
2022-09-20T20:40:21.825Z,2.93
2022-09-20T20:45:21.337Z,2.40
2022-09-20T20:50:20.613Z,2.40
2022-09-20T20:55:18.691Z,2.37
2022-09-20T21:00:17.125Z,2.13
2022-09-20T21:05:15.424Z,1.70
2022-09-20T21:10:14.917Z,2.17
2022-09-20T21:15:12.861Z,2.30
2022-09-20T21:20:11.421Z,2.13
2022-09-20T21:25:09.965Z,2.00
2022-09-20T21:30:11.485Z,2.27
2022-09-20T21:35:10.230Z,1.60
2022-09-20T21:40:10.036Z,2.03
2022-09-20T21:45:10.866Z,2.23
2022-09-20T21:50:10.002Z,2.03
2022-09-20T21:55:10.809Z,1.60
2022-09-20T22:00:11.629Z,2.07
2022-09-20T22:05:12.247Z,1.70
2022-09-20T22:10:10.702Z,1.57
2022-09-20T22:15:11.316Z,1.57
2022-09-20T22:20:10.016Z,1.70
2022-09-20T22:25:09.025Z,1.60
2022-09-20T22:30:08.356Z,1.90
2022-09-20T22:35:08.295Z,1.90
2022-09-20T22:40:07.065Z,1.40
2022-09-20T22:45:05.563Z,2.17
2022-09-20T22:50:03.501Z,1.57
2022-09-20T22:55:02.769Z,1.90
2022-09-20T23:00:00.729Z,2.13
2022-09-20T23:04:58.664Z,1.53
2022-09-20T23:09:56.648Z,1.67
2022-09-20T23:14:55.887Z,1.80
2022-09-20T23:19:54.026Z,1.70
2022-09-20T23:24:51.994Z,1.80
2022-09-20T23:29:49.905Z,1.10
2022-09-20T23:34:49.859Z,1.63
2022-09-20T23:39:47.927Z,1.70
2022-09-20T23:44:45.865Z,1.70
2022-09-20T23:49:43.820Z,1.90
2022-09-20T23:54:43.110Z,1.83
2022-09-20T23:59:41.085Z,1.40
