createdAt,value
2022-08-05T00:01:28.544Z,2.40
2022-08-05T00:06:33.318Z,2.53
2022-08-05T00:11:49.362Z,2.42
2022-08-05T00:16:58.691Z,3.15
2022-08-05T00:22:04.610Z,3.38
2022-08-05T00:27:28.337Z,2.72
2022-08-05T00:32:32.180Z,2.78
2022-08-05T00:37:52.662Z,2.38
2022-08-05T00:43:01.417Z,2.47
2022-08-05T00:53:45.410Z,3.05
2022-08-05T00:58:34.193Z,2.30
2022-08-05T01:03:37.120Z,2.83
2022-08-05T01:08:44.262Z,2.13
2022-08-05T01:13:59.608Z,2.25
2022-08-05T01:19:36.804Z,1.90
2022-08-05T01:24:51.573Z,2.35
2022-08-05T01:29:58.890Z,2.10
2022-08-05T01:35:51.540Z,2.22
2022-08-05T01:40:49.253Z,1.73
2022-08-05T01:45:56.525Z,2.13
2022-08-05T01:51:00.438Z,2.00
2022-08-05T01:58:29.705Z,2.35
2022-08-05T02:01:41.562Z,2.17
2022-08-05T02:06:45.043Z,1.80
2022-08-05T02:12:06.571Z,1.90
2022-08-05T02:18:28.423Z,2.08
2022-08-05T02:22:48.427Z,2.47
2022-08-05T02:27:58.318Z,2.75
2022-08-05T02:33:06.632Z,2.22
2022-08-05T02:38:09.808Z,2.35
2022-08-05T02:43:18.906Z,2.40
2022-08-05T02:48:29.295Z,2.50
2022-08-05T02:53:39.072Z,2.33
2022-08-05T02:58:43.760Z,2.10
2022-08-05T03:04:02.748Z,2.55
2022-08-05T03:09:06.566Z,2.53
2022-08-05T03:14:13.558Z,2.40
2022-08-05T03:19:20.334Z,2.63
2022-08-05T03:24:36.100Z,2.28
2022-08-05T03:29:44.819Z,2.70
2022-08-05T03:35:04.554Z,3.17
2022-08-05T03:40:11.998Z,3.17
2022-08-05T03:45:21.869Z,2.33
2022-08-05T03:50:29.536Z,2.55
2022-08-05T03:56:04.250Z,2.72
2022-08-05T04:01:04.032Z,3.53
2022-08-05T04:06:08.747Z,2.75
2022-08-05T04:11:12.232Z,2.80
2022-08-05T04:16:15.122Z,2.55
2022-08-05T04:22:08.714Z,2.50
2022-08-05T04:26:49.306Z,2.70
2022-08-05T04:31:51.676Z,2.90
2022-08-05T04:36:54.559Z,2.53
2022-08-05T04:41:57.140Z,2.42
2022-08-05T04:47:09.495Z,3.75
2022-08-05T04:52:12.839Z,2.85
2022-08-05T04:57:15.369Z,3.30
2022-08-05T05:02:37.019Z,2.80
2022-08-05T05:07:52.887Z,4.28
2022-08-05T05:12:58.948Z,2.97
2022-08-05T05:18:07.874Z,2.65
2022-08-05T05:23:19.547Z,2.60
2022-08-05T05:28:22.921Z,2.80
2022-08-05T05:33:27.566Z,2.55
2022-08-05T05:38:30.301Z,2.83
2022-08-05T05:43:56.845Z,3.53
2022-08-05T05:48:57.331Z,3.17
2022-08-05T05:54:03.072Z,2.90
2022-08-05T05:59:07.785Z,3.00
2022-08-05T06:04:19.882Z,2.63
2022-08-05T06:09:50.230Z,2.60
2022-08-05T06:14:47.287Z,2.97
2022-08-05T06:19:56.818Z,2.60
2022-08-05T06:25:25.118Z,2.80
2022-08-05T06:30:27.506Z,3.55
2022-08-05T06:36:07.555Z,3.10
2022-08-05T06:40:53.739Z,2.85
2022-08-05T06:46:04.053Z,3.08
2022-08-05T06:51:21.825Z,2.47
2022-08-05T06:56:33.416Z,2.67
2022-08-05T07:01:40.725Z,2.63
2022-08-05T07:06:44.756Z,2.20
2022-08-05T07:11:51.413Z,2.33
2022-08-05T07:17:59.875Z,2.85
2022-08-05T07:27:59.690Z,1.80
2022-08-05T07:32:55.927Z,2.38
2022-08-05T07:37:59.928Z,2.30
2022-08-05T07:43:04.853Z,2.20
2022-08-05T07:48:17.218Z,2.47
2022-08-05T07:53:50.487Z,2.55
2022-08-05T07:58:57.885Z,1.95
2022-08-05T08:04:01.792Z,1.98
2022-08-05T08:09:04.447Z,2.35
2022-08-05T08:14:07.969Z,2.28
2022-08-05T08:20:10.307Z,1.98
2022-08-05T08:24:50.956Z,1.90
2022-08-05T08:30:05.393Z,1.92
2022-08-05T08:35:16.856Z,2.17
2022-08-05T08:40:21.691Z,2.95
2022-08-05T08:45:29.638Z,1.70
2022-08-05T08:51:03.631Z,1.90
2022-08-05T08:56:03.512Z,1.73
2022-08-05T09:01:15.605Z,1.98
2022-08-05T09:06:28.203Z,2.00
2022-08-05T09:11:52.477Z,1.75
2022-08-05T09:16:56.621Z,1.80
2022-08-05T09:22:22.997Z,2.10
2022-08-05T09:28:05.175Z,2.13
2022-08-05T09:33:04.625Z,1.90
2022-08-05T09:38:12.343Z,1.90
2022-08-05T09:43:40.538Z,2.35
2022-08-05T09:48:55.400Z,2.20
2022-08-05T09:54:09.463Z,1.88
2022-08-05T09:59:17.104Z,2.25
2022-08-05T10:04:28.679Z,1.90
2022-08-05T10:09:44.848Z,2.33
2022-08-05T10:14:47.875Z,2.20
2022-08-05T10:20:03.677Z,1.77
2022-08-05T10:25:14.376Z,1.80
2022-08-05T10:32:47.264Z,1.90
2022-08-05T10:35:40.531Z,1.85
2022-08-05T10:46:06.469Z,2.22
2022-08-05T10:51:21.777Z,1.92
2022-08-05T10:56:27.919Z,1.85
2022-08-05T11:01:54.123Z,1.85
2022-08-05T11:06:58.584Z,1.73
2022-08-05T11:12:01.135Z,1.95
2022-08-05T11:17:59.891Z,1.85
2022-08-05T11:22:54.065Z,1.60
2022-08-05T11:28:12.065Z,1.85
2022-08-05T11:33:48.790Z,1.70
2022-08-05T11:38:57.584Z,1.90
2022-08-05T11:44:08.095Z,2.10
2022-08-05T11:49:16.116Z,1.73
2022-08-05T11:54:33.508Z,2.13
2022-08-05T11:59:50.065Z,1.55
2022-08-05T12:04:59.065Z,1.90
2022-08-05T12:10:09.654Z,2.10
2022-08-05T12:15:38.536Z,2.15
2022-08-05T12:20:41.510Z,1.67
2022-08-05T12:25:53.308Z,1.77
2022-08-05T12:30:58.202Z,1.67
2022-08-05T12:36:08.969Z,1.50
2022-08-05T12:41:16.664Z,1.80
2022-08-05T12:46:29.733Z,1.65
2022-08-05T12:52:13.479Z,1.65
2022-08-05T12:57:10.153Z,1.67
2022-08-05T13:02:27.179Z,1.60
2022-08-05T13:07:57.786Z,1.50
2022-08-05T13:12:58.213Z,1.80
2022-08-05T13:18:01.065Z,1.60
2022-08-05T13:23:07.383Z,1.60
2022-08-05T13:28:10.710Z,1.50
2022-08-05T13:33:14.340Z,1.50
2022-08-05T13:38:38.176Z,1.52
2022-08-05T13:43:55.210Z,1.20
2022-08-05T13:49:00.908Z,1.50
2022-08-05T13:54:03.766Z,1.47
2022-08-05T13:59:20.427Z,1.45
2022-08-05T14:04:42.697Z,1.50
2022-08-05T14:09:53.365Z,1.23
2022-08-05T14:14:55.972Z,1.38
2022-08-05T14:20:04.662Z,1.80
2022-08-05T14:25:21.814Z,1.63
2022-08-05T14:30:26.386Z,1.58
2022-08-05T14:35:50.535Z,1.27
2022-08-05T14:46:08.056Z,1.48
2022-08-05T14:51:11.286Z,1.40
2022-08-05T14:56:22.675Z,1.77
2022-08-05T15:01:48.072Z,1.40
2022-08-05T15:06:49.303Z,1.52
2022-08-05T15:11:53.647Z,1.52
2022-08-05T15:16:56.250Z,1.70
2022-08-05T15:22:01.589Z,1.83
2022-08-05T15:27:04.192Z,1.38
2022-08-05T15:32:11.516Z,1.60
2022-08-05T15:37:14.268Z,1.67
2022-08-05T15:42:53.462Z,1.55
2022-08-05T15:47:42.476Z,1.48
2022-08-05T15:52:53.774Z,1.63
2022-08-05T15:57:57.362Z,1.73
2022-08-05T16:02:59.851Z,1.70
2022-08-05T16:08:02.532Z,1.60
2022-08-05T16:13:05.071Z,1.23
2022-08-05T16:18:09.071Z,3.25
2022-08-05T16:23:11.895Z,1.73
2022-08-05T16:28:15.598Z,1.65
2022-08-05T16:33:18.050Z,1.65
2022-08-05T16:38:25.051Z,2.28
2022-08-05T16:43:35.712Z,1.92
2022-08-05T16:48:39.622Z,2.08
2022-08-05T16:54:04.738Z,2.10
2022-08-05T16:59:08.681Z,2.35
2022-08-05T17:04:11.190Z,1.93
2022-08-05T17:09:17.635Z,1.88
2022-08-05T17:14:34.520Z,1.80
2022-08-05T17:19:42.167Z,3.90
2022-08-05T17:24:46.391Z,2.17
2022-08-05T17:30:02.519Z,3.22
2022-08-05T17:35:05.605Z,2.45
2022-08-05T17:40:13.101Z,2.35
2022-08-05T17:45:20.286Z,3.00
2022-08-05T17:50:28.358Z,3.13
2022-08-05T17:55:37.824Z,4.03
2022-08-05T18:00:45.457Z,2.70
2022-08-05T18:05:53.331Z,2.25
2022-08-05T18:10:56.280Z,2.22
2022-08-05T18:15:59.821Z,2.30
2022-08-05T18:21:03.562Z,3.08
2022-08-05T18:26:18.698Z,2.80
2022-08-05T18:31:22.125Z,2.90
2022-08-05T18:36:28.016Z,2.88
2022-08-05T18:41:57.225Z,2.67
2022-08-05T18:46:53.146Z,3.10
2022-08-05T18:52:14.079Z,3.47
2022-08-05T18:57:19.548Z,3.63
2022-08-05T19:02:28.520Z,3.67
2022-08-05T19:07:45.578Z,3.90
2022-08-05T19:12:50.395Z,3.53
2022-08-05T19:17:59.371Z,4.07
2022-08-05T19:23:22.503Z,3.35
2022-08-05T19:28:35.615Z,3.00
2022-08-05T19:33:40.660Z,4.13
2022-08-05T19:38:51.171Z,3.95
2022-08-05T19:44:05.675Z,3.25
2022-08-05T19:49:17.021Z,3.63
2022-08-05T19:54:26.928Z,3.35
2022-08-05T19:59:55.411Z,3.45
2022-08-05T20:04:59.217Z,3.03
2022-08-05T20:10:04.740Z,3.40
2022-08-05T20:15:08.679Z,2.88
2022-08-05T20:20:11.736Z,3.55
2022-08-05T20:25:14.127Z,3.17
2022-08-05T20:30:18.210Z,3.40
2022-08-05T20:35:22.275Z,3.00
2022-08-05T20:40:29.317Z,3.55
2022-08-05T20:45:55.754Z,3.13
2022-08-05T20:50:57.819Z,2.78
2022-08-05T20:56:08.825Z,3.17
2022-08-05T21:01:11.996Z,3.88
2022-08-05T21:06:28.555Z,4.53
2022-08-05T21:12:07.307Z,3.83
2022-08-05T21:16:54.681Z,3.85
2022-08-05T21:21:57.529Z,3.53
2022-08-05T21:27:00.273Z,3.63
2022-08-05T21:32:03.803Z,4.70
2022-08-05T21:37:08.608Z,4.53
2022-08-05T21:42:30.767Z,4.78
2022-08-05T21:47:56.745Z,4.18
2022-08-05T21:52:58.923Z,4.50
2022-08-05T21:58:10.422Z,3.80
2022-08-05T22:03:15.762Z,4.20
2022-08-05T22:08:23.988Z,3.58
2022-08-05T22:14:20.001Z,3.80
2022-08-05T22:18:58.439Z,3.88
2022-08-05T22:24:40.394Z,3.67
2022-08-05T22:29:54.287Z,3.70
2022-08-05T22:35:00.627Z,2.97
2022-08-05T22:40:04.027Z,3.85
2022-08-05T22:45:17.358Z,3.13
2022-08-05T22:50:23.573Z,3.35
2022-08-05T22:55:56.566Z,3.33
2022-08-05T23:01:03.479Z,3.53
2022-08-05T23:06:09.056Z,3.13
2022-08-05T23:11:12.611Z,2.83
2022-08-05T23:16:26.208Z,4.38
2022-08-05T23:21:42.608Z,2.70
2022-08-05T23:26:45.691Z,3.50
2022-08-05T23:31:50.393Z,2.97
2022-08-05T23:36:52.981Z,3.47
2022-08-05T23:41:57.755Z,3.17
2022-08-05T23:47:15.105Z,2.92
2022-08-05T23:52:27.510Z,3.50
2022-08-05T23:57:30.751Z,2.65
